ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285891;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010285892;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010285895;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010285897;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010285900;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010285902;"anse d'amphore commerciale";;"vers -125";"S 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010285906;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C.)";"S 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010285909;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010285910;"anse d'amphore commerciale";;"vers -160";"S 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010285912;"anse d'amphore commerciale";;"vers -184";"S 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285914;"anse d'amphore commerciale";;"vers -121";"S 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010285915;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010285917;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010285922;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C.)";"S 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285926;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010285930;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010285937;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010285938;"anse d'amphore commerciale";;"-209 / -205  (4e quart IIIe s. av. J.-C.)";"S 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010285939;"anse d'amphore commerciale";;"vers -115";"S 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010285942;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5331";"Département des Antiquités grecques, étrusques et romaines"
cl010285947;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010285950;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010285954;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (1e moitié IIIe s. av. J.-C.)";"S 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010285958;"anse d'amphore commerciale";;"vers -144";"S 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010285975;"anse d'amphore commerciale";;"vers -198";"S 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010285976;"anse d'amphore commerciale";;"vers -144";"S 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010285995;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010285999;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"S 5390";"Département des Antiquités grecques, étrusques et romaines"
cl010286003;"anse d'amphore commerciale";;-198;"S 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010286004;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5395";"Département des Antiquités grecques, étrusques et romaines"
cl010286006;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010286008;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010286011;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010286019;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C.)";"S 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010286021;"anse d'amphore commerciale";;"vers -126";"S 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010286031;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5423";"Département des Antiquités grecques, étrusques et romaines"
cl010286032;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5424";"Département des Antiquités grecques, étrusques et romaines"
cl010286033;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5425";"Département des Antiquités grecques, étrusques et romaines"
cl010286042;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010286044;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5436";"Département des Antiquités grecques, étrusques et romaines"
cl010286045;"anse d'amphore commerciale";;"vers -121";"S 5437";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010286047;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5439";"Département des Antiquités grecques, étrusques et romaines"
cl010286051;"anse d'amphore commerciale";;"-178 / -176  (1e quart IIe s. av. J.-C.)";"S 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010286053;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"S 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010286060;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010286066;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5458";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010286071;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010286073;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010286075;"anse d'amphore commerciale";;"-168 / -108  (2e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5466";"Département des Antiquités grecques, étrusques et romaines"
cl010286078;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5469";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010286084;"anse d'amphore commerciale";;"-198 / -145  (1e moitié IIe s. av. J.-C.)";"S 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010286092;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010286093;"anse d'amphore commerciale";;;"S 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010286100;"anse d'amphore commerciale";"timbres amphoriques";"-246 / -235  (3e quart IIIe s. av. J.-C.)";"S 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010286121;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"S 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010286129;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010286134;"vase fermé";;-1100;"S 553.10";"Département des Antiquités grecques, étrusques et romaines"
cl010286149;"anse d'amphore commerciale";;;"S 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010286424;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010286477;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"S 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010286488;calpis;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6100";"Département des Antiquités grecques, étrusques et romaines"
cl010286521;péliké;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010286538;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010286549;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C. [?])";"S 6177";"Département des Antiquités grecques, étrusques et romaines"
cl010286553;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010286557;gobelet;"groupe du Vatican G 57";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010286558;gobelet;;"vers -500";"S 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010286560;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010286561;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6190";"Département des Antiquités grecques, étrusques et romaines"
cl010286622;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010286623;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010286630;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010286644;"alabastre ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 630";"Département des Antiquités grecques, étrusques et romaines"
cl010286667;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010286670;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010286672;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010286685;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6347";"Département des Antiquités grecques, étrusques et romaines"
cl010286797;skyphos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6467";"Département des Antiquités grecques, étrusques et romaines"
cl010286803;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"S 6474";"Département des Antiquités grecques, étrusques et romaines"
cl010286807;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6478";"Département des Antiquités grecques, étrusques et romaines"
cl010286899;amphore;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10588; S 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010286904;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"S 6627";"Département des Antiquités grecques, étrusques et romaines"
cl010286911;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010286916;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 6642";"Département des Antiquités grecques, étrusques et romaines"
cl010286920;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6646";"Département des Antiquités grecques, étrusques et romaines"
cl010286921;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010286925;alabastre;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010286926;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6653";"Département des Antiquités grecques, étrusques et romaines"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl010286992;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6721";"Département des Antiquités grecques, étrusques et romaines"
cl010287013;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010287016;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 6748";"Département des Antiquités grecques, étrusques et romaines"
cl010287018;lékané;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6750";"Département des Antiquités grecques, étrusques et romaines"
cl010287088;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010287090;pyxis;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010287091;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C. [?])";"S 6909";"Département des Antiquités grecques, étrusques et romaines"
cl010287137;lékanis;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010287138;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 6967";"Département des Antiquités grecques, étrusques et romaines"
cl010287145;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010287146;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6975";"Département des Antiquités grecques, étrusques et romaines"
cl010287153;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6982";"Département des Antiquités grecques, étrusques et romaines"
cl010287154;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010287158;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6987";"Département des Antiquités grecques, étrusques et romaines"
cl010287164;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 6993";"Département des Antiquités grecques, étrusques et romaines"
cl010287178;gobelet;;"-2200 / -1900  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"S 7013";"Département des Antiquités grecques, étrusques et romaines"
cl010287179;coupe;;-1100;"S 7014";"Département des Antiquités grecques, étrusques et romaines"
cl010287195;vase;;-1100;"S 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010287205;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010287224;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010287225;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7122";"Département des Antiquités grecques, étrusques et romaines"
cl010287226;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010287232;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"S 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010287234;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7134; S 7132";"Département des Antiquités grecques, étrusques et romaines"
cl010287235;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7133";"Département des Antiquités grecques, étrusques et romaines"
cl010287236;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7135";"Département des Antiquités grecques, étrusques et romaines"
cl010287240;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7139";"Département des Antiquités grecques, étrusques et romaines"
cl010287243;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7142";"Département des Antiquités grecques, étrusques et romaines"
cl010287258;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7157";"Département des Antiquités grecques, étrusques et romaines"
cl010287262;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7161";"Département des Antiquités grecques, étrusques et romaines"
cl010287263;hydrie;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7162";"Département des Antiquités grecques, étrusques et romaines"
cl010287272;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010287309;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7215; 9759";"Département des Antiquités grecques, étrusques et romaines"
cl010287310;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7216";"Département des Antiquités grecques, étrusques et romaines"
cl010287313;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"NIII 1602; S 7219";"Département des Antiquités grecques, étrusques et romaines"
cl010287316;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7222";"Département des Antiquités grecques, étrusques et romaines"
cl010287318;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010287320;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7226";"Département des Antiquités grecques, étrusques et romaines"
cl010287324;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7230";"Département des Antiquités grecques, étrusques et romaines"
cl010287330;lécythe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 7236";"Département des Antiquités grecques, étrusques et romaines"
cl010287333;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7239";"Département des Antiquités grecques, étrusques et romaines"
cl010287334;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7243";"Département des Antiquités grecques, étrusques et romaines"
cl010287349;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010287352;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010287354;lécythe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7263";"Département des Antiquités grecques, étrusques et romaines"
cl010287355;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7264";"Département des Antiquités grecques, étrusques et romaines"
cl010287357;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7266";"Département des Antiquités grecques, étrusques et romaines"
cl010287358;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7267";"Département des Antiquités grecques, étrusques et romaines"
cl010287374;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7392";"Département des Antiquités grecques, étrusques et romaines"
cl010287382;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010287386;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 7407";"Département des Antiquités grecques, étrusques et romaines"
cl010287391;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7415";"Département des Antiquités grecques, étrusques et romaines"
cl010287392;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7416";"Département des Antiquités grecques, étrusques et romaines"
cl010287394;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7418";"Département des Antiquités grecques, étrusques et romaines"
cl010287398;"couvercle de pyxis";;"-600 / -500  (VIe s. av. J.-C.)";"S 7422";"Département des Antiquités grecques, étrusques et romaines"
cl010287399;couvercle;;"-500 / -400  (Ve s. av. J.-C.)";"S 7423";"Département des Antiquités grecques, étrusques et romaines"
cl010287401;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7425";"Département des Antiquités grecques, étrusques et romaines"
cl010287405;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7429";"Département des Antiquités grecques, étrusques et romaines"
cl010287408;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7432";"Département des Antiquités grecques, étrusques et romaines"
cl010287411;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7435";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl010287660;hydrie;;"-525 / -425  (3e quart Ve s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 8003";"Département des Antiquités grecques, étrusques et romaines"
cl010287682;"rhyton ; vase plastique";"potier Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4138; SB 4151";"Département des Antiquités grecques, étrusques et romaines"
cl010288406;alabastre;"groupe de Zervos";-550;"A 461; NIII 1600; S 435";"Département des Antiquités grecques, étrusques et romaines"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010288473;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"AM 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010288481;cothon;;;"AM 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010288482;coupelle;;;"AM 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010288515;coupe;;;"AM 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010288519;coupelle;;;"AM 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010288550;gourde;;"-1200 / -1100  (XIIe s. av. J.-C.)";"AM 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010288553;skyphos;;;"AM 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010288560;coupelle;;;"AM 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010288561;coupelle;;;"AM 1812 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010288562;coupelle;;;"AM 1816";"Département des Antiquités grecques, étrusques et romaines"
cl010288566;pot;;;"AM 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010288586;"pointe de flèche";;;"AM 401";"Département des Antiquités grecques, étrusques et romaines"
cl010288588;coupe;;;"AM 588";"Département des Antiquités grecques, étrusques et romaines"
cl010288593;coupelle;;;"AM 768";"Département des Antiquités grecques, étrusques et romaines"
cl010288594;coupe;;;"AM 769";"Département des Antiquités grecques, étrusques et romaines"
cl010288604;œnochoé;;;"AM 980.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288605;amphore;;;"AM 980.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288609;flacon;;;"AM 984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288612;lécythe;;;"AM 984.4";"Département des Antiquités grecques, étrusques et romaines"
cl010288633;coupe;;;"AO 7515 .22";"Département des Antiquités grecques, étrusques et romaines"
cl010288781;"élément de bijou";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.30.2; S 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010289197;"marteau de sacrifice";;;"Br 1182; MNC 1882";"Département des Antiquités grecques, étrusques et romaines"
