ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152793;plaque;;"-900 / -550  (Urartu)";"AO 28359";"Département des Antiquités orientales"
cl010152794;"figurine de fondation";;;"AO 2836";"Département des Antiquités orientales"
cl010152819;anneau;;;"AO 28398; L.14";"Département des Antiquités orientales"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010152827;faucille;;;"AO 28405; L.309";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010153680;figurine;;;"AO 29473";"Département des Antiquités orientales"
cl010153681;hache;;;"AO 29474";"Département des Antiquités orientales"
cl010153840;anneau;;;"AO 29444";"Département des Antiquités orientales"
cl010153869;hache;;;"AO 29470";"Département des Antiquités orientales"
cl010153882;épingle;;;"AO 29491";"Département des Antiquités orientales"
cl010153913;épingle;;"-3300 / -1150  (Bronze)";"AO 29521";"Département des Antiquités orientales"
cl010153915;épingle;;;"AO 29523";"Département des Antiquités orientales"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010153950;hameçon;;;"AO 29557 A";"Département des Antiquités orientales"
cl010154462;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30071; S 1442";"Département des Antiquités orientales"
cl010154872;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30827";"Département des Antiquités orientales"
cl010154882;figurine;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30836; S 1435";"Département des Antiquités orientales"
cl010154891;"figurine ; bijou";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30844; S 1686";"Département des Antiquités orientales"
cl010155246;vase;;"-520 / -300  (VIe s. av. J.-C. ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3115";"Département des Antiquités orientales"
cl010155535;"figurine ; poids";;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 3144";"Département des Antiquités orientales"
cl010155658;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 31554";"Département des Antiquités orientales"
cl010155677;"poignard ; fourreau";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 31573; AO 31573 A; AO 31573 B";"Département des Antiquités orientales"
cl010155694;figurine;;;"AO 3159";"Département des Antiquités orientales"
cl010155705;lame;;;"AO 31658";"Département des Antiquités orientales"
cl010155720;aiguille;;;"AO 31599";"Département des Antiquités orientales"
cl010155734;épingle;;;"AO 31611";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155748;épingle;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 31625";"Département des Antiquités orientales"
cl010155790;aiguille;;;"AO 31676";"Département des Antiquités orientales"
cl010155817;figurine;;;"AO 3170";"Département des Antiquités orientales"
cl010155888;hache;;"-3300 / -1150  (Bronze)";"AO 31764";"Département des Antiquités orientales"
cl010156182;figurine;;;"AO 320";"Département des Antiquités orientales"
cl010163304;rasoir;;;"AO 3849 BIS";"Département des Antiquités orientales"
cl010163395;hache;;;"AO 3872";"Département des Antiquités orientales"
cl010163731;figurine;;;"AO 3888";"Département des Antiquités orientales"
cl010163742;figurine;;;"AO 3889";"Département des Antiquités orientales"
cl010165024;figurine;;;"AO 4044";"Département des Antiquités orientales"
cl010165031;"anse de vase";;"-333 / 324  (Hellénistique)";"AO 4053";"Département des Antiquités orientales"
cl010165062;figurine;;"-604 / -539  (Néo-babylonien)";"AO 4106";"Département des Antiquités orientales"
cl010165093;applique;;;"AO 4144";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010165128;bracelet;;;"AO 4187 A";"Département des Antiquités orientales"
cl010165249;"lame ; hache ; rasoir";;;"AO 4393";"Département des Antiquités orientales"
cl010165250;"poinçon ; aiguille";;;"AO 4394";"Département des Antiquités orientales"
cl010165255;ex-voto;;"0 / 300  (Romain Impérial)";"AO 4409";"Département des Antiquités orientales"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010165291;"poignée ; figurine";;;"AO 4439";"Département des Antiquités orientales"
cl010165341;figurine;;"-800 / -600  (VIIIe s. av. J.-C.)";"AO 4492";"Département des Antiquités orientales"
cl010165392;figurine;;"-1000 / -1  (Ie mill av. J.-C. [?])";"AO 4537";"Département des Antiquités orientales"
cl010165410;vase;;;"AO 4642; AO 4567";"Département des Antiquités orientales"
cl010165433;figurine;;;"AO 4608";"Département des Antiquités orientales"
cl010165434;"ex-voto ; amulette";;;"AO 4609";"Département des Antiquités orientales"
cl010165458;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 2";"Département des Antiquités orientales"
cl010165461;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 3";"Département des Antiquités orientales"
cl010165462;clou;;"-475 / -325  (Chypro-classique [?])";"AM 384 4";"Département des Antiquités orientales"
cl010165511;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 4702";"Département des Antiquités orientales"
cl010165552;figurine;;;"AO 4755";"Département des Antiquités orientales"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010166454;miroir;;;"AO 5801; Ph 336";"Département des Antiquités orientales"
cl010166526;flèche;;;"AO 5867";"Département des Antiquités orientales"
cl010166561;miroir;;;"AO 5899; Ph 332";"Département des Antiquités orientales"
cl010166564;miroir;;;"AO 5900; Ph 333";"Département des Antiquités orientales"
cl010166572;miroir;;;"AO 5905 D; Ph 338";"Département des Antiquités orientales"
cl010166573;miroir;;;"AO 5906; Ph 339";"Département des Antiquités orientales"
cl010166585;"anse de vase";;;"AO 5917";"Département des Antiquités orientales"
cl010167151;pendeloque;;"-8000 / 1244  (Date inconnue)";"AO 6508";"Département des Antiquités orientales"
cl010167182;figurine;;;"AO 6556";"Département des Antiquités orientales"
cl010168033;poids;;;"AO 7421";"Département des Antiquités orientales"
cl010168141;figurine;;;"AO 7447";"Département des Antiquités orientales"
cl010168321;figurine;;;"AO 7528";"Département des Antiquités orientales"
cl010168322;figurine;;;"AO 7529";"Département des Antiquités orientales"
cl010168436;figurine;;;"AO 7714";"Département des Antiquités orientales"
cl010169338;figurine;;;"AO 8611";"Département des Antiquités orientales"
cl010169739;pendeloque;;;"AO 9065 A";"Département des Antiquités orientales"
cl010169740;pendeloque;;;"AO 9065 B";"Département des Antiquités orientales"
cl010169745;pendeloque;;;"AO 9065 G";"Département des Antiquités orientales"
cl010169746;pendeloque;;;"AO 9065 H";"Département des Antiquités orientales"
cl010169748;pendeloque;;;"AO 9065 J";"Département des Antiquités orientales"
cl010169751;pendeloque;;;"AO 9065 M";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010169784;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9096";"Département des Antiquités orientales"
cl010169788;louche;;;"AO 91";"Département des Antiquités orientales"
cl010169794;épingle;;;"AO 9104";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010169798;torque;;;"AO 9108";"Département des Antiquités orientales"
cl010169799;torque;;;"AO 9109";"Département des Antiquités orientales"
cl010169801;anneau;;"-2100 / -1550  (Bronze moyen)";"AO 9110";"Département des Antiquités orientales"
cl010169893;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9198";"Département des Antiquités orientales"
cl010170029;herminette;;;"AO 92 B";"Département des Antiquités orientales"
cl010170166;vase;;;"AO 9488";"Département des Antiquités orientales"
cl010170263;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9593";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010170267;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9597";"Département des Antiquités orientales"
cl010170271;disque;;;"AO 9602";"Département des Antiquités orientales"
cl010170315;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 9648";"Département des Antiquités orientales"
cl010170319;figurine;;;"AO 9654";"Département des Antiquités orientales"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010170336;figurine;;;"AO 9670";"Département des Antiquités orientales"
cl010170337;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9671";"Département des Antiquités orientales"
cl010170340;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9674";"Département des Antiquités orientales"
cl010170342;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9676";"Département des Antiquités orientales"
cl010170348;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9681";"Département des Antiquités orientales"
cl010170350;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9683";"Département des Antiquités orientales"
cl010170355;figurine;;"0 / 324  (Romain Impérial)";"AO 9688";"Département des Antiquités orientales"
cl010170359;figurine;;"0 / 324  (Romain Impérial)";"AO 9691";"Département des Antiquités orientales"
cl010170360;figurine;;"0 / 324  (Romain Impérial)";"AO 9692";"Département des Antiquités orientales"
cl010170362;figurine;;"0 / 324  (Romain Impérial)";"AO 9694";"Département des Antiquités orientales"
cl010170363;figurine;;"0 / 324  (Romain Impérial)";"AO 9695";"Département des Antiquités orientales"
cl010170365;figurine;;"0 / 324  (Romain Impérial)";"AO 9697";"Département des Antiquités orientales"
cl010170370;figurine;;"0 / 324  (Romain Impérial)";"AO 9700";"Département des Antiquités orientales"
cl010170371;figurine;;"0 / 324  (Romain Impérial)";"AO 9701";"Département des Antiquités orientales"
cl010170372;figurine;;"0 / 324  (Romain Impérial)";"AO 9702";"Département des Antiquités orientales"
cl010170375;figurine;;"0 / 324  (Romain Impérial)";"AO 9705";"Département des Antiquités orientales"
cl010170378;figurine;;"0 / 324  (Romain Impérial)";"AO 9708";"Département des Antiquités orientales"
cl010170379;figurine;;"0 / 324  (Romain Impérial)";"AO 9709";"Département des Antiquités orientales"
cl010170381;figurine;;"0 / 324  (Romain Impérial)";"AO 9710";"Département des Antiquités orientales"
cl010170383;figurine;;"0 / 324  (Romain Impérial)";"AO 9712";"Département des Antiquités orientales"
cl010170387;"anse de vase";;;"AO 9716";"Département des Antiquités orientales"
cl010170388;fibule;;;"AO 9717";"Département des Antiquités orientales"
cl010170389;vase;;;"AO 9718";"Département des Antiquités orientales"
cl010170394;lampe;;;"AO 9722";"Département des Antiquités orientales"
cl010170395;spatule;;"-1450 / -1190  (Hittite impérial)";"AO 9723";"Département des Antiquités orientales"
cl010170399;bracelet;;;"AO 9726";"Département des Antiquités orientales"
cl010171026;figurine;;;"CA 1382";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010171091;figurine;;;"MN 1224";"Département des Antiquités orientales"
cl010171316;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 26; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010171337;figurine;;;"MNB 100";"Département des Antiquités orientales"
cl010171936;figurine;;;"MNB 398";"Département des Antiquités orientales"
cl010172019;"miroir ; couvercle";;;"MNB 83";"Département des Antiquités orientales"
cl010172058;bracelet;;;"MNC 1801; De Ridder 1924, 1001; BJ 1001";"Département des Antiquités orientales"
cl010172618;"élément de mobilier ; clou ; tige";;;"N III 3105; N 8266; Pottier 179; LP 226";"Département des Antiquités orientales"
cl010172633;clochette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3119";"Département des Antiquités orientales"
cl010172640;"passe guide";;;"N III 3125";"Département des Antiquités orientales"
cl010172644;"passe guide";;;"N III 3129";"Département des Antiquités orientales"
cl010172647;"passe guide";;;"N III 3131";"Département des Antiquités orientales"
cl010172662;"anneau ; bracelet";;;"N III 3145 A; Pottier 167";"Département des Antiquités orientales"
cl010173791;bracelet;;;"N III 3416; N III 877; Pottier 139";"Département des Antiquités orientales"
cl010174047;figurine;;;"S 1840; S 177c";"Département des Antiquités orientales"
cl010174109;harpon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 J; AO 12933 8; TG 1480";"Département des Antiquités orientales"
cl010174115;spatule;;;"AO 12806 B; TG 3783";"Département des Antiquités orientales"
cl010174146;lame;;;"AO 12933 C";"Département des Antiquités orientales"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010174360;figurine;;;"S 578";"Département des Antiquités orientales"
cl010175360;cachet;;;"SB 1006";"Département des Antiquités orientales"
cl010176778;vase;;"vers -2450";"SB 2723 29; A 7219";"Département des Antiquités orientales"
cl010176783;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 33; 434 a; A 7214; A 7215; A 7216; A 7217";"Département des Antiquités orientales"
cl010176839;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2747; AS 8608";"Département des Antiquités orientales"
cl010176840;"élément de statue";;"-1300 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2753";"Département des Antiquités orientales"
cl010176871;lampe;;"-333 / 677  (Hellénistique ; Parthe ; Sassanide)";"SB 2783";"Département des Antiquités orientales"
cl010176879;serrure;;;"AO 13203 A";"Département des Antiquités orientales"
cl010176903;vase;;"-1500 / -1100  (Médio-élamite)";"SB 2825; AS 9066";"Département des Antiquités orientales"
cl010176967;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 2889; 238";"Département des Antiquités orientales"
cl010176979;"figurine ; fragment";;;"SB 2901; AS 5498";"Département des Antiquités orientales"
cl010176982;"masse d'armes";;;"SB 2904; PEZARD ET POTTIER 163; AS 5338";"Département des Antiquités orientales"
cl010177649;"plaque ; pelle";;"-305 / 224  (Séleucide)";"SB 3736; AS 7815";"Département des Antiquités orientales"
cl010177655;figurine;;"-305 / 224  (Séleucide)";"SB 3742; AS 14228";"Département des Antiquités orientales"
cl010177663;"pointe de flèche";;;"SB 3817";"Département des Antiquités orientales"
cl010177666;"manche de couteau";;"-305 / 224  (Séleucide)";"SB 3820; GS 796";"Département des Antiquités orientales"
cl010177674;"ressort de fibule";;;"SB 3818; GS 859";"Département des Antiquités orientales"
cl010177783;bague;;;"SB 3868";"Département des Antiquités orientales"
cl010177841;épingle;;;"SB 3929; GS 2972";"Département des Antiquités orientales"
cl010177889;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3972; GTZ 169";"Département des Antiquités orientales"
cl010177905;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3988; GTZ 181";"Département des Antiquités orientales"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010178337;lamelle;;;"SB 4434; GS 2358";"Département des Antiquités orientales"
cl010178350;clou;;;"SB 4447; GS 859";"Département des Antiquités orientales"
cl010178352;anneau;;;"SB 4449; GS 194";"Département des Antiquités orientales"
cl010178360;élément;;;"SB 4456; GS 2436";"Département des Antiquités orientales"
cl010178363;bague;;;"SB 4459; GS 2459";"Département des Antiquités orientales"
cl010178377;épingle;;;"SB 4473; GS 3145; GS 3196";"Département des Antiquités orientales"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010178595;herminette;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 4702 BIS";"Département des Antiquités orientales"
cl010178601;bracelet;;;"SB 4707; GS 4389; A IX";"Département des Antiquités orientales"
cl010178765;épingle;;;"SB 4898";"Département des Antiquités orientales"
cl010178768;épingle;;;"SB 4901";"Département des Antiquités orientales"
cl010179025;bracelet;;;"SB 5159";"Département des Antiquités orientales"
cl010179551;clou;;;"SB 5731; AS 5446";"Département des Antiquités orientales"
cl010179667;"pointe de flèche";;;"SB 5859; GS 5295";"Département des Antiquités orientales"
cl010179669;anneau;;;"SB 5861; GS 4937; A XI";"Département des Antiquités orientales"
cl010179671;outil;;;"SB 5863; GS 5159";"Département des Antiquités orientales"
cl010180221;"figurine ; objet votif";;"-1400 / -1300  (Médio-élamite)";"SB 6439";"Département des Antiquités orientales"
cl010180259;figurine;;"-1500 / -1200  (Médio-élamite)";"SB 6587; AS 8620";"Département des Antiquités orientales"
cl010180291;poids;;;"SB 6631";"Département des Antiquités orientales"
cl010180373;"décor architectural";;"-1500 / -1100  (Médio-élamite ; Dynastie d'Igi-halkid)";"SB 6820";"Département des Antiquités orientales"
cl010180375;tige;;;"SB 6823; AS 7818";"Département des Antiquités orientales"
cl010180381;"bandage de roue";;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 6829; E 713";"Département des Antiquités orientales"
cl010180459;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6788; 8189";"Département des Antiquités orientales"
cl010180543;bague;;;"SB 6906";"Département des Antiquités orientales"
cl010180544;cachet;;"-539 / -330  (Achéménide)";"SB 6907";"Département des Antiquités orientales"
cl010180545;bague;;;"SB 6908";"Département des Antiquités orientales"
cl010180702;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"SB 7304; GMIS 81";"Département des Antiquités orientales"
cl010180705;figurine;;"-305 / 224  (Séleucide)";"SB 7307; GMIS 83";"Département des Antiquités orientales"
cl010181597;clochette;;"-305 / 224  (Séleucide)";"SB 8844; GMIS 222";"Département des Antiquités orientales"
cl010181745;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9037; GMIS 259";"Département des Antiquités orientales"
cl010181761;bague;;;"SB 9001";"Département des Antiquités orientales"
cl010181767;"bague cachet";;;"SB 9007; GMIS 285 C";"Département des Antiquités orientales"
cl010181777;bracelet;;"-305 / 224  (Séleucide)";"SB 9017; GMIS 224";"Département des Antiquités orientales"
cl010181786;"manche de miroir";;"-323 / -100  (Séleucide)";"SB 9026; GMIS 237";"Département des Antiquités orientales"
cl010181789;vase;;"-200 / -100  (IIe s. av. J.-C.)";"SB 9029; GMIS 251";"Département des Antiquités orientales"
cl010181790;lampe;;"-323 / -100  (Séleucide)";"SB 9030; GMIS 261";"Département des Antiquités orientales"
cl010182150;"objet indéterminé";;;"SB 9398";"Département des Antiquités orientales"
cl010182321;vase;;;"SB 9585";"Département des Antiquités orientales"
cl010182373;vase;;;"SB 9634; AS 6780";"Département des Antiquités orientales"
cl010182950;"masse d'armes";;;"SB 10207";"Département des Antiquités orientales"
cl010182951;"masse d'armes";;;"SB 10208";"Département des Antiquités orientales"
cl010182967;"masse d'armes";;;"SB 10241";"Département des Antiquités orientales"
cl010182998;"perle ; anneau";;;"SB 10272; GMIS 634";"Département des Antiquités orientales"
cl010183365;herminette;;;"SB 10732";"Département des Antiquités orientales"
cl010183386;anneau;;;"SB 10753";"Département des Antiquités orientales"
cl010183425;herminette;;;"SB 10708";"Département des Antiquités orientales"
cl010183450;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10765; B 262";"Département des Antiquités orientales"
cl010183459;"pointe de flèche";;;"SB 10954; AS 8250";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183478;"pointe de flèche";;;"SB 10973; AS 8247";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010183486;"pointe de flèche";;;"SB 10981";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183495;"pointe de flèche";;;"SB 10990";"Département des Antiquités orientales"
cl010183501;"pointe de flèche";;;"SB 10996; AS 8244";"Département des Antiquités orientales"
cl010183538;"pointe de flèche";;;"SB 10802";"Département des Antiquités orientales"
cl010183541;"pointe de flèche";;;"SB 10805";"Département des Antiquités orientales"
cl010183542;"pointe de flèche";;;"SB 10806";"Département des Antiquités orientales"
cl010183547;"pointe de flèche";;;"SB 10811";"Département des Antiquités orientales"
cl010183555;"pointe de flèche";;;"SB 10819";"Département des Antiquités orientales"
cl010183564;"pointe de flèche";;;"SB 10828";"Département des Antiquités orientales"
cl010183567;"pointe de flèche";;;"SB 10831";"Département des Antiquités orientales"
cl010183569;"pointe de flèche";;;"SB 10833";"Département des Antiquités orientales"
cl010183575;"pointe de flèche";;;"SB 10839";"Département des Antiquités orientales"
cl010183578;"pointe de flèche";;;"SB 10842";"Département des Antiquités orientales"
cl010183580;"pointe de flèche";;;"SB 10844";"Département des Antiquités orientales"
cl010183581;"pointe de flèche";;;"SB 10845; AS 7846";"Département des Antiquités orientales"
cl010183585;"pointe de flèche";;;"SB 10849";"Département des Antiquités orientales"
cl010183586;"pointe de flèche";;;"SB 10850";"Département des Antiquités orientales"
cl010183588;"pointe de flèche";;;"SB 10852";"Département des Antiquités orientales"
cl010183591;"pointe de flèche";;;"SB 10855";"Département des Antiquités orientales"
cl010183597;"pointe de flèche";;;"SB 10861";"Département des Antiquités orientales"
cl010183599;"pointe de flèche";;;"SB 10863";"Département des Antiquités orientales"
cl010183604;"pointe de flèche";;;"SB 10868; AS 8280";"Département des Antiquités orientales"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010183606;"pointe de flèche";;;"SB 10870";"Département des Antiquités orientales"
cl010183607;"pointe de flèche";;;"SB 10871";"Département des Antiquités orientales"
cl010183608;"pointe de flèche";;;"SB 10872";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183617;"pointe de flèche";;;"SB 10881; AS 8594";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183623;"pointe de flèche";;;"SB 10887; AS 5541";"Département des Antiquités orientales"
cl010183624;"pointe de flèche";;;"SB 10888; AS 8593";"Département des Antiquités orientales"
cl010183625;"pointe de flèche";;;"SB 10889";"Département des Antiquités orientales"
cl010183638;"pointe de flèche";;;"SB 10902; AS 5539";"Département des Antiquités orientales"
cl010183641;"pointe de flèche";;;"SB 10905; AS 5540";"Département des Antiquités orientales"
cl010183642;"pointe de flèche";;;"SB 10906; AS 5546";"Département des Antiquités orientales"
cl010183643;"pointe de flèche";;;"SB 10907";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010183650;"pointe de flèche";;;"SB 10914";"Département des Antiquités orientales"
cl010183651;"pointe de flèche";;;"SB 10915";"Département des Antiquités orientales"
cl010183661;"pointe de flèche";;;"SB 10925";"Département des Antiquités orientales"
cl010183669;"pointe de flèche";;;"SB 10933";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183688;"pointe de flèche";;;"SB 11003";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010183702;"pointe de flèche";;;"SB 11017";"Département des Antiquités orientales"
cl010183710;"pointe de flèche";;;"SB 11025; AS 8233";"Département des Antiquités orientales"
cl010183743;pointe;;;"SB 11058";"Département des Antiquités orientales"
cl010183747;pointe;;;"SB 11062";"Département des Antiquités orientales"
cl010183749;pointe;;;"SB 11064";"Département des Antiquités orientales"
cl010183828;"socle ; crapaudine";;;"SB 11126; A 6143 bis";"Département des Antiquités orientales"
cl010183830;plaque;;;"SB 11128";"Département des Antiquités orientales"
cl010183921;figurine;;;"SB 11218; AS 8615";"Département des Antiquités orientales"
cl010184072;miroir;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11373; A 7156";"Département des Antiquités orientales"
cl010184141;épingle;;;"SB 11444";"Département des Antiquités orientales"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010184684;rasoir;;;"SB 12082";"Département des Antiquités orientales"
cl010184792;poignard;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12202; AS 10750";"Département des Antiquités orientales"
cl010185214;vase;;;"SB 12652; AS 10486";"Département des Antiquités orientales"
cl010185246;vase;;"vers -1500";"SB 12684; GS 5904";"Département des Antiquités orientales"
cl010185295;vase;;;"SB 12733";"Département des Antiquités orientales"
cl010185330;"étui d'objet de toilette";;;"SB 12768";"Département des Antiquités orientales"
cl010185675;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13111";"Département des Antiquités orientales"
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010186326;anneau;;;"SB 13763 A; GS 6782";"Département des Antiquités orientales"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010186331;fourche;;;"SB 13767";"Département des Antiquités orientales"
cl010186350;anneau;;;"SB 13786; GS 5908";"Département des Antiquités orientales"
cl010186352;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13788; GS 5816";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010186361;bague;;"-1900 / -1500  (Paléo-élamite III)";"SB 13797; GS 5918 A";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010186379;anneau;;;"SB 13815; GS 5656 A";"Département des Antiquités orientales"
cl010186382;calotte;;;"SB 13818; GS 5410";"Département des Antiquités orientales"
cl010186386;spatule;;;"SB 13822; GS 5463";"Département des Antiquités orientales"
cl010186387;boucle;;;"SB 13823; GS 5350";"Département des Antiquités orientales"
cl010186388;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13824; GS 5347 A";"Département des Antiquités orientales"
cl010186438;épingle;;;"SB 14111; U 186";"Département des Antiquités orientales"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010186532;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 13916";"Département des Antiquités orientales"
cl010186557;"figurine ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 13953; AS 5563";"Département des Antiquités orientales"
cl010186559;épingle;;;"SB 13955";"Département des Antiquités orientales"
cl010186561;épingle;;;"SB 13957";"Département des Antiquités orientales"
cl010186562;épingle;;;"SB 13958";"Département des Antiquités orientales"
cl010186563;épingle;;;"SB 13959";"Département des Antiquités orientales"
cl010186589;épingle;;;"SB 13985";"Département des Antiquités orientales"
cl010186591;épingle;;;"SB 13987";"Département des Antiquités orientales"
cl010186601;épingle;;;"SB 13997";"Département des Antiquités orientales"
cl010186609;épingle;;;"SB 14005";"Département des Antiquités orientales"
cl010186612;épingle;;;"SB 14008";"Département des Antiquités orientales"
