ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010129077;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16498; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129080;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16502; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128601;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16102; AS 408; IRS, n°24";"Département des Antiquités orientales"
cl010128602;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1527; AS 6159; IRS, n°24";"Département des Antiquités orientales"
cl010128634;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1865; IRS, n°24; AS 944";"Département des Antiquités orientales"
cl010128638;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16120; AS 2983; IRS, n°24";"Département des Antiquités orientales"
cl010128640;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1910; AS 2797; IRS, n°24";"Département des Antiquités orientales"
cl010022845;"stèle cintrée ; stèle à deux registres";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"C 20; N 174; Drovetti n°283";"Département des Antiquités égyptiennes"
cl010128062;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14746; AS 487; IRS, n°5; SB 1691";"Département des Antiquités orientales"
cl010128065;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14748; SB 1697; IRS, n°5; AS 3596";"Département des Antiquités orientales"
cl010128625;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1849; AS 3562; IRS, n°24";"Département des Antiquités orientales"
cl010128626;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1866; AS 863; IRS, n°24";"Département des Antiquités orientales"
cl010128629;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1535; AS 1768; IRS, n°24";"Département des Antiquités orientales"
cl010128630;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16115; AS 3595; IRS, n°24";"Département des Antiquités orientales"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010140594;vase;;;"AO 15827";"Département des Antiquités orientales"
cl010277244;"stèle funéraire";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 2246; MND 1777; Ma 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010025417;stèle;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 13086; Thédenat-Duvent n°70; CM 71";"Département des Antiquités égyptiennes"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010121566;statue;;"-2340 / -2000  (Akkad)";"AO 23995; KLQ 16";"Département des Antiquités orientales"
cl010027693;"stèle rectangulaire ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 185; E 3122; Anastasi n°53";"Département des Antiquités égyptiennes"
cl010128688;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16160; AS 3590; IRS, n°25";"Département des Antiquités orientales"
cl010128691;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16162; AS 2755; IRS, n°25";"Département des Antiquités orientales"
cl010128695;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16166; AS 929; IRS, n°25";"Département des Antiquités orientales"
cl010128697;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1540; AS 1711; IRS, n°25";"Département des Antiquités orientales"
cl010128698;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1541; AS 3281; IRS, n°25";"Département des Antiquités orientales"
cl010128699;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1848; AS 2972; IRS, n°25";"Département des Antiquités orientales"
cl010128702;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16169; AS 867; IRS, n°25";"Département des Antiquités orientales"
cl010128708;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16174; AS 3436; IRS, n°25";"Département des Antiquités orientales"
cl010128709;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16175; AS 3384; IRS, n°25";"Département des Antiquités orientales"
cl010128711;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16177; AS 959; IRS, n°25";"Département des Antiquités orientales"
cl010188435;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17651; IRS, n°62";"Département des Antiquités orientales"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010005145;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21705; MG 4206";"Département des Antiquités égyptiennes"
cl010128600;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1543; IRS, n°24; AS 5098";"Département des Antiquités orientales"
cl010128631;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1528; AS 5183; IRS, n°24";"Département des Antiquités orientales"
cl010128641;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1853; SB 16122; 3727; IRS, n°24; AS 5327";"Département des Antiquités orientales"
cl010128642;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16123; AS 2949; IRS, n°24";"Département des Antiquités orientales"
cl010128644;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16125; IRS, n°24; AS 913";"Département des Antiquités orientales"
cl010128646;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16127; AS 9990; IRS, n°24";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
cl010128650;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16130; IRS, n°25; AS 934";"Département des Antiquités orientales"
cl010128662;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16141; IRS, n°25; SB 16200; IRS, n°26 bis; AS 3150";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129109;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17535; IRS, n°55";"Département des Antiquités orientales"
cl010175887;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 1718; AS 3606; IRS, n°61";"Département des Antiquités orientales"
cl010279094;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 3228; Ma 8";"Département des Antiquités grecques, étrusques et romaines"
cl010021477;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 305; SN 35";"Département des Antiquités égyptiennes"
cl010021479;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 314; SN 37; S 2215 (?)";"Département des Antiquités égyptiennes"
cl010021483;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 45";"Département des Antiquités égyptiennes"
cl010270480;coupe;"peintre du mariage = wedding painter";"-450 / -440  (2e quart Ve s. av. J.-C.)";"MN 153; G 630; N 3426";"Département des Antiquités grecques, étrusques et romaines"
cl010128693;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16164; IRS, n°25; AS 963";"Département des Antiquités orientales"
cl010035119;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 11697";"Département des Antiquités égyptiennes"
cl010052073;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3344";"Département des Antiquités égyptiennes"
cl010128578;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16086; IRS, n°23";"Département des Antiquités orientales"
cl010128580;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1583; AS 3274; IRS, n°23";"Département des Antiquités orientales"
cl010128581;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16087; 925.; AS 925; IRS, n°23";"Département des Antiquités orientales"
cl010128582;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1584; AS 5081; IRS, n°23";"Département des Antiquités orientales"
cl010128587;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16091; AS 2852; IRS, n°23";"Département des Antiquités orientales"
cl010128594;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1582; AS 5101; IRS, n°23";"Département des Antiquités orientales"
cl010128595;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16097; AS 3477; IRS, n°23";"Département des Antiquités orientales"
cl010128597;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16099; AS 2982; IRS, n°23";"Département des Antiquités orientales"
cl010022632;"Stèle d'Ounennéfer";;"-1295 / -1069  (époque ramesside)";"C 104; N 255; Drovetti n°333 ?";"Département des Antiquités égyptiennes"
cl010128606;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1572; AS 3495; IRS, n°24";"Département des Antiquités orientales"
cl010128612;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1899; IRS, n°24; AS 911";"Département des Antiquités orientales"
cl010128613;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16106; AS 5091; IRS, n°24";"Département des Antiquités orientales"
cl010128614;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16107; AS 5180; IRS, n°24";"Département des Antiquités orientales"
cl010128618;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1536; AS 3134; IRS, n°24";"Département des Antiquités orientales"
cl010128229;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14729; IRS, n°2";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010029968;cuiller;;;"AF 6296; X 5344";"Département des Antiquités égyptiennes"
cl010128656;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16136; AS 3152; IRS, n°25";"Département des Antiquités orientales"
cl010303747;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010021470;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 27";"Département des Antiquités égyptiennes"
cl010021482;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie [?])";"SN 42";"Département des Antiquités égyptiennes"
cl010052445;"stèle cintrée";;-143;"IM 3386; N 421 483";"Département des Antiquités égyptiennes"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010242395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 1; IRS, n°41";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010128228;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14728; IRS, n°2";"Département des Antiquités orientales"
cl010012238;sceptre;;;"E 2481; Clot bey C 25 n°76";"Département des Antiquités égyptiennes"
cl010013106;sceptre;;;"N 4283 1; Drovetti n°140";"Département des Antiquités égyptiennes"
cl010013107;sceptre;;;"N 4283 2";"Département des Antiquités égyptiennes"
cl010013108;sceptre;;;"N 4283 3";"Département des Antiquités égyptiennes"
cl010128665;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1545; AS 440; IRS, n°25";"Département des Antiquités orientales"
cl010270329;cratère;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 484; Cp 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010128245;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11937; AS 5836; IRS, n°6; 5836";"Département des Antiquités orientales"
cl010128248;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14755; AS 6084; IRS, n°6; SB 1662";"Département des Antiquités orientales"
cl010128249;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 17683; AS 9804; IRS, n°6";"Département des Antiquités orientales"
cl010128258;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14775; AS 12001; IRS, n°6";"Département des Antiquités orientales"
cl010128260;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14844; AS 9802; IRS, n°6";"Département des Antiquités orientales"
cl010128265;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14806; IRS, n°6; AS 9222";"Département des Antiquités orientales"
cl010128270;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14848; AS 9841; IRS, n°6";"Département des Antiquités orientales"
cl010128284;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14845; AS 9192; IRS, n°6";"Département des Antiquités orientales"
cl010128285;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14842; AS 9807; IRS, n°6";"Département des Antiquités orientales"
cl010128287;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14764; AS 9224; IRS, n°6";"Département des Antiquités orientales"
cl010128289;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14778; AS 2896; IRS, n°6";"Département des Antiquités orientales"
cl010128293;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14893; AS 5162; IRS, n°6";"Département des Antiquités orientales"
cl010128294;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14817; AS 2963; IRS, n°6";"Département des Antiquités orientales"
cl010128300;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14860; AS 1120; IRS, n°6";"Département des Antiquités orientales"
cl010128303;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14862; IRS, n°6; AS 486";"Département des Antiquités orientales"
cl010128304;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14866; AS 9959; IRS, n°6";"Département des Antiquités orientales"
cl010128305;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14876; AS 9168; IRS, n°6";"Département des Antiquités orientales"
cl010128307;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14847; AS 9200; IRS, n°6";"Département des Antiquités orientales"
cl010128308;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14837; AS 9349; IRS, n°6";"Département des Antiquités orientales"
cl010128316;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14812; AS 9391; IRS, n°6";"Département des Antiquités orientales"
cl010128318;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14825; IRS, n°6; 9378; AS 9378";"Département des Antiquités orientales"
cl010128322;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14908; AS 9363; IRS, n°6";"Département des Antiquités orientales"
cl010128326;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14857; AS 9187; IRS, n°6";"Département des Antiquités orientales"
cl010128332;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14889; AS 9257; IRS, n°6";"Département des Antiquités orientales"
cl010128338;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14852; AS 9247; IRS, n°6";"Département des Antiquités orientales"
cl010128340;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14765; AS 3577; IRS, n°6";"Département des Antiquités orientales"
cl010128345;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14808; IRS, n°6; AS 9207";"Département des Antiquités orientales"
cl010128347;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14832; AS 9330; IRS, n°6";"Département des Antiquités orientales"
cl010128356;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14769; IRS, n°6; AS 474";"Département des Antiquités orientales"
cl010128360;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14807; AS 9169; IRS, n°6";"Département des Antiquités orientales"
cl010128361;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14887; AS 9355; IRS, n°6";"Département des Antiquités orientales"
cl010128364;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14805; AS 3990; IRS, n°6";"Département des Antiquités orientales"
cl010128366;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14792; AS 9290; IRS, n°6";"Département des Antiquités orientales"
cl010128368;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14781; AS 1000; IRS, n°6";"Département des Antiquités orientales"
cl010128371;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14894; AS 1004; IRS, n°6";"Département des Antiquités orientales"
cl010128374;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14853; IRS, n°6; AS 1036";"Département des Antiquités orientales"
cl010128385;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14761; IRS, n°6; AS 5164";"Département des Antiquités orientales"
cl010128392;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14888; AS 9244; IRS, n°6";"Département des Antiquités orientales"
cl010128396;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14873; AS 9366; IRS, n°6";"Département des Antiquités orientales"
cl010128398;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14757; AS 9341; IRS, n°6";"Département des Antiquités orientales"
cl010128401;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14797; AS 9242; IRS, n°6";"Département des Antiquités orientales"
cl010128403;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14899; AS 9340; IRS, n°6";"Département des Antiquités orientales"
cl010128413;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14854; AS 1020; IRS, n°6";"Département des Antiquités orientales"
cl010128672;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1551; AS 6162; IRS, n°25";"Département des Antiquités orientales"
cl010128678;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1860; AS 2918; IRS, n°25";"Département des Antiquités orientales"
cl010128607;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1573; AS 920; IRS, n°24";"Département des Antiquités orientales"
cl010128610;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16105; AS 3111; IRS, n°24";"Département des Antiquités orientales"
cl010128611;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1892; AS 2754; IRS, n°24";"Département des Antiquités orientales"
cl010128615;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16108; AS 5171; IRS, n°24";"Département des Antiquités orientales"
cl010128616;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1840; AS 3486; IRS, n°24";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010188434;brique;;"-668 / -653  (Néo-élamite II : Tepti-huban-Inshushinak)";"SB 17650; AS 5189; IRS, n°62";"Département des Antiquités orientales"
cl010092212;"Allégorie de l'Hiver";"France ; Italie";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065807;"Un condamné à mort exorté par un capucin au moment de partir pour le supplice.";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 5287; L 3744";"Département des Peintures"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010128599;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16101; AS 3394; IRS, n°24";"Département des Antiquités orientales"
cl010128803;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16242; AS 2964; IRS, n°27";"Département des Antiquités orientales"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl010076369;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23511; TC 798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128598;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16100; AS 5087; IRS, n°24";"Département des Antiquités orientales"
cl010128943;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17127; IRS, n°41";"Département des Antiquités orientales"
cl010129327;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16427; AS 2943; IRS, n°30";"Département des Antiquités orientales"
cl010148431;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23632; CIS 917; SM 2129";"Département des Antiquités orientales"
cl010073937;"stèle cintrée";;"-225 / -224  (Ptolémée III Evergète I)";"IM 3730";"Département des Antiquités égyptiennes"
cl010073950;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3755";"Département des Antiquités égyptiennes"
cl010128686;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16158; AS 861; IRS, n°25";"Département des Antiquités orientales"
cl010128458;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 11948; AS 9936; IRS, n°9";"Département des Antiquités orientales"
cl010022576;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 98; N 249; LP 1678; Mimaut n°411";"Département des Antiquités égyptiennes"
cl010128617;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1845; IRS, n°24; AS 1070";"Département des Antiquités orientales"
cl010128579;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1581; IRS, n°23; AS 9921";"Département des Antiquités orientales"
cl010128583;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1585; AS 2947; IRS, n°23";"Département des Antiquités orientales"
cl010270956;"Tirage d'une statue féminine, dite ""ménade dansante"" ou ""danseuse de Berlin""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0557";"Département des Antiquités grecques, étrusques et romaines"
cl010148011;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23247; SM 2047; CIS 1852";"Département des Antiquités orientales"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010128530;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16024; AS 3290; IRS, n°19";"Département des Antiquités orientales"
cl010128531;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16025; 91..; IRS, n°19";"Département des Antiquités orientales"
cl010128542;brique;;"-1500 / -1400  (Dynastie des Kidinuides : Inshushinak-shar-ilani)";"SB 16036; IRS, n°19; AS 5060; AS 5061";"Département des Antiquités orientales"
cl010128603;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1526; AS 3284; IRS, n°24";"Département des Antiquités orientales"
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010078828;figurine;;;"E 5818 B";"Département des Antiquités égyptiennes"
cl010022878;"stèle cintrée ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 181; E 3142; Anastasi n°47";"Département des Antiquités égyptiennes"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
cl010128281;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14813; AS 9325; IRS, n°6";"Département des Antiquités orientales"
cl010128381;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14911; AS 9186; IRS, n°6";"Département des Antiquités orientales"
cl010128384;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14906; AS 9349; IRS, n°6";"Département des Antiquités orientales"
cl010128440;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 1694; AS 2782; IRS, n°7";"Département des Antiquités orientales"
