ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020551307;"J.M. Moreau le Jeune";"SAINT-AUBIN Augustin de";;"20795 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551308;"J.M. Moreau le Jeune";"SAINT-AUBIN Augustin de";;"20796 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551309;Necker;"SAINT-AUBIN Augustin de";;"20797 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551310;Necker;"SAINT-AUBIN Augustin de";;"20798 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551311;Necker;"SAINT-AUBIN Augustin de";;"20799 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551312;Necker;"SAINT-AUBIN Augustin de";;"20800 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551313;Necker;"SAINT-AUBIN Augustin de";;"20801 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551314;Necker;"SAINT-AUBIN Augustin de";;"20802 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551316;Necker;"SAINT-AUBIN Augustin de";;"20804 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551317;Necker;"SAINT-AUBIN Augustin de";;"20805 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551318;Necker;"SAINT-AUBIN Augustin de";;"20806 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551319;Necker;"SAINT-AUBIN Augustin de";;"20807 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551320;Necker;"SAINT-AUBIN Augustin de";;"20808 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551321;Newton;"SAINT-AUBIN Augustin de";;"20809 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551322;Newton;"SAINT-AUBIN Augustin de";;"20810 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551323;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20811 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551324;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20812 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551325;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20813 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551326;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20814 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551327;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20815 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551328;"Ninon de Lenclos";"SAINT-AUBIN Augustin de";;"20816 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551329;Médaille;"SAINT-AUBIN Augustin de";;"20817 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551330;Médaille;"SAINT-AUBIN Augustin de";;"20818 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551331;Médaille;"SAINT-AUBIN Augustin de";;"20819 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551332;Pascal;"SAINT-AUBIN Augustin de";;"20820 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551333;Pascal;"SAINT-AUBIN Augustin de";;"20821 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551334;Pascal;"SAINT-AUBIN Augustin de";;"20822 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551335;Pascal;"SAINT-AUBIN Augustin de";;"20823 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551336;Pascal;"SAINT-AUBIN Augustin de";;"20824 LR/ Recto; vol.9, p.28";"Département des Arts graphiques"
cl020551337;"A. René de Voyer";"SAINT-AUBIN Augustin de";;"20825 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551338;"A. René de Voyer";"SAINT-AUBIN Augustin de";;"20826 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551339;"A. René de Voyer";"SAINT-AUBIN Augustin de";;"20827 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551340;"Joseph Pellerin";"SAINT-AUBIN Augustin de";;"20828 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551341;"Joseph Pellerin";"SAINT-AUBIN Augustin de";;"20829 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551342;"Joseph Pellerin";"SAINT-AUBIN Augustin de";;"20830 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551343;"Joseph Pellerin";"SAINT-AUBIN Augustin de";;"20831 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551344;"Joseph Pellerin";"SAINT-AUBIN Augustin de";;"20832 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551345;Philidor;"SAINT-AUBIN Augustin de";;"20833 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551347;Philidor;"SAINT-AUBIN Augustin de";;"20834 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551348;Philidor;"SAINT-AUBIN Augustin de";;"20835 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551349;Philidor;"SAINT-AUBIN Augustin de";;"20836 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551350;Phocion;"SAINT-AUBIN Augustin de";;"20837 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551351;Phocion;"SAINT-AUBIN Augustin de";;"20838 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551352;Phocion;"SAINT-AUBIN Augustin de";;"20839 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551353;Phocion;"SAINT-AUBIN Augustin de";;"20840 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551354;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20841 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551355;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20842 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551356;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20843 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551357;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20844 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551358;"Pierre le Grand";"SAINT-AUBIN Augustin de";;"20845 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551359;"J.B. Pierre";"SAINT-AUBIN Augustin de";;"20846 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551360;"J.B. Pierre";"SAINT-AUBIN Augustin de";;"20847 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551361;"J.B. Pierre";"SAINT-AUBIN Augustin de";;"20848 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551362;"J.B. Pierre";"SAINT-AUBIN Augustin de";;"20849 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551363;"Jean-Baptiste Pigalle";"SAINT-AUBIN Augustin de";;"20850 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551364;"Jean-Baptiste Pigalle";"SAINT-AUBIN Augustin de";;"20851 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551365;"A. Piron";"SAINT-AUBIN Augustin de";;"20852 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551366;"A. Piron";"SAINT-AUBIN Augustin de";;"20853 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551367;"A. Piron";"SAINT-AUBIN Augustin de";;"20854 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551368;"A. Piron";"SAINT-AUBIN Augustin de";;"20855 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551369;"A. Piron";"SAINT-AUBIN Augustin de";;"20856 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551370;"A. Piron";"SAINT-AUBIN Augustin de";;"20857 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551371;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20858 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551372;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20859 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551373;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20860 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551374;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20861 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551375;"L'abbé Pommyer";"SAINT-AUBIN Augustin de";;"20862 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551376;"Claude Pouteau";"SAINT-AUBIN Augustin de";;"20863 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551377;"Claude Pouteau";"SAINT-AUBIN Augustin de";;"20864 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551378;"Claude Pouteau";"SAINT-AUBIN Augustin de";;"20865 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551379;"L.F. Prault";"SAINT-AUBIN Augustin de";;"20866 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551380;"L.F. Prault";"SAINT-AUBIN Augustin de";;"20867 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551381;"Miss Price";"SAINT-AUBIN Augustin de";;"20868 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551382;"Miss Price";"SAINT-AUBIN Augustin de";;"20869 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551383;"Miss Price";"SAINT-AUBIN Augustin de";;"20870 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551384;Racine;"SAINT-AUBIN Augustin de";;"20871 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551385;Racine;"SAINT-AUBIN Augustin de";;"20872 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551386;Racine;"SAINT-AUBIN Augustin de";;"20873 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551387;Racine;"SAINT-AUBIN Augustin de";;"20874 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551388;Racine;"SAINT-AUBIN Augustin de";;"20875 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551389;Racine;"SAINT-AUBIN Augustin de";;"20876 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551390;Racine;"SAINT-AUBIN Augustin de";;"20877 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551391;Racine;"SAINT-AUBIN Augustin de";;"20878 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551392;Racine;"SAINT-AUBIN Augustin de";;"20879 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551393;Racine;"SAINT-AUBIN Augustin de";;"20880 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551394;Racine;"SAINT-AUBIN Augustin de";;"20881 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551395;Racine;"SAINT-AUBIN Augustin de";;"20882 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551396;"Louis Racine";"SAINT-AUBIN Augustin de";;"20883 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551397;"Louis Racine";"SAINT-AUBIN Augustin de";;"20884 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551398;"Cl. Mathieu Radix";"SAINT-AUBIN Augustin de";;"20885 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551399;"Marie E. Denis";"SAINT-AUBIN Augustin de";;"20886 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551400;"Marie E. Denis";"SAINT-AUBIN Augustin de";;"20887 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551401;"Marie E. Denis";"SAINT-AUBIN Augustin de";;"20888 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551402;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20889 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551403;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20890 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551404;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20891 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551405;"J. Ph. Rameau";"SAINT-AUBIN Augustin de";;"20892 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551406;"G. Thomas Raynal";"SAINT-AUBIN Augustin de";;"20893 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551407;"G. Thomas Raynal";"SAINT-AUBIN Augustin de";;"20894 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551408;"Baronne de Rebecque";"SAINT-AUBIN Augustin de";;"20895 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551409;"Baronne de Rebecque";"SAINT-AUBIN Augustin de";;"20896 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551410;Regnard;"SAINT-AUBIN Augustin de";;"20897 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551411;Regnard;"SAINT-AUBIN Augustin de";;"20898 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551412;Regnard;"SAINT-AUBIN Augustin de";;"20899 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551413;Regnard;"SAINT-AUBIN Augustin de";;"20900 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551414;Regnard;"SAINT-AUBIN Augustin de";;"20901 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551415;"Mathurin Regnier";"SAINT-AUBIN Augustin de";;"20902 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551416;"Mathurin Regnier";"SAINT-AUBIN Augustin de";;"20903 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551417;"Mathurin Regnier";"SAINT-AUBIN Augustin de";;"20904 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551418;"La famille Renouard";"SAINT-AUBIN Augustin de";;"20905 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551419;"La famille Renouard";"SAINT-AUBIN Augustin de";;"20906 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551420;"Cardinal de Retz";"SAINT-AUBIN Augustin de";;"20907 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551421;"Cardinal de Retz";"SAINT-AUBIN Augustin de";;"20908 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551422;"Cardinal de Richelieu";"SAINT-AUBIN Augustin de";;"20909 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551423;"Cardinal de Richelieu";"SAINT-AUBIN Augustin de";;"20910 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551424;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20911 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551425;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20912 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551426;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20913 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551427;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20914 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551428;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20915 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551429;"Jacques Roettiers";"SAINT-AUBIN Augustin de";;"20916 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551430;"J. Ch. Roettiers";"SAINT-AUBIN Augustin de";;"20917 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551431;"J. Ch. Roettiers";"SAINT-AUBIN Augustin de";;"20918 LR/ Recto; vol.9, p.29";"Département des Arts graphiques"
cl020551432;Monnaie;"SAINT-AUBIN Augustin de";;"20919 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551433;Monnaie;"SAINT-AUBIN Augustin de";;"20920 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551434;Monnaie;"SAINT-AUBIN Augustin de";;"20921 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551435;"J.M. Roland";"SAINT-AUBIN Augustin de";;"20922 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551436;"Jean-Baptiste Rousseau";"SAINT-AUBIN Augustin de";;"20923 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551437;"Jean-Baptiste Rousseau";"SAINT-AUBIN Augustin de";;"20924 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551438;"Jean-Baptiste Rousseau";"SAINT-AUBIN Augustin de";;"20925 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551439;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20927 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551440;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20928 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551441;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20929 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551442;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20930 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551443;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20931 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551444;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20932 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551445;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20933 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551446;"Jean-Jacques Rousseau";"SAINT-AUBIN Augustin de";;"20934 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551447;"A. Sacchini";"SAINT-AUBIN Augustin de";;"20935 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551448;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20936 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551449;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20937 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551450;"Saint Evremond";"SAINT-AUBIN Augustin de";;"20938 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551451;Salluste;"SAINT-AUBIN Augustin de";;"20939 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551452;Salluste;"SAINT-AUBIN Augustin de";;"20940 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551453;Salluste;"SAINT-AUBIN Augustin de";;"20941 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551454;"Jean-Baptiste Sanson";"SAINT-AUBIN Augustin de";;"20942 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551455;"Jean-Baptiste Sanson";"SAINT-AUBIN Augustin de";;"20943 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551456;"M.J. Savalette de Buchelay";"SAINT-AUBIN Augustin de";;"20944 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551457;"M.J. Savalette de Buchelay";"SAINT-AUBIN Augustin de";;"20945 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551458;"Madame de Sévigné";"SAINT-AUBIN Augustin de";;"20946 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551459;"Madame de Sévigné";"SAINT-AUBIN Augustin de";;"20947 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551460;"Madame de Sévigné";"SAINT-AUBIN Augustin de";;"20948 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551461;"Stanislas Auguste, roi de Pologne";"SAINT-AUBIN Augustin de";;"20949 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551462;Trudaine;"SAINT-AUBIN Augustin de";;"20950 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551463;Trudaine;"SAINT-AUBIN Augustin de";;"20951 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551464;Turenne;"SAINT-AUBIN Augustin de";;"20952 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551465;Turenne;"SAINT-AUBIN Augustin de";;"20953 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551466;Turenne;"SAINT-AUBIN Augustin de";;"20954 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551467;Turenne;"SAINT-AUBIN Augustin de";;"20955 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551468;Turenne;"SAINT-AUBIN Augustin de";;"20956 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551469;Turenne;"SAINT-AUBIN Augustin de";;"20957 LR/ Recto";"Département des Arts graphiques"
cl020551470;Turenne;"SAINT-AUBIN Augustin de";;"20958 LR/ Recto";"Département des Arts graphiques"
cl020551471;"P.H. de Valenciennes";"SAINT-AUBIN Augustin de";;"20959 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551472;"P.H. de Valenciennes";"SAINT-AUBIN Augustin de";;"20960 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551473;"P.H. de Valenciennes";"SAINT-AUBIN Augustin de";;"20961 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551474;"Gertrude F. Vandergoes";"SAINT-AUBIN Augustin de";;"20962 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551475;"Gertrude F. Vandergoes";"SAINT-AUBIN Augustin de";;"20963 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551476;"Saint Vincent de Paul";"SAINT-AUBIN Augustin de";;"20964 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551477;Virgile;"SAINT-AUBIN Augustin de";;"20965 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551478;Virgile;"SAINT-AUBIN Augustin de";;"20966 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551479;Virgile;"SAINT-AUBIN Augustin de";;"20967 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551480;Virgile;"SAINT-AUBIN Augustin de";;"20968 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551481;Virgile;"SAINT-AUBIN Augustin de";;"20969 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551482;Voltaire;"SAINT-AUBIN Augustin de";;"20970 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551483;Voltaire;"SAINT-AUBIN Augustin de";;"20972 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551484;Voltaire;"SAINT-AUBIN Augustin de";;"20973 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551485;Voltaire;"SAINT-AUBIN Augustin de";;"20974 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551486;Voltaire;"SAINT-AUBIN Augustin de";;"20977 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551487;Voltaire;"SAINT-AUBIN Augustin de";;"20978 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551488;"Commentaire sur la Henriade";"SAINT-AUBIN Augustin de";;"20979 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551489;"Commentaire sur la Henriade";"SAINT-AUBIN Augustin de";;"20980 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551490;"Commentaire sur la Henriade";"SAINT-AUBIN Augustin de";;"20981 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551491;Walpoole;"SAINT-AUBIN Augustin de";;"20982 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551492;Walpoole;"SAINT-AUBIN Augustin de";;"20983 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551493;Walpoole;"SAINT-AUBIN Augustin de";;"20984 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551494;"Georges Washington";"SAINT-AUBIN Augustin de";;"20985 LR/ Recto";"Département des Arts graphiques"
cl020551495;"Georges Washington";"SAINT-AUBIN Augustin de";;"20986 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551496;Worlock;"SAINT-AUBIN Augustin de";;"20988 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551497;Worlock;"SAINT-AUBIN Augustin de";;"20989 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551498;"Edouard Young";"SAINT-AUBIN Augustin de";;"20990 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551499;"Edouard Young";"SAINT-AUBIN Augustin de";;"20991 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551500;"Marenkelle comte Stefano Zannouvich";"SAINT-AUBIN Augustin de";;"20992 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551501;"Marenkelle comte Stefano Zannouvich";"SAINT-AUBIN Augustin de";;"20993 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551502;"Marenkelle comte Stefano Zannouvich";"SAINT-AUBIN Augustin de";;"20994 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551503;Berwick;"SAINT-AUBIN Augustin de";;"20995 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551504;Berwick;"SAINT-AUBIN Augustin de";;"20996 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020551516;"Ch. F. de Heineken";"SAINT-AUBIN Augustin de";;"21008 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551517;"Ch. F. de Heineken";"SAINT-AUBIN Augustin de";;"21009 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551518;"La mère de Ch. F. de Heineken";"SAINT-AUBIN Augustin de";;"21010 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551519;"La mère de Ch. F. de Heineken";"SAINT-AUBIN Augustin de";;"21011 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551523;"La Provencale";"SAINT-AUBIN Augustin de";;"21016 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551524;"L'Abbé Blondin";"SAINT-AUBIN Augustin de";;"21017 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551525;Colin;"SAINT-AUBIN Augustin de";;"21018 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551526;Blaise;"SAINT-AUBIN Augustin de";;"21019 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551527;"La fruitière";"SAINT-AUBIN Augustin de";;"21020 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551528;Colette;"SAINT-AUBIN Augustin de";;"21021 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551529;"Groupe tiré du tableau des portraits à la mode et de la promenade des remparts de Paris";"SAINT-AUBIN Augustin de";;"21022 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
cl020551530;"Groupe tiré du tableau des portraits à la mode";"SAINT-AUBIN Augustin de";;"21023 LR/ Recto; vol.9, p.31";"Département des Arts graphiques"
