ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203769;"Femme debout, main levée, s'adressant à un homme couché, se tenant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16367, Recto; NIII 17980; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020203770;"Jupiter enfant sur des nuages tenant un foudre, avec Vulcain, et un dragon";"ANONYME ITALIEN fin XVIIè s";;"INV 16368, Recto; NIII 17981; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020203771;"Fragment de figure de vieillard regardant en haut : saint Pierre tenant la clef";"ANONYME ITALIEN fin XVIIè s";;"INV 16369, Recto; NIII 17982; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020204342;"Une figure à genoux, les mains jointes, et une autre tenant un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16915, Recto; NIII 18599; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020205088;"Profil d'enfant, main tenant une coupe, buste de jeune homme, bras et coude";"ANONYME ITALIEN fin XVIIè s";;"INV 17611, Recto; NIII 19644; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020208427;"La Vierge, à genoux et tenant un rouleau, enseigne à lire à Jésus";"Lépicié, Nicolas-Bernard";;"INV 30620, Recto; NIII 30422; MA 12653; vol.12, p.361";"Département des Arts graphiques"
cl020209148;"Etudes pour une figure ou des mains tenant des arcs ou des flèches";"Mignard, Pierre";;"INV 31285, Recto; NIII 10493; MA 9699; vol.13, p.50";"Département des Arts graphiques"
cl020209163;"Etudes de deux mains jointes, d'une main tenant un bâton et d'une draperie";"Mignard, Pierre";;"INV 31300, Recto; NIII 10508; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020209632;"Portrait de Mme Pinson, debout, de face, tenant une palette et des pinceaux.";"PERIN-SALBREUX Lié Louis";;"INV 32334, Recto; MI 39; NIII 35428; Invent. miniatures ivoire j 513; vol.13, p.224";"Département des Arts graphiques"
cl020210563;"Homme assis à terre, tourné et regardant vers la droite, tenant un baton";"Van Loo, Jean-Baptiste";;"INV 33187, Recto; NIII 31304; vol.13, p.382";"Département des Arts graphiques"
cl020210623;"Un homme nu, assis sur un rocher, tenant un vase, vu de face";"Verdier, François";;"INV 33244, Recto; NIII 32070; vol.13, p.393";"Département des Arts graphiques"
cl020212892;"M. Cartellier, statuaire, tenant le cordon que le Roi vient de lui remettre";"Heim, François-Joseph";1825;"INV 27083, Recto; MI 517; NIII 35905; vol.11, p.223";"Département des Arts graphiques"
cl020213222;"Une tête de femme avec des anges tenant un médaillon dans ses cheveux";"LA FAGE Raymond";;"INV 27403, Recto; NIII 27020; MA 12621; vol.11, p.284";"Département des Arts graphiques"
cl020215026;"Trois études pour la statue d'un enfant tenant un lapin dans ses bras";"Chapu, Henri";;"RF 5372, Recto; vol.21, p.33";"Département des Arts graphiques"
cl020215459;"Etude de femme assise, le torse nu, les jambes drapées, tenant une tablette";"COCHIN Charles Nicolas";;"RF 5517, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020220410;"Femme assise, tournée vers la droite, tenant un enfant qui agite ses bras";"Corot, Jean-Baptiste Camille";;"RF 24187, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020222455;"Femme à genoux, tournée vers la gauche, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 25779, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020227085;"Femme assise, tenant un enfant sur ses genoux, un garçon à sa droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 15; vol.25, p.367";"Département des Arts graphiques"
cl020227422;"Femme nue, à mi-corps, tenant sous son bras droit une corne d'abondance";"Vouet, Simon";;"RF 28151, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227891;"Guerrier protégeant son fils et tenant tête à des ennemis : Jean le Bon";"Philippoteaux, Félix";;"RF 28616, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020228178;"Paysanne assise de trois quarts à gauche, tenant dans ses mains un livre";"BONVIN François";;"RF 28811, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020231811;"Figure drapée assise, tenant un livre, le coude posé sur un livre fermé";"GARNIER Charles";;"RF 41952, Recto; vol.31, p.140";"Département des Arts graphiques"
cl020501283;"Le Temps volant au-dessus d'une allégorie féminine, et ange tenant un blason";"ANONYME ITALIEN fin XVIIè s";;"INV 15209, Verso; NIII 16443; MA 12524; vol.0";"Département des Arts graphiques"
cl020504063;"Dieu le Père tenant le Christ mort sur ses genoux : La Sainte Trinité";"Dubreuil, Toussaint";;"INV 26253, Verso; NIII 9951; MA 9409";"Département des Arts graphiques"
cl020513095;"Muse vêtue debout de face levant le bras droit et tenant une lyre";"OSBERT Alphonse";;"RF 53245, Recto";"Département des Arts graphiques"
cl020513393;"Femme tenant une coupe, étude de nu et deux figures assises, 'La source'";"OSBERT Alphonse";1903;"RF 53530, Recto";"Département des Arts graphiques"
cl020517662;"Buste de femme tenant un calice d'une main et le couvercle de l'autre";"CLAESZ. Allaert";;"2608 LR/ Recto; 9081";"Département des Arts graphiques"
cl020526546;"Le Gentilhomme au manteau bordé de fourrure tenant ses mains derrière le dos.";"CALLOT Jacques";"vers 1620/1623";"10986 G/ Recto; 14230";"Département des Arts graphiques"
cl020533284;"Figure d'homme nu debout, tenant un bâton. Grand Prix de Gravure, en 1902";"PENAT Lucien Eloi";;"6299 C/ Recto";"Département des Arts graphiques"
cl020537585;"Zéphire tenant un bouquet de fleurs pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"3472 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020562886;"Projet de cartes à jouer : Homme de face avec turban, tenant un arc";"BELLA Stefano della";;"3357 DR/3 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020563019;"Croquis d'une figure assise, de face, tenant un enfant emmailloté sur ses genoux";"Hugues, Jean-Baptiste";;"RF 51952, 23; vol.33, p.207";"Département des Arts graphiques"
cl020569083;"Varie Figure : Paysanne vue de dos, tenant un panier à son bras gauche";"CALLOT Jacques";;"L 45 LR/755 Recto";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl020623874;"Etudes de figures vétues à l'antique : vieillard assis et femme tenant un enfant";"SALMON Jacques Pierre François";;"RF 30579, 20; vol.26, p.225";"Département des Arts graphiques"
cl020001676;"Guerrier à cheval, de profil vers la droite, tenant le bâton de commandement";"BERTANI Giovanni Battista";"Vers 1550/1570";"INV 1079, Recto; NIII 33; MA 34; vol.1, p.172";"Département des Arts graphiques"
cl020001681;"Vieille femme drapée, tenant une 'lira da braccio' et un faisceau de verges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1084, Recto; NIII 257; MA 252; vol.1, p.173";"Département des Arts graphiques"
cl020001785;"Homme nu, assis, de dos, levant le bras droit et tenant un baton";"Franceschini, Baldassare da Voltera";;"INV 1181, Recto; NIII 22179; MA 12563; Inventaire italien, t. IV R 634; vol.1, p.186";"Département des Arts graphiques"
cl020003482;"Un ange à genoux devant la Vierge debout tenant l'Enfant dans ses bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2634, Recto; MI 309; NIII 35697; vol.1, p.425";"Département des Arts graphiques"
cl020003502;"Profil caricatural, tenant dans la bouche un bâton où est posé un oiseau";"LUINI Aurelio";;"INV 2652, Verso; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020005639;"Femme vêtue à l'antique, tenant une mêche de cheveux de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.297";"Département des Arts graphiques"
cl020007546;"Madeleine nue, en buste, tenant un vase, la main gauche sur la poitrine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5209, Recto; NIII 14430; MA 11675; MA 11676; vol.3, p.93";"Département des Arts graphiques"
cl020007569;"Une femme couronnée tenant un sceptre et un livre, et un homme assis";"Palma Giovane (Jacopo Palma, dit)";;"INV 5230, Recto; NIII 3349; MA 3176; vol.3, p.97";"Département des Arts graphiques"
cl020008115;"Un ange tenant une couronne et un autre, assis, appuyé sur une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.BIS, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008182;"Figures devant un temple dont deux femmes tenant par la main une troisième";"CORONA Lionardo";;"INV 5786, Recto; NIII 20593; MA 12552; vol.3, p.189";"Département des Arts graphiques"
cl020008697;"Une femme debout, vue de dos, tenant une draperie sur le bras droit";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6217, Recto; NIII 19571; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020009003;"Femme assise, de face, dans un écoinçon, tenant un arc et un violon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6473, Recto; NIII 4699; MA 4420; vol.3, p.314";"Département des Arts graphiques"
cl020009184;"Femme debout, drapée, tournée vers la droite, tenant un objet dans les bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6640, Recto; NIII 4713; MA 4427; vol.3, p.340";"Département des Arts graphiques"
cl020010425;"Deux études de main de femme, corps et jambe indiqués, tenant des balances";"Bouchardon, Edme";;"INV 24473, Recto; NIII 15148; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020012225;"Homme nu, debout, un bâton entre les jambes, tenant derrière lui une table";"Dandré-Bardon, Michel-François";;"INV 26050, Recto; NIII 15841; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012241;"Homme nu, tourné vers la droite, tenant un rouleau dans la main gauche";"Dandré-Bardon, Michel-François";;"INV 26066, Recto; NIII 15857; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020013065;"Jeune homme debout, tourné, tenant un bâton et tendant le bras à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34060, Recto; NIII 29721; MA 12646; vol.14, p.114";"Département des Arts graphiques"
cl020014219;"Portrait de femme vue de trois quarts à gauche, tenant un brûle-parfum";"GUERIN Jean Urbain";;"INV 35157, Recto; NIII 34903; Invent. miniatures ivoire j 329; vol.14, p.326";"Département des Arts graphiques"
cl020014394;"Homme nu assis à terre, vu de profil à droite, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2182, Recto; Inv. français, t. XIII B 2195; vol.20, p.2";"Département des Arts graphiques"
cl020017985;"Femme debout drapée, tournée vers la gauche tenant un miroir et un serpent";"Parrocel, Étienne";;"RF 3729, 99; Inv. français, t. XIII B 614; vol.20, p.128";"Département des Arts graphiques"
cl020021135;"Paysanne italienne tenant un vase de métal sur sa tête ; étude du vase";"HEBERT Ernest";;"RF 6660, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020026947;"Femme, vue à mi-corps de face, tenant dans ses bras un enfant";"CARRIERE Eugène";;"RF 12868, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020026993;"Femme assise, de face, la tête penchée, tenant un enfant sur ses genoux";"CARRIERE Eugène";;"RF 12912, Recto; vol.23, p.327";"Département des Arts graphiques"
cl020028411;"Femme en chemise et jupon court, de profil à droite, tenant une étoffe";"Franquelin, Jean-Augustin";;"RF 13574, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020028492;"Femme drapée et voilée, tenant un livre ouvert sur un pupître : une muse?";"ANONYME FRANCAIS XVIIè s";;"RF 13648, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028497;"Femme parée d'un bracelet et d'un lien, tenant une aiguière et un aigle";"ANONYME FRANCAIS XVIIè s";;"RF 13653, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028499;"Femme à l'antique tenant une clé et allaitant un enfant, avec un livre";"ANONYME FRANCAIS XVIIè s";;"RF 13655, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020028753;"Etude de fillette portant un petit enfant et d'une femme tenant une enfant";"Leprince, Auguste-Xavier";1822;"RF 13661, 34; vol.23, p.384";"Département des Arts graphiques"
cl020032631;"Croquis de deux figures discutant, suivies de deux autres se tenant la main";"Gauguin, Paul";;"RF 29877.15, Recto; LUX 286.D; vol.26, p.119";"Département des Arts graphiques"
cl020035658;"Jeune garçon en uniforme tenant un sabre et une boule ornée d'une croix";"Delaroche, Paul";;"RF 35187, Verso; vol.28, p.45";"Département des Arts graphiques"
cl020038798;"Tête de Christ tourné vers la droite, main de la Vierge tenant l'Enfant";"Mignard, Nicolas";;"RF 36896, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020038825;"Deux femmes, l'une tenant le caducée de Mercure, l'autre une gerbe de blé";"Mignard, Nicolas";;"RF 36918, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020040948;"Femme assise tenant un enfant sur ses genoux, et fillette sur un tabouret";"STEINLEN Théophile Alexandre";;"RF 32473, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041924;"Homme nu tenant un enfant, au centre femme et enfant debouts dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33389, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020042770;"Conversation entre un juge et un homme tenant une serviette sous le bras";"STEINLEN Théophile Alexandre";;"RF 34118, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020043264;"Le Bouddha, debout, de face, yeux clos, tenant un bâton dans la main";"Redon, Odilon";"vers 1905";"RF 34555, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020100080;"Jeune femme tenant une bassine, à mi-corps, la tête tournée vers l'arrière";"Baroche (Federico Barocci, dit le)";;"INV 2899, Recto; NIII 2382; MA 2284; vol.2, p.11";"Département des Arts graphiques"
cl020100122;"Homme assis de profil, une jambe étendue le genoux ployé, tenant un objet";"Benefial, Marco";;"INV 2937, Recto; NIII 2741; MA 2613; vol.2, p.16";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020100616;"Un homme nu debout, vu de dos, tenant sa tête dans les mains";"Maratti, Carlo";;"INV 3408, Recto; NIII 22238; MA 12563; vol.2, p.82";"Département des Arts graphiques"
cl020100870;"Mercure apprenant à lire à l'Amour, et femme tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3656, Recto; NIII 2024; MA 1950; vol.2, p.125";"Département des Arts graphiques"
cl020100900;"Femme tenant la tête d'un homme qu'elle a décapité, attaquée par un faune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3686, Recto; NIII 7720; MA 7215; vol.2, p.130";"Département des Arts graphiques"
cl020101755;"Un ange, assis sur une console tenant une tête coupée, pour un décor";"Zuccaro, Taddeo";;"INV 4505, Recto; NIII 24890; MA 12600; vol.2, p.256";"Département des Arts graphiques"
cl020102581;"Des putti avec une figure de femme assise tenant un instrument de musique";"Schedone, Bartolomeo";;"INV 12428, Recto; NIII 3669; MA 3481; vol.6, p.72";"Département des Arts graphiques"
cl020102910;"Paysage boisé avec des figures dont un chasseur tenant une pièce de gibier";"ANONYME ITALIEN XVIIè s";;"INV 12742, Recto; NIII 16091; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020103527;"Homme nu, debout, tenant un objet dans la main gauche, penché en avant";"ANONYME ITALIEN XVIIè s";;"INV 13307, Recto; NIII 20247; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020103726;"Homme nu, assis, jambes croisées, se tenant la tête de la main droite";"ANONYME ITALIEN XVIIè s";;"INV 13491, Recto; NIII 20465; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020105069;"Jeune homme drapé, tenant un livre des deux mains, sous son bras droit";"ANONYME ITALIEN XVIIè s";;"INV 14778, Recto; NIII 31863; vol.6, p.485";"Département des Arts graphiques"
cl020106245;"Saint Antoine de Padoue debout, de face, tenant l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21606, Recto; NIII 18885; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106467;"Femme assise de profil tenant un baton ; Vénus, assise de profil, et l'Amour";"ATELIER DE RAPHAEL";;"INV 21805, Recto; NIII 25205; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020108361;"Etude pour un portrait de dame, en pied, de profil, tenant un éventail";"BACKER Jacob Adriaensz.";;"INV 23457, Recto; NIII 8772; MA 8283; Hollandais H 16; vol.9, p.486";"Département des Arts graphiques"
cl020116871;"Adolescent nu, assis sur une pierre, de profil à gauche, tenant une baguette";"Aligny, Théodore Caruelle d'";;"RF 8374, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020119910;"Femme nue, tenant un voile, tournée vers la droite, levant le bras gauche";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 26; vol.22, p.270";"Département des Arts graphiques"
cl020119928;"Femme nue, le buste relevé, tenant au dessus de sa tête un voile";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 44; vol.22, p.270";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020123474;"Main gauche et main droite tenant chacune un objet, et tête d'homme noir";"Cogniet, Léon";;"RF 15421, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020123861;"Femme nue, debout, de trois quarts, tenant un objet dans sa main gauche";"GUILLAUMET Gustave Achille";;"RF 15774, Recto; vol.24, p.64";"Département des Arts graphiques"
cl020124020;"Deux études de mains tenant une petite branche, et étude de pied droit";"Levy, Émile";;"RF 15929, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020129627;"Etudes d'homme tenant un cheval par le cou, d'homme debout et de chevaux";"Boudin, Eugène";;"RF 20376, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020132296;"Gros homme assis dans un fauteuil, devant une table, tenant un porte-plume";"RENOUARD Charles Paul";;"RF 22430, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132318;"Femme vêtue à la romaine assise, tenant à la main une petite amphore";"AIZELIN Eugène Antoine";1886;"RF 22452, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132349;"Statue de femmes assise, tenant dans ses bras un enfant : Agar et Ismaël";"AIZELIN Eugène Antoine";1888;"RF 22483, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020132966;"Arabe debout, tenant un cimeterre de sa main gauche, poignard à la ceinture";"YVON Adolphe";;"RF 22878, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020133280;"Femme assise, de dos, tenant la main d'une autre femme ; buste d'une femme";"Mottez, Victor";;"RF 22986, Recto; vol.24, p.423";"Département des Arts graphiques"
cl020140947;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140948;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 46; vol.24, p.443";"Département des Arts graphiques"
cl020141978;"La Nuit : putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 86; vol.24, p.446";"Département des Arts graphiques"
cl020141980;"La Nuit : Putto ailé tenant une torche et un globe, et une chouette";"Chapu, Henri";;"RF 23225, 88; vol.24, p.446";"Département des Arts graphiques"
cl020143024;"Femme agenouillée tenant un enfant, et reprise de la tête et du drapé";"Delacroix, Eugène";;"RF 23356, 74; vol.24, p.465";"Département des Arts graphiques"
cl020143065;"Femme nue assise tenant une draperie ; tête d'homme de trois quarts à droite";"Delacroix, Eugène";;"RF 23357, 19; vol.24, p.465";"Département des Arts graphiques"
cl020143287;"Portrait-charge : homme marchant, et tenant un haut de forme à la main";STERLIN;1856;"RF 23424, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143734;"Femme, tenant son sein, vue en buste, tournée vers la gauche : une courtisane";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 103; vol.30, p.12";"Département des Arts graphiques"
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020200866;"Femme, de face ; femme tenant un baton, de dos ; figures près d'un cheval";"Carpi, Girolamo da";;"INV 10863, Verso; NIII 26202; MA 12613; vol.5, p.193";"Département des Arts graphiques"
cl020200940;"Un homme nu et une femme nue, tenant une branche dans la main";"Della Porta, Guglielmo";;"INV 10929, Recto; NIII 18355; MA 12537; vol.5, p.203";"Département des Arts graphiques"
cl020201395;"La Vierge et l'Enfant tenant un globe entourés des saints Laurent et Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11343, Recto; NIII 862; MA 840; vol.5, p.279";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020201955;"Homme nu, debout, tenant une pique, et reprise du geste du bras droit";"ANONYME ITALIEN fin XVIè s";;"INV 11892, Recto; NIII 26900; MA 12620; vol.5, p.374";"Département des Arts graphiques"
cl020202188;"Un saint appuyé sur un crâne, tenant un crucifix dans la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 15055, Recto; NIII 16184; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202577;"Femme agenouillée élevant un objet de la main droite, et tenant des branches";"ANONYME ITALIEN fin XVIIè s";;"INV 15385, Recto; NIII 16634; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202755;"Homme nu, assis sur une draperie, tenant un sabre et une petite trompe";"CALANDRUCCI Giacinto";;"INV 15542, Recto; NIII 16825; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020202880;"Un prélat assis, tenant un livre ouvert sur les genoux et une plume";"CALANDRUCCI Giacinto";;"INV 15643, Recto; NIII 16936; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202904;"Main tenant un livre, une autre bénissant, et deux mains l'une sur l'autre";"CALANDRUCCI Giacinto";;"INV 15661, Recto; NIII 16954; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020203374;"Buste d'enfant nu, regardant en bas, et buste de vieillard tenant un livre";"CALANDRUCCI Giacinto";;"INV 16028, Recto; NIII 17377; MA 12531; vol.7, p.157";"Département des Arts graphiques"
cl020203691;"Deux religieux devant le Christ tenant un plateau de fruits et un calice";"ANONYME ITALIEN fin XVIIè s";;"INV 16289, Recto; NIII 17898; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020204126;"Une femme nue soutenue par un homme et un enfant, tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16702, Recto; NIII 18344; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204198;"Un enfant assis tenant un livre et un enfant jouant de la flûte";"ANONYME ITALIEN fin XVIIè s";;"INV 16772, Recto; NIII 18426; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204199;"Une femme debout tenant un enfant devant une figure assise et trois soldats";"ANONYME ITALIEN fin XVIIè s";;"INV 16773, Recto; NIII 18427; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020204329;"Un guerrier tenant un homme à genoux les mains liées devant d'autres soldats";"ANONYME ITALIEN fin XVIIè s";;"INV 16902, Recto; NIII 18585; MA 12539; vol.7, p.293";"Département des Arts graphiques"
cl020205271;"Homme nu, un genou à terre, tourné vers la droite, tenant une torche";"ANONYME ITALIEN fin XVIIè s";;"INV 17786, Recto; NIII 20558; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020205389;"Homme nu, assis sur un muret, de profil, se tenant la jambe droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17898, Recto; NIII 21074; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020205828;"Jeune femme tenant un sceptre et une branche de citronnier ; Putti à cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18321, Recto; NIII 34935; vol.7, p.520";"Département des Arts graphiques"
cl020208344;"Homme nu, debout, vu de face, tenant un long bâton des deux mains";"Le Moyne, François";;"INV 30543, Recto; NIII 29778; MA 12647; Guiffrey et Marcel G 8693; vol.12, p.347";"Département des Arts graphiques"
cl020208556;"Un prêtre tenant la mitre de saint Hugues : étude pour le septième tableau";"Le Sueur, Eustache";;"INV 30741, Recto; NIII 15446; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020209363;"Perroquet perché sur un arbre, et singe tenant une branche avec des fruits";"Oudry, Jean-Baptiste";;"INV 31496, Recto; NIII 29036; MA 12640; vol.13, p.83";"Département des Arts graphiques"
cl020214288;"Saint Joseph et la Vierge tenant l'Enfant Jésus par la main et marchant";"ANONYME XVIIè s";;"INV 35381, Recto; NIII 27125; MA 12622; vol.15, p.22";"Département des Arts graphiques"
cl020215476;"Jeune homme nu assis sur un coffre tenant un linge entre ses mains";"FINIGUERRA Maso";;"RF 5533, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020219023;"Arabe à cheval tenant un bâton ; un cheval sellé tourné vers la droite";"Delacroix, Eugène";;"RF 10474, Recto; vol.23, p.61";"Département des Arts graphiques"
cl020219959;"Caricature : homme, assis sur le sol, tenant une bouteille et un homme assis";CHAM;;"RF 23748, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220738;"Femme nue, de profil à gauche, les bras en avant, tenant un enfant";"Chassériau, Théodore";;"RF 24473, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020222248;"Paysanne italienne sur un âne, de face ; femme à genoux, tenant une baguette";"Chassériau, Théodore";;"RF 25620, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222267;"Femme tenant un enfant dans ses bras, un autre plus grand à côté";"Chassériau, Théodore";;"RF 25637, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020225094;"Tête d'homme, de trois quarts à gauche, tenant son menton dans une main";"Chassériau, Théodore";;"RF 26482, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020227626;"Femme tenant un enfant par la main suivant un homme, dans un bois";"Philippoteaux, Félix";;"RF 28353, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020232978;"Paysage ""Grotte du Parjure (Gorge du Houx)"" et femme assise tenant une ombrelle";"YVON Adolphe";;"RF 42523, 65; vol.31, p.189";"Département des Arts graphiques"
cl020500264;"Homme, vu de face, la tête tournée vers la gauche, tenant un cheval";"SALIMBENI Ventura";;"INV 1640.2, Recto; NIII 1329; MA 1281";"Département des Arts graphiques"
cl020501075;"Figure drapée assise, tenant une sphère, avec un enfant et une autre figure";"CALANDRUCCI Giacinto";;"INV 15600, Verso; NIII 16893; MA 12527; vol.0";"Département des Arts graphiques"
cl020501159;"Homme debout, jambe droite levée, de dos, tenant un long bâton, et profil";"ANONYME ITALIEN XVIIè s";;"INV 12885, Verso; NIII 18693; MA 12539; vol.0";"Département des Arts graphiques"
cl020501202;"Bras, jambe, main tenant un objet, quatre doigts d'une main posée, et pied";"ANONYME ITALIEN XVIIè s";;"INV 13326, Verso; NIII 20267; MA 12549; vol.0";"Département des Arts graphiques"
cl020507558;"Manches et avant-bras d'une femme ; femme, à mi-corps, tenant un récipient";"ANONYME FRANCAIS XVIIIè s";;"RF 51838, Recto";"Département des Arts graphiques"
