ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546260;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7963 LR/ Recto; 5133; vol.6, p.23";"Département des Arts graphiques"
cl020546262;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7965 LR/ Recto; 5135; vol.6, p.23";"Département des Arts graphiques"
cl020546266;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7969 LR/ Recto; 5139; vol.6, p.23";"Département des Arts graphiques"
cl020546273;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7976 LR/ Recto; 5146; vol.6, p.23";"Département des Arts graphiques"
cl020546274;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7977 LR/ Recto; 5147; vol.6, p.23";"Département des Arts graphiques"
cl020546276;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7979 LR/ Recto; 5149; vol.6, p.23";"Département des Arts graphiques"
cl020546277;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7980 LR/ Recto; 5150; vol.6, p.23";"Département des Arts graphiques"
cl020546283;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7986 LR/ Recto; 5156; vol.6, p.23";"Département des Arts graphiques"
cl020546285;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7988 LR/ Recto; 5158; vol.6, p.23";"Département des Arts graphiques"
cl020546287;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7990 LR/ Recto; 5160; vol.6, p.23";"Département des Arts graphiques"
cl020546292;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7995 LR/ Recto; 5165; vol.6, p.23";"Département des Arts graphiques"
cl020546294;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7997 LR/ Recto; 5167; vol.6, p.23";"Département des Arts graphiques"
cl020546295;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7998 LR/ Recto; 5168; vol.6, p.23";"Département des Arts graphiques"
cl020546297;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8000 LR/ Recto; 5170; vol.6, p.23";"Département des Arts graphiques"
cl020546298;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8001 LR/ Recto; 5171; vol.6, p.23";"Département des Arts graphiques"
cl020546300;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"8003 LR/ Recto; 5173; vol.6, p.23";"Département des Arts graphiques"
cl020564052;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564053;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020579963;"Expulsion du Paradis terrestre";"Dürer, Albrecht";"Vers 1510";"L 36 LR/64 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010121605;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.10";"Département des Antiquités orientales"
cl010347570;amphore;;-675;863-1-11;"Département des Antiquités grecques, étrusques et romaines"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl010362560;vase;;"-4000 / -3500  (Suse I)";"A 7948; 68-1-2; MDP XIII 240";"Département des Antiquités orientales"
cl010252755;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.b";"Département des Antiquités grecques, étrusques et romaines"
cl020009417;"La Sainte Famille servie par les anges";"ANGO Jean Robert";;"INV 23544, Recto; NIII 14095; MA 11344; vol.10, p.6";"Département des Arts graphiques"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020209319;"Présentation de la Vierge au Temple";"Natoire, Charles-Joseph";;"INV 31452, Recto; NIII 31281; vol.13, p.78";"Département des Arts graphiques"
cl020536901;"Année 1789. N° 111 à 120. Monnaies à l'effigie de Louis XVI (double-Louis, Louis, écus, liards etc.)";"VERAN Jean-Michel";;"8307 C/ Recto; 7297 / 14";"Département des Arts graphiques"
cl020546254;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7957 LR/ Recto; 5127; vol.6, p.23";"Département des Arts graphiques"
cl020546257;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7960 LR/ Recto; 5130; vol.6, p.23";"Département des Arts graphiques"
cl020546258;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7961 LR/ Recto; 5131; vol.6, p.23";"Département des Arts graphiques"
cl020546264;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7967 LR/ Recto; 5137; vol.6, p.23";"Département des Arts graphiques"
cl020546267;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7970 LR/ Recto; 5140; vol.6, p.23";"Département des Arts graphiques"
cl020546268;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7971 LR/ Recto; 5141; vol.6, p.23";"Département des Arts graphiques"
cl020546271;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7974 LR/ Recto; 5144; vol.6, p.23";"Département des Arts graphiques"
cl020546275;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7978 LR/ Recto; 5148; vol.6, p.23";"Département des Arts graphiques"
cl020546282;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7985 LR/ Recto; 5155; vol.6, p.23";"Département des Arts graphiques"
cl020546284;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7987 LR/ Recto; 5157; vol.6, p.23";"Département des Arts graphiques"
cl020546289;"Perspectiva Corporum Regularium";"AMMAN Jost";1568;"7992 LR/ Recto; 5162; vol.6, p.23";"Département des Arts graphiques"
cl020549004;Paysage;"CHEDEL Pierre Quentin";;"18436 LR/ Recto; 18801; vol.8, p.42";"Département des Arts graphiques"
cl020549007;Paysage;"CHEDEL Pierre Quentin";;"18438 LR/ Recto; 18803; vol.8, p.42";"Département des Arts graphiques"
cl020549008;Paysage;"CHEDEL Pierre Quentin";;"18439 LR/ Recto; 18804; vol.8, p.42";"Département des Arts graphiques"
cl020000166;"Apôtre barbu, debout, tenant de la main droite un livre";"Bandinelli, Baccio";;"INV 146, Recto; NIII 284; MA 280; vol.1, p.24";"Département des Arts graphiques"
cl020518800;"Les sept planètes : Mars";"BALDINI Baccio";"Vers 1460/1464";"3703 LR/ Recto; 14628";"Département des Arts graphiques"
cl020519358;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4261 LR/ Recto; 3420; vol.3, p.9";"Département des Arts graphiques"
cl020519359;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4262 LR/ Recto; 3421; vol.3, p.9";"Département des Arts graphiques"
cl020519363;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4266 LR/ Recto; 3425; vol.3, p.9";"Département des Arts graphiques"
cl020519364;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4267 LR/ Recto; 3426; vol.3, p.9";"Département des Arts graphiques"
cl020519365;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4268 LR/ Recto; 3427; vol.3, p.9";"Département des Arts graphiques"
cl020519367;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4270 LR/ Recto; 3429; vol.3, p.9";"Département des Arts graphiques"
cl020519369;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4272 LR/ Recto; 3431; vol.3, p.9";"Département des Arts graphiques"
cl020519377;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4280 LR/ Recto; 3439; vol.3, p.9";"Département des Arts graphiques"
cl020526031;"Inscriptions cunéiformes de la salle IV, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7597 C/ Recto; 7265 / 93";"Département des Arts graphiques"
cl020526032;"Inscriptions cunéiformes de la salle IV, 12, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7602 C/ Recto; 7265 / 98";"Département des Arts graphiques"
cl020526034;"Inscriptions cunéiformes de la salle VII, 10, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7633 C/ Recto; 7265 / 129";"Département des Arts graphiques"
cl020530388;"Inscriptions cunéiformes de la salle IV, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7599 C/ Recto; 7265 / 95";"Département des Arts graphiques"
cl020530390;"Inscriptions cunéiformes de la salle IV, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7601 C/ Recto; 7265 / 97";"Département des Arts graphiques"
cl020530391;"Inscriptions cunéiformes de la salle IV, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7603 C/ Recto; 7265 / 99";"Département des Arts graphiques"
cl020530394;"Inscriptions cunéiformes de la salle IV, 16, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7606 C/ Recto; 7265 / 102";"Département des Arts graphiques"
cl020530395;"Inscriptions cunéiformes de la salle IV, 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7607 C/ Recto; 7265 / 103";"Département des Arts graphiques"
cl020530403;"Inscriptions cunéiformes de la salle V, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7615 C/ Recto; 7265 / 111";"Département des Arts graphiques"
cl020530406;"Inscriptions cunéiformes de la salle V, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7618 C/ Recto; 7265 / 114";"Département des Arts graphiques"
cl020530407;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7619 C/ Recto; 7265 / 115";"Département des Arts graphiques"
cl020530410;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7622 C/ Recto; 7265 / 118";"Département des Arts graphiques"
cl020530412;"Inscriptions cunéiformes de la salle V, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7624 C/ Recto; 7265 / 120";"Département des Arts graphiques"
cl020530413;"Inscriptions cunéiformes de la salle VII, 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7625 C/ Recto; 7265 / 121";"Département des Arts graphiques"
cl020530418;"Inscriptions cunéiformes de la salle VII, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7631 C/ Recto; 7265 / 127";"Département des Arts graphiques"
cl020530419;"Inscriptions cunéiformes de la salle VII, 8, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7632 C/ Recto; 7265 / 128";"Département des Arts graphiques"
cl020544098;"Différentes divinités du Paganisme : Apollon";"Delaune, Etienne";"vers 1550";"13705 LR/ Recto; 1050; vol.7, p.31";"Département des Arts graphiques"
cl020577182;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/378 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020015409;"Vue de Valeggio prise par le général Dupont le 26 décembre 1800";"Bourgeois du Castelet, Florent Fidèle Constant";1812;"RF 3196, Recto; Campagnes d'Italie I 179; vol.20, p.86";"Département des Arts graphiques"
cl020108437;"Les charcutiers";"AMMAN Jost";;"INV 18500.3, Recto; NIII 8354; MA 7837; Allemands A 25; vol.8, p.2";"Département des Arts graphiques"
cl020110336;"Abandon du camp retranché";"Van Orley, Bernard";"Vers 1526/1528";"INV 20168, Recto; NIII 9013; MA 8506; Primitifs des Pays-Bas P 192; vol.8, p.313";"Département des Arts graphiques"
cl020206729;"Le Désespoir : mouvement violent";"Le Brun, Charles";;"INV 28351, Recto; NIII 11413; MA 10496; Guiffrey et Marcel G 6507; vol.12, p.10";"Département des Arts graphiques"
cl020206730;"Mouvement violent où le coeur se raidit";"Le Brun, Charles";;"INV 28352, Recto; NIII 11414; MA 10497; Guiffrey et Marcel G 6509; vol.12, p.10";"Département des Arts graphiques"
cl020503535;Sonnet;"Caron, Antoine";;"RF 29752.1BIS, Recto";"Département des Arts graphiques"
cl020503537;Sonnet;"Caron, Antoine";;"RF 29752.2BIS, Recto";"Département des Arts graphiques"
cl020503548;Sonnet;"Caron, Antoine";;"RF 29752.18BIS, Recto";"Département des Arts graphiques"
cl020209627;"Septième vue (...) au bout de l'allée du château de Ménars";"PERIGNON Nicolas";;"INV 32329, Recto; NIII 33940; Inv. français, t. XIII B 985; vol.13, p.223";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020519360;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4263 LR/ Recto; 3422; vol.3, p.9";"Département des Arts graphiques"
cl020519362;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4265 LR/ Recto; 3424; vol.3, p.9";"Département des Arts graphiques"
cl020519366;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4269 LR/ Recto; 3428; vol.3, p.9";"Département des Arts graphiques"
cl020519371;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4274 LR/ Recto; 3433; vol.3, p.9";"Département des Arts graphiques"
cl020519372;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4275 LR/ Recto; 3434; vol.3, p.9";"Département des Arts graphiques"
cl020519374;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4277 LR/ Recto; 3436; vol.3, p.9";"Département des Arts graphiques"
cl020519376;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4279 LR/ Recto; 3438; vol.3, p.9";"Département des Arts graphiques"
cl020519378;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4281 LR/ Recto; 3440; vol.3, p.9";"Département des Arts graphiques"
cl020526030;"Inscriptions cunéiformes de la salle II, 24 et 26 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7596 C/ Recto; 7265 / 92";"Département des Arts graphiques"
cl020530387;"Inscriptions cunéiformes de la salle IV, 7, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7598 C/ Recto; 7265 / 94";"Département des Arts graphiques"
cl020530392;"Inscriptions cunéiformes de la salle IV, 14, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7604 C/ Recto; 7265 / 100";"Département des Arts graphiques"
cl020530396;"Inscriptions cunéiformes de la salle IV, 18, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7608 C/ Recto; 7265 / 104";"Département des Arts graphiques"
cl020530404;"Inscriptions cunéiformes de la salle V, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7616 C/ Recto; 7265 / 112";"Département des Arts graphiques"
cl020530405;"Inscriptions cunéiformes de la salle V, 10, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7617 C/ Recto; 7265 / 113";"Département des Arts graphiques"
cl020530408;"Inscriptions cunéiformes de la salle V, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7620 C/ Recto; 7265 / 116";"Département des Arts graphiques"
cl020530414;"Inscriptions cunéiformes de la salle VII, 2, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7626 C/ Recto; 7265 / 122";"Département des Arts graphiques"
cl020530416;"Inscriptions cunéiformes de la salle VII, 4, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7628 C/ Recto; 7265 / 124";"Département des Arts graphiques"
cl020530417;"Inscriptions cunéiformes de la salle VII, 5, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7629 C/ Recto; 7265 / 125";"Département des Arts graphiques"
cl020530460;"Inscriptions cunéiformes de la salle II, 35, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7595 C/2 Recto; 7265 / 91";"Département des Arts graphiques"
cl020544091;"Différentes divinités du Paganisme : Mars";"Delaune, Etienne";"vers 1550";"13698 LR/ Recto; 8909; vol.7, p.30";"Département des Arts graphiques"
cl020577187;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/383 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577190;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/386 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020015239;"Siège de Mantoue";"ANONYME FRANCAIS XIXè s";;"RF 2977, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020107675;"Ville fortifiée en bordure d'un lac";"Quast, Pieter Jansz";;"INV 22842.A, Recto; NIII 22463; MA 12583; Hollandais H 605; vol.9, p.383";"Département des Arts graphiques"
cl020122638;"Hamlet, Guildenstern et une autre figure, debout, devant une draperie";"Delacroix, Eugène";;"RF 9330, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020206722;"Le Pleurer (dit aussi mouvement différent) : tête vue de face";"Le Brun, Charles";;"INV 28344, Recto; NIII 11406; MA 10489; Guiffrey et Marcel G 6488; vol.12, p.9";"Département des Arts graphiques"
cl020206727;"La Douleur ou mouvement composé";"Le Brun, Charles";;"INV 28349, Recto; NIII 11411; MA 10494; Guiffrey et Marcel G 6480; vol.12, p.9";"Département des Arts graphiques"
cl020503538;Sonnet;"Caron, Antoine";;"RF 29752.4BIS, Recto";"Département des Arts graphiques"
cl020503539;Sonnet;"Caron, Antoine";;"RF 29752.5BIS, Recto";"Département des Arts graphiques"
cl020503543;Sonnet;"Caron, Antoine";;"RF 29752.10BIS, Recto";"Département des Arts graphiques"
cl020503546;Sonnet;"Caron, Antoine";;"RF 29752.13BIS, Recto";"Département des Arts graphiques"
cl020534846;"Armorial de la noblesse de Lorraine et de Bar, et des évêchés de Metz, Toul et Verdun";"PICARD Jacques";1694;"4461 C/ Recto";"Département des Arts graphiques"
cl020561064;"Prospectus pour l'Automne, lithographie d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.1, Recto";"Département des Arts graphiques"
cl020110319;"Allégorie du mois de Juillet : chasse au cerf, le rapport";"Van Orley, Bernard";;"INV 20151, Recto; NIII 8997; MA 8490; Primitifs des Pays-Bas P 182; vol.8, p.310";"Département des Arts graphiques"
cl020204999;"Portrait d'Andrea Mantegna dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17528, Recto; NIII 19496; MA 12544; Inventaire italien, t. IV R 55; vol.7, p.392";"Département des Arts graphiques"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013541;"Aiguière de Gygès, roi des Lydiens";"ANONYME FRANCAIS XVIIIè s";;"INV 34511, Recto; NIII 29055; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020015238;"Siège de Mantoue : le général Provera parlemente et rend les armes";"ANONYME FRANCAIS XIXè s";;"RF 2976, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
cl020015427;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3214, Recto; Campagnes d'Italie I 58; vol.20, p.87";"Département des Arts graphiques"
cl020206706;"L'Etonnement simple";"Le Brun, Charles";;"INV 28331, Recto; NIII 11393; MA 10476; Guiffrey et Marcel G 6465; vol.12, p.7";"Département des Arts graphiques"
cl020206720;"Le Rire : tête vue de face";"Le Brun, Charles";;"INV 28342, Recto; NIII 11404; MA 10487; Guiffrey et Marcel G 6472; vol.12, p.8";"Département des Arts graphiques"
cl020206726;"La Douleur aiguë du corps et de l'esprit : mouvement composé";"Le Brun, Charles";;"INV 28348, Recto; NIII 11410; MA 10493; Guiffrey et Marcel G 6479; vol.12, p.9";"Département des Arts graphiques"
cl020206731;"La Douleur extrême et mouvement aigu";"Le Brun, Charles";;"INV 28353, Recto; NIII 11415; MA 10498; Guiffrey et Marcel G 6481; vol.12, p.10";"Département des Arts graphiques"
cl020229743;"Première étape";"LUCE Maximilien";;"RF 39686, Recto; AM 229; vol.29, p.205";"Département des Arts graphiques"
cl020503531;Sonnet;"Caron, Antoine";;"RF 29728.2, Recto";"Département des Arts graphiques"
cl020503540;Sonnet;"Caron, Antoine";;"RF 29752.6BIS, Recto";"Département des Arts graphiques"
cl020503541;Sonnet;"Caron, Antoine";;"RF 29752.8BIS, Recto";"Département des Arts graphiques"
cl020503542;Sonnet;"Caron, Antoine";;"RF 29752.9BIS, Recto";"Département des Arts graphiques"
cl020503544;Sonnet;"Caron, Antoine";;"RF 29752.11BIS, Recto";"Département des Arts graphiques"
cl020503547;Sonnet;"Caron, Antoine";;"RF 29752.15BIS, Recto";"Département des Arts graphiques"
cl020529605;"Plan du Forum romain";"HIBON Auguste";;"3500 C/ Recto";"Département des Arts graphiques"
cl020013935;"Etude de monument funéraire";"Saly, Jacques François Joseph";;"INV 34882, Recto; NIII 30578; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020031268;"La diligence en danger";"Roqueplan, Camille";;"RF 29333, Recto; vol.26, p.10";"Département des Arts graphiques"
cl020031275;"Les trois matrones";"MONNIER Henry Bonaventure";;"RF 29340, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031277;"Une soirée chez Madame X";"MONNIER Henry Bonaventure";;"RF 29341.BIS, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020108434;"Des marchands de fleurs, de légumes ou de fruits sur un marché";"AMMAN Jost";;"INV 18499.5, Recto; NIII 8355; MA 7838; Allemands A 22; vol.8, p.2";"Département des Arts graphiques"
cl020108438;"Une laiterie";"AMMAN Jost";;"INV 18500.4, Recto; NIII 8354; MA 7837; Allemands A 26; vol.8, p.2";"Département des Arts graphiques"
cl020108439;"Un pressoir";"AMMAN Jost";;"INV 18500.5, Recto; NIII 8354; MA 7837; Allemands A 27; vol.8, p.2";"Département des Arts graphiques"
cl020206725;"Mouvement de Douleur : tête vue de face";"Le Brun, Charles";;"INV 28347, Recto; NIII 11409; MA 10492; Guiffrey et Marcel G 6478; vol.12, p.9";"Département des Arts graphiques"
cl020503533;Sonnet;"Caron, Antoine";;"RF 29728.BIS32, Recto";"Département des Arts graphiques"
cl020503534;Sonnet;"Caron, Antoine";;"RF 29728.BIS42, Recto";"Département des Arts graphiques"
cl020515732;"Le char triomphal de Maximilien Ier : Solertia et Experientia";"Dürer, Albrecht";1523;"688 LR/ Recto; 5352; vol.1, p.37";"Département des Arts graphiques"
cl020520555;"Le théâtre de France";"BRIOT Isaac";;"5446 LR/ Recto; 15253";"Département des Arts graphiques"
cl020520558;"Le théâtre de France";"BRIOT Isaac";;"5449 LR/ Recto; 15256";"Département des Arts graphiques"
cl020520564;"Le théâtre de France";"BRIOT Isaac";;"5455 LR/ Recto; 15262";"Département des Arts graphiques"
cl020520566;"Le théâtre de France";"BRIOT Isaac";;"5457 LR/ Recto; 15264";"Département des Arts graphiques"
cl020520569;"Le théâtre de France";"BRIOT Isaac";;"5460 LR/ Recto; 15267";"Département des Arts graphiques"
cl020520570;"Le théâtre de France";"BRIOT Isaac";;"5461 LR/ Recto; 15268";"Département des Arts graphiques"
cl020521125;"Les quatre saisons : Le Printemps";"DUFLOS Claude, le Jeune";;"6015 LR/ Recto; 1543a";"Département des Arts graphiques"
cl020531750;"Grand Prix de gravure au concours de l'an XIII,";"MASQUELIER Claude Louis";;"373 C/ Recto";"Département des Arts graphiques"
cl020534858;"Vingt blasons : Bar, Franquemont Les Auchérins, Saint Beaussant etc.";"PICARD Jacques";1694;"4474 C/ Recto";"Département des Arts graphiques"
cl020536243;"Plan restauré de la basilique Ulpienne à Rome";"SOUDAIN Alexandre Marie";;"7969 C/ Recto; 7275 / 3";"Département des Arts graphiques"
cl020536378;"Détail au cinquième de l'exécution";"SULPIS Jean Joseph";;"7965 C/ Recto; 7274 / 12";"Département des Arts graphiques"
cl020536379;"Détails au cinquième de l'exécution";"SULPIS Jean Joseph";;"7966 C/ Recto; 7274 / 13";"Département des Arts graphiques"
cl020549376;"Les quatre saisons : L'Eté";"LA RUE Louis Félix de, le Jeune";;"18800 LR/ Recto; 19111; vol.8, p.48";"Département des Arts graphiques"
cl020549378;"Les quatre saisons : L'Hiver";"LA RUE Louis Félix de, le Jeune";;"18802 LR/ Recto; 19113; vol.8, p.48";"Département des Arts graphiques"
cl020107732;"Etude de costume pour un jeune seigneur, vu de dos";"Quast, Pieter Jansz";;"INV 22871, Recto; NIII 22492; MA 12583; Hollandais H 582; vol.9, p.388";"Département des Arts graphiques"
cl010170324;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9659";"Département des Antiquités orientales"
cl010170327;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9661";"Département des Antiquités orientales"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020031846;"Mariage d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29752.11, Recto; vol.26, p.104";"Département des Arts graphiques"
cl020031848;"Mort de François Ier : le roi bénit son fils Henri II";"Caron, Antoine";;"RF 29752.13, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020110397;"La sibylle de Cumes";"Rubens, Petrus Paulus";;"INV 20226, Recto; NIII 241; MA 236; Flamands F 1046; vol.8, p.323";"Département des Arts graphiques"
cl020110399;"Le prophète Isaïe";"Rubens, Petrus Paulus";;"INV 20228, Recto; NIII 243; MA 238; Flamands F 1047; vol.8, p.323";"Département des Arts graphiques"
cl020110402;"Le prophète Ezéchiel";"Rubens, Petrus Paulus";;"INV 20231, Recto; NIII 246; MA 241; Flamands F 1042; vol.8, p.323";"Département des Arts graphiques"
cl020526036;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7650 C/ Recto; 7265 / 145";"Département des Arts graphiques"
cl020526040;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7656 C/ Recto; 7265 / 150";"Département des Arts graphiques"
cl020526041;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7657 C/ Recto; 7265 / 151";"Département des Arts graphiques"
cl020526042;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7658 C/ Recto; 7265 / 152";"Département des Arts graphiques"
cl020526050;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 34.";"BOTTA Scipion";"vers 1849/1850";"7680 C/ Recto; 7265 / 174";"Département des Arts graphiques"
cl020526053;"Inscriptions cunéiformes de la façade L du monument de Khorsabad. Revers du n° 9.";"BOTTA Scipion";"vers 1849/1850";"7685 C/ Recto; 7265 / 179";"Département des Arts graphiques"
cl020530411;"Inscriptions cunéiformes de la salle V, 17, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7623 C/ Recto; 7265 / 119";"Département des Arts graphiques"
cl020530420;"Inscriptions cunéiformes de la salle VII, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7634 C/ Recto; 7265 / 130";"Département des Arts graphiques"
cl020530426;"Inscriptions cunéiformes de la salle VIII, 11, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7640 C/ Recto; 7265 / 136";"Département des Arts graphiques"
