ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210100;"Les modèles à l'Académie de Saint-Luc";"Saint-Aubin, Gabriel de";;"INV 32752, Verso; NIII 30345; MA 12653; vol.13, p.302";"Département des Arts graphiques"
cl020210115;"Portrait du chien appelé Chimène, fait par son maître en 1775";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";1775;"INV 32766, Recto; NIII 29152; MA 12641; vol.13, p.305";"Département des Arts graphiques"
cl020210118;"Paysage par une nuit de pleine lune, avec trois figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32769, Recto; NIII 29219; MA 12642; vol.13, p.306";"Département des Arts graphiques"
cl020210303;"Deux femmes debout";"Subleyras, Pierre";;"INV 32940, Recto; NIII 31410; vol.13, p.342";"Département des Arts graphiques"
cl020210308;"Evêque assis et lisant";"Subleyras, Pierre";;"INV 32945, Recto; NIII 31418; vol.13, p.343";"Département des Arts graphiques"
cl020210347;"Vue d'une latomie à Syracuse";"Suvée, Joseph Benoît";;"INV 32984, Recto; NIII 31012; vol.13, p.350";"Département des Arts graphiques"
cl020210492;"Vénus, tenant un moineau, et l'Amour";"Taraval, Hugues";;"INV 33119, Recto; NIII 29402; MA 12643; vol.13, p.370";"Département des Arts graphiques"
cl020210493;"Les Vertus accompagnant Madame Adelaïde";TARE;1765;"INV 33120, Recto; NIII 31757; vol.13, p.370";"Département des Arts graphiques"
cl020210511;"Portrait de dame en manteau de cour";"Tocqué, Louis";;"INV 33136, Recto; NIII 29747; MA 12647; vol.13, p.373";"Département des Arts graphiques"
cl020210522;"Etude pour 'l'Evanouissement d'Esther'";"Troy, Jean-François de";;"INV 33147, Recto; NIII 13870; MA 11122; vol.13, p.375";"Département des Arts graphiques"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl020210530;Autoportrait;"Van Loo, Charles-André";;"INV 33155, Recto; NIII 14064; MA 11315; vol.13, p.377";"Département des Arts graphiques"
cl020210531;"Portrait de Madame Carle Van Loo";"Van Loo, Charles-André";;"INV 33156, Recto; NIII 14065; MA 11316; vol.13, p.377";"Département des Arts graphiques"
cl020210541;"Homme assis sur un rocher, les mains appuyées sur un bâton";"Van Loo, Charles-André";;"INV 33166, Recto; NIII 29606; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210542;"Homme tirant une charge";"Van Loo, Charles-André";;"INV 33167, Recto; NIII 29626; MA 12645; vol.13, p.379";"Département des Arts graphiques"
cl020210545;"Homme debout, de profil, tourné vers la droite";"Van Loo, Charles-André";;"INV 33170, Recto; NIII 29690; MA 12646; vol.13, p.379";"Département des Arts graphiques"
cl020210562;"Deux figures enlacées, dans un bois";"Van Loo, Jean-Baptiste";;"INV 33186, Recto; NIII 29835; MA 12647; vol.13, p.382";"Département des Arts graphiques"
cl020210634;"Le premier consul passant une revue dans la cour des Tuileries";"Vernet, Antoine-Charles-Horace";;"INV 33255, Recto; NIII 34057; vol.13, p.395";"Département des Arts graphiques"
cl020210641;"L'ange déchu";"VIDAL Vincent";;"INV 33262, Recto; MI 583; NIII 35971; vol.13, p.396";"Département des Arts graphiques"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl020210649;"Portrait d'une jeune fille, les cheveux bouclés";"Vigée-Le Brun, Louise-Élisabeth";;"INV 33270, Recto; NIII 34509; vol.13, p.398";"Département des Arts graphiques"
cl020210650;"Portrait d'une jeune femme coiffée à la manière de Marie Antoinette";"Vigée-Le Brun, Louise-Élisabeth";;"INV 33271, Recto; NIII 34510; vol.13, p.398";"Département des Arts graphiques"
cl020210741;"Tête de flûtiste, de profil vers la droite,";"Watteau, Jean-Antoine";"Vers 1716/1717";"INV 33359, Recto; NIII 13875; MA 11127; vol.13, p.417";"Département des Arts graphiques"
cl020211412;"Chargement d'un souffleur [grand dauphin] sur une charrette";"OZANNE Pierre";;"INV 32101, Recto; NIII 32937; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl020211433;"Bâteau pêcheur provençal";"OZANNE l'un des";;"INV 32122, Recto; NIII 35040; vol.13, p.184";"Département des Arts graphiques"
cl020211434;"Bâteau pêcheur breton";"OZANNE l'un des";;"INV 32123, Recto; NIII 35041; vol.13, p.184";"Département des Arts graphiques"
cl020211948;"La chute de Phaéton";"Deshays, Jean Baptiste Henri";;"INV 26203, Recto; NIII 14034; MA 11285; Guiffrey et Marcel G 3623; vol.11, p.26";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020211992;"Une fête du dieu des jardins";"Doyen, Gabriel François";"vers 1750/1754";"INV 26239, Recto; NIII 14148; MA 11394; Guiffrey et Marcel G 3664; vol.11, p.32";"Département des Arts graphiques"
cl020211998;"Portrait de la Fornarina";"DUBOIS Etienne Jean Franklin";;"INV 26245, Recto; MI 482; NIII 35870; vol.11, p.33";"Département des Arts graphiques"
cl020212116;"Portrait d'une religieuse";"Dumonstier, Daniel";1615;"INV 26359, Recto; NIII 9980; MA 9438; vol.11, p.53";"Département des Arts graphiques"
cl020212117;"Portrait de femme";"Dumonstier, Daniel";"Vers 1625";"INV 26360, Recto; NIII 9982; MA 9440; vol.11, p.53";"Département des Arts graphiques"
cl020212118;"Portrait de Monsieur de Morsan";"Dumonstier, Daniel";1608;"INV 26361, Recto; NIII 9984; MA 9442; vol.11, p.53";"Département des Arts graphiques"
cl020212119;"Portrait de jeune femme en buste, vue de trois quarts";"Dumonstier, Daniel";;"INV 26362, Recto; NIII 33687; vol.11, p.54";"Département des Arts graphiques"
cl020212120;"Portrait d'une dame en costume de veuve";"Dumonstier, Daniel";;"INV 26363, Recto; NIII 35136; vol.11, p.54";"Département des Arts graphiques"
cl020212121;"Portrait présumé de Mademoiselle de Roye de la Rochefoucauld";"Dumonstier, Daniel";"Vers 1630";"INV 26364, Recto; NIII 35137; vol.11, p.54";"Département des Arts graphiques"
cl020212123;"Portrait du chancelier Nicolas Brûlart de Sillery (1544-1624)";"Dumonstier, Daniel";1605;"INV 26366, Recto; MI 98; NIII 35487; vol.11, p.54";"Département des Arts graphiques"
cl020212124;"Portrait d'Henri II d'Orléans-Longueville (1595-1663)";"Dumonstier, Daniel";1632;"INV 26367, Recto; NIII 25307; MA 12604; vol.11, p.55";"Département des Arts graphiques"
cl020212277;"Antoine-Guillaume, comte Rampon, général";"DUTERTRE André";1798;"INV 26520, Recto; NIII 33292; LP Dessins 1896; Inventaire Soulié S 2457; vol.11, p.111";"Département des Arts graphiques"
cl020212278;"Jean-Louis-Ebenézer Reynier, général";"DUTERTRE André";1798;"INV 26521, Recto; NIII 33293; LP Dessins 1897; Inventaire Soulié S 2458; vol.11, p.111";"Département des Arts graphiques"
cl020212286;"Portrait de Daure, ordonnateur en chef";"DUTERTRE André";;"INV 26529, Recto; NIII 33301; vol.11, p.112";"Département des Arts graphiques"
cl020212393;"Apothéose de l'Empereur Napoléon Ier";"FOURNIER Charles";;"INV 26636, Recto; MI 75; NIII 34464; vol.11, p.141";"Département des Arts graphiques"
cl020212419;"Deux têtes d'anges";"Fragonard, Jean-Honoré";;"INV 26661, Recto; NIII 30354; MA 12653; vol.11, p.146";"Département des Arts graphiques"
cl020212476;"Marius rentrant dans Rome";"Gérard, François";;"INV 26715, Recto; NIII 35334; vol.11, p.156";"Département des Arts graphiques"
cl020212477;"Buste d'une jeune femme coiffée d'un chapeau";"Gérard, François";1805;"INV 26716, Recto; NIII 35335; vol.11, p.156";"Département des Arts graphiques"
cl020212478;"Profil de Caroline Murat tourné vers la gauche";"Gérard, François";"Vers 1808";"INV 26717, Recto; NIII 35336; vol.11, p.156";"Département des Arts graphiques"
cl020212551;"Portrait de M. Firmin Didot";"Girodet de Roucy-Trioson, Anne-Louis";1823;"INV 26779, Recto; ; vol.11, p.169";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020212762;"Le départ de la nourrice";"Greuze, Jean-Baptiste";;"INV 26954, Recto; NIII 14153; MA 11399; vol.11, p.200";"Département des Arts graphiques"
cl020212789;"Femme debout regardant avec effroi vers la gauche";"Greuze, Jean-Baptiste";;"INV 26980, Recto; NIII 29465; MA 12644; vol.11, p.204";"Département des Arts graphiques"
cl020212799;"Paysanne assise, vue de face";"Greuze, Jean-Baptiste";;"INV 26990, Recto; NIII 29645; MA 12646; vol.11, p.206";"Département des Arts graphiques"
cl020212815;"Portrait en pied présumé du duc d'Orléans, père de Philippe Egalité";"Greuze, Jean-Baptiste";;"INV 27005, Recto; NIII 33877; vol.11, p.208";"Département des Arts graphiques"
cl020212831;"Jeune fille debout";"Greuze, Jean-Baptiste";;"INV 27021, Recto; NIII 30591; MA 12655; vol.11, p.210";"Département des Arts graphiques"
cl020212835;"L'Incendie de Moscou";"Gros, Antoine-Jean Baron";"Vers 1812/1813";"INV 27025, Recto; NIII 33841; Inventaire Gros AJG 452; vol.11, p.211";"Département des Arts graphiques"
cl020212836;"Apollon conduisant un char sur des nuées, traîné par quatre chevaux, vu de face";"Gros, Antoine-Jean Baron";;"INV 27026, Recto; NIII 35328; Inventaire Gros AJG 454; vol.11, p.211";"Département des Arts graphiques"
cl020213010;"Bergère assise, gardant ses moutons";"Huet, Jean-Baptiste";;"INV 27200, Recto; NIII 28017; MA 12630; vol.11, p.250";"Département des Arts graphiques"
cl020213305;"Présentation au Temple";"La Hyre, Laurent de";;"INV 27484, Recto; NIII 10195; MA 9643; vol.11, p.299";"Département des Arts graphiques"
cl020213315;"Adoration des bergers";"La Hyre, Laurent de";;"INV 27494, Recto; NIII 29790; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020213316;"Eliézer et Rebecca à la fontaine";"La Hyre, Laurent de";;"INV 27495, Recto; NIII 29792; MA 12647; vol.11, p.301";"Département des Arts graphiques"
cl020213321;"La Communauté des premiers chrétiens";"La Hyre, Laurent de";;"INV 27500, Recto; NIII 30984; vol.11, p.302";"Département des Arts graphiques"
cl020213322;"Le lévite Barnabas rapporte aux apôtres le prix de la terre qu'il a vendue";"La Hyre, Laurent de";;"INV 27501, Recto; NIII 30985; vol.11, p.303";"Département des Arts graphiques"
cl020213324;"Prédication de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27503, Recto; NIII 30987; vol.11, p.303";"Département des Arts graphiques"
cl020213325;"L'Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27504, Recto; NIII 30988; vol.11, p.304";"Département des Arts graphiques"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl020213327;"Saint Etienne traîné au Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27506, Recto; NIII 30990; vol.11, p.304";"Département des Arts graphiques"
cl020213328;"Saint Etienne au Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27507, Recto; NIII 30991; vol.11, p.304";"Département des Arts graphiques"
cl020213329;"La fureur des membres du Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27508, Recto; NIII 30992; vol.11, p.305";"Département des Arts graphiques"
cl020213331;"Lapidation de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27510, Recto; NIII 30994; vol.11, p.305";"Département des Arts graphiques"
cl020213332;"Ensevelissement de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27511, Recto; NIII 30995; vol.11, p.305";"Département des Arts graphiques"
cl020213333;"La conversion de Saint Paul";"La Hyre, Laurent de";"Vers 1646";"INV 27512, Recto; NIII 30996; vol.11, p.305";"Département des Arts graphiques"
cl020213334;"Vision du prêtre Lucien";"La Hyre, Laurent de";1646;"INV 27513, Recto; NIII 30997; vol.11, p.306";"Département des Arts graphiques"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020213370;"Paysage avec figures";"LARRIEU Pierre";;"INV 27555, Recto; NIII 29437; MA 12644; vol.11, p.314";"Département des Arts graphiques"
cl020213388;"Paysage avec figures";"LARRIEU Pierre";;"INV 27560, Recto; NIII 29727; MA 12646; vol.11, p.315";"Département des Arts graphiques"
cl020213391;"Route bordée de murs passant sous un tunnel";"LARRIEU Pierre";;"INV 27563, Recto; NIII 29913; MA 12648; vol.11, p.316";"Département des Arts graphiques"
cl020213464;"Décoration d'une clef de voûte avec un masque";"LE BLOND Jean-Baptiste Alexandre";;"INV 27631, Recto; NIII 13914; MA 11167; vol.11, p.329";"Département des Arts graphiques"
cl020213465;"Décoration d'une clef de voûte avec une tête d'animal fantastique";"LE BLOND Jean-Baptiste Alexandre";;"INV 27631.BIS, Recto; NIII 13914; MA 11167; vol.11, p.329";"Département des Arts graphiques"
cl020214233;"Demi-figure d'homme nu, souffrant";"ANONYME XVIIè s";;"INV 35328, Recto; NIII 16309; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020214299;"Tête de jeune fille";"ANONYME fin XVIIè s";;"INV 35392, Recto; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020214300;"Tête de jeune femme regardant vers le bas";"ANONYME fin XVIIè s";;"INV 35392, Verso; NIII 26701; MA 12618; vol.15, p.24";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020214325;"Mercure tenant la tête tranchée d'Argos";"ANONYME XVIIIè s";;"INV 35417, Recto; NIII 27171; MA 12622; vol.15, p.29";"Département des Arts graphiques"
cl020214342;"La Prudence";"ATELIER DE RAPHAEL";;"INV 35434, Recto; NIII 251; MA 246; vol.15, p.32";"Département des Arts graphiques"
cl020214691;"La Vierge avec l'Enfant et le petit saint Jean";"Maratti, Carlo";;"INV 35775, Recto; NIII 6280; vol.15, p.98";"Département des Arts graphiques"
cl020214711;"Etude de draperie pour un ange";"Richomme, Jules";;"RF 5250, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214712;"Etudes d'ailes et de pieds, pour une figure ailée";"Richomme, Jules";;"RF 5251, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214715;"Etude de draperie pour une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5254, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214716;"Bras et tête d'une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5255, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214928;"Projet de tombeau avec deux gisants et un fronton avec deux cariatides";"ANONYME FRANCAIS XVIè s";;"RF 5289, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020215045;"Le Vésuve couronné de nuages";"Chapu, Henri";;"RF 5390, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215102;"Figure ailée au-dessus d'un guerrier mort";"Chapu, Henri";;"RF 5442, Verso; vol.21, p.45";"Département des Arts graphiques"
cl020215104;"La sainte Famille en barque";"Chapu, Henri";;"RF 5444, Recto; vol.21, p.46";"Département des Arts graphiques"
cl020215105;"Sainte Famille, avec saint Joseph charpentier";"Chapu, Henri";;"RF 5445, Recto; vol.21, p.46";"Département des Arts graphiques"
cl020215554;"Groupe de bergers";"Pillement, Jean";1772;"RF 5591, Recto; Inv. français, t. XIII B 1332; vol.21, p.87";"Département des Arts graphiques"
cl020215555;"Portrait d'un évêque, assis, tenant un livre de la main droite";"MASSARD Léopold";1855;"RF 5592, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215556;"Portrait d'Habeneck, chef d'orchestre";"MASSARD Léopold";;"RF 5593, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215557;"Portrait de Mgr. Mabile, évêque de Versailles";"MASSARD Léopold";;"RF 5594, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215560;"Portrait d'une petite fille tenant un cerceau";"MASSARD Léopold";;"RF 5597, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215566;"Amazone, de dos";"Degas, Edgar";;"RF 5603, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215569;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5606, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020215570;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5607, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020215573;"Entrevue de Napoléon Ier et de François II à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 5610, Recto; Inv. français, t. XIII B 2078; vol.21, p.91";"Département des Arts graphiques"
cl020216002;"Etude de femme assise à droite";"Prud'hon, Pierre-Paul";;"RF 5896, Recto; Inv. français, t. XIII B 2099; vol.21, p.146";"Département des Arts graphiques"
cl020216006;"Portrait d'Isaure Larrey";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5900, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020216118;"Vue du port de Malte";"CRAPELET Louis Amable";1853;"RF 5948, Recto; vol.21, p.156";"Département des Arts graphiques"
cl020216146;"Egyptiens dans diverses attitudes, et objets";"CRAPELET Louis Amable";1853;"RF 5976, Recto; vol.21, p.160";"Département des Arts graphiques"
cl020216257;"'Le petit champ des Morts', à Constantinople";"CRAPELET Louis Amable";1854;"RF 6042, Recto; vol.21, p.171";"Département des Arts graphiques"
cl020216269;"Portrait du graveur Charles Méryon âgé de trente-sept ans";"FLAMENG Léopold";1858;"RF 6054, Recto; vol.21, p.172";"Département des Arts graphiques"
cl020217069;"Femme priant dans une église";"Ziem, Félix";"vers 1843/1844";"RF 6074.24, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217106;Paysage;"HARPIGNIES Henri";;"RF 6075, 4; vol.21, p.180";"Département des Arts graphiques"
cl020217108;"Paysage de plaine";"HARPIGNIES Henri";;"RF 6075, 6; vol.21, p.180";"Département des Arts graphiques"
cl020217109;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 7; vol.21, p.180";"Département des Arts graphiques"
cl020217110;"Paysage au soleil couchant";"HARPIGNIES Henri";;"RF 6075, 8; vol.21, p.180";"Département des Arts graphiques"
cl020217111;"Paysage, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 9; vol.21, p.180";"Département des Arts graphiques"
cl020217112;"Paysage avec une colline";"HARPIGNIES Henri";;"RF 6075, 10; vol.21, p.180";"Département des Arts graphiques"
cl020217113;"Paysage, les bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 11; vol.21, p.180";"Département des Arts graphiques"
cl020217114;"Paysage, bords du Tibre";"HARPIGNIES Henri";;"RF 6075, 12; vol.21, p.180";"Département des Arts graphiques"
cl020217116;Paysage;"HARPIGNIES Henri";;"RF 6075, 14; vol.21, p.180";"Département des Arts graphiques"
cl020217117;"Foreteresse dans un paysage";"HARPIGNIES Henri";;"RF 6075, 15; vol.21, p.180";"Département des Arts graphiques"
cl020217118;"Trois paysages";"HARPIGNIES Henri";;"RF 6075, 16; vol.21, p.180";"Département des Arts graphiques"
cl020217119;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 17; vol.21, p.180";"Département des Arts graphiques"
cl020217120;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 18; vol.21, p.180";"Département des Arts graphiques"
cl020217121;Paysage;"HARPIGNIES Henri";;"RF 6075, 19; vol.21, p.180";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl020217124;"Paysage à Capri";"HARPIGNIES Henri";;"RF 6075, 22; vol.21, p.180";"Département des Arts graphiques"
cl020217125;"Paysage italien, à la tombée du jour";"HARPIGNIES Henri";;"RF 6075, 23; vol.21, p.180";"Département des Arts graphiques"
cl020217126;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 24; vol.21, p.180";"Département des Arts graphiques"
cl020217127;Paysage;"HARPIGNIES Henri";;"RF 6075, 25; vol.21, p.180";"Département des Arts graphiques"
cl020217128;Paysage;"HARPIGNIES Henri";;"RF 6075, 26; vol.21, p.180";"Département des Arts graphiques"
cl020217129;"Paysage boisé, dans un encadrement ovale";"HARPIGNIES Henri";;"RF 6075, 27; vol.21, p.180";"Département des Arts graphiques"
cl020217567;"Portrait de femme, étude de motifs décoratifs, et feuillage";"Villot, Frédéric";;"RF 6128.8, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217571;"Petite maison entourée d'arbres";"Villot, Frédéric";;"RF 6128.12, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217574;Paysage;"Villot, Frédéric";;"RF 6128.15, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217826;"Feuille d'études d'arabes et des portes";"Delacroix, Eugène";;"RF 10081, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020217842;"Un couloir dans une demeure arabe";"Delacroix, Eugène";;"RF 10096, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020217848;"Ruelle en Afrique du nord";"Delacroix, Eugène";;"RF 10101, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020218080;"Une femme assise ; un homme accoudé à une chaise";"Delacroix, Eugène";;"RF 10302, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218219;"Deux lions dans un paysage";"Delacroix, Eugène";;"RF 10419, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020218416;"Etudes avec figures diverses dont un enfant de profil";"Delacroix, Eugène";;"RF 10634, Recto; vol.23, p.82";"Département des Arts graphiques"
cl020218463;"Double étude d'un torse d'écorché";"Delacroix, Eugène";;"RF 10671, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020218866;"Visage de femme";"Forain, Jean-Louis";;"RF 10747, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218904;"Tête d'une religieuse ; tête d'enfant";"Forain, Jean-Louis";;"RF 10748, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218905;"Religieuse, en buste, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218906;"Religieuse, en buste, et enfants, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218907;"Figure, au sol, dans un encadrement ; religieuse, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218908;"Religieuse, mi-corps, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218909;"Deux études de religieuses, à mi-corps";"Forain, Jean-Louis";;"RF 10748, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218913;"Trois études de femme nue";"Forain, Jean-Louis";;"RF 10748, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218914;"Quatre études de femmes nues";"Forain, Jean-Louis";;"RF 10748, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218915;Croquis;"Forain, Jean-Louis";;"RF 10748, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218916;"Homme sur une estrade devant trois figures ; croquis de femmes";"Forain, Jean-Louis";;"RF 10748, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218917;"Etudes de femmes";"Forain, Jean-Louis";;"RF 10748, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218918;"Un couple dans un intérieur, dans un encadrement ; deux études de figures";"Forain, Jean-Louis";;"RF 10748, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218919;"Deux études de femme nues";"Forain, Jean-Louis";;"RF 10748, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218920;"Homme tenant la main d'une femme assise ; coquis d'un homme";"Forain, Jean-Louis";;"RF 10748, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218927;"Croquis de personnages";"Forain, Jean-Louis";;"RF 10748, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218932;"Croquis d'une figure";"Forain, Jean-Louis";;"RF 10748, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218939;"Tête de jeune homme ; figures, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218941;"Homme coiffé d'une casquette, dans un encadrement ; croquis";"Forain, Jean-Louis";;"RF 10748, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218942;"Homme courbé marchant, de dos ; deux scènes dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218943;"Homme se présentant à deux figures assises derrière un bureau";"Forain, Jean-Louis";;"RF 10748, 41; vol.23, p.93";"Département des Arts graphiques"
cl020218944;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 42; vol.23, p.93";"Département des Arts graphiques"
cl020218945;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 43; vol.23, p.93";"Département des Arts graphiques"
cl020218946;"Différentes études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 44; vol.23, p.93";"Département des Arts graphiques"
cl020218947;"Deux études de compositions dans des encadrements";"Forain, Jean-Louis";;"RF 10748, 45; vol.23, p.93";"Département des Arts graphiques"
cl020218948;"Homme assis, dans un encadrement ; homme à un guichet ; homme se penchant";"Forain, Jean-Louis";;"RF 10748, 46; vol.23, p.93";"Département des Arts graphiques"
cl020218951;"Homme dans un paysage de montagnes";"Forain, Jean-Louis";;"RF 10748, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218952;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218953;"Etude d'une femme nue";"Forain, Jean-Louis";;"RF 10748, 51; vol.23, p.93";"Département des Arts graphiques"
cl020219810;"Le hameau de Gruchy";"Millet, Jean Francois";;"RF 23592, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020219834;"Autoportrait de face, barbe et moustache";"David-Nillet, Germain";1901;"RF 23614, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020220258;"Paysage : pièce d'eau bordée d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24046, Recto; Inv. français, t. XIII B 1655; vol.25, p.51";"Département des Arts graphiques"
cl020220270;"Femme étendue dans un rocking-chair, de profil à droite";"CROS Henri";;"RF 24058, Recto; vol.25, p.52";"Département des Arts graphiques"
cl020220271;"Portrait d'homme barbu, assis, de face";"CROS Henri";;"RF 24059, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220273;"Femme nue couchée, et tête de femme coiffée d'un chapeau";"CROS Henri";;"RF 24061, Recto; vol.25, p.53";"Département des Arts graphiques"
cl020220282;"Entrevue de Napoléon Ier et de François II, à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 24070, Recto; Inv. français, t. XIII B 2077; vol.25, p.54";"Département des Arts graphiques"
