ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076733;"coupe à pied";;"395 / 641  (époque byzantine)";"E 24030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081364;"coupe à pied";;"-664 / -332 (?)  (Basse Époque)";"E 39; N 1293 C";"Département des Antiquités égyptiennes"
cl010336081;"coupe à pied";;;"ME 594";"Département des Antiquités égyptiennes"
cl010383326;"couvercle de coupe";;"-800 / -700  (VIIIe s. av. J.-C.)";"S 8475";"Département des Antiquités grecques, étrusques et romaines"
cl010105191;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587052;Coupe;"MAITRE DE 1551";;"L 132 LR/7 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587054;Coupe;"MAITRE DE 1551";;"L 132 LR/9 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587070;Coupe;"MAITRE DE 1551";;"L 132 LR/25 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587087;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/42 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl010351919;"plat ; assiette ; coupe";;;"EP. 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010351932;"plat ; assiette ; coupe";;;2250;"Département des Antiquités grecques, étrusques et romaines"
cl010351934;"plat ; assiette ; coupe";;;2252;"Département des Antiquités grecques, étrusques et romaines"
cl010351935;"plat ; assiette ; coupe";;;2253;"Département des Antiquités grecques, étrusques et romaines"
cl010096558;"Coupe ovale en agate mousse";;"vers 1650";"MR 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105554;"Couvercle de coupe en jade (manque la coupe)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114005;"Coupe ronde";"Boursin, Louis";"-100 / 1704  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"OA 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108168;"Coupe en forme de coquille";;"1600 / 1700  (XVIIe siècle)";"MR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108104;"Coupe ronde";Anonyme;"900 / 1660  (Xe-XIe siècle [?])";"MR 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010021849;"coupe ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"E 16595";"Département des Antiquités égyptiennes"
cl010021938;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11792";"Département des Antiquités égyptiennes"
cl010021941;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11788; H. 84";"Département des Antiquités égyptiennes"
cl010030764;"coupe ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30391";"Département des Antiquités égyptiennes"
cl010344120;"coupe ; couvercle de vase";;;"E 2510; ME 556; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010372519;"vase ; coupe ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34618";"Département des Antiquités égyptiennes"
cl010107038;"Coupe en forme de coquille";;"vers 1685";"MR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331103;"Fragment de coupe";;"800 / 900  (IXe siècle)";"AD 14456 b; UCAD 14456 b; D 14456 b";"Département des Arts de l'Islam"
cl010101917;"Coupe plate sur pied haut (tazza)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116598;"Coupe plate sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098988;"Coupe : Le Serpent d'airain";"Reymond, Pierre";1556;"OA 6188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008605;"cuiller à fard ; coupe";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1328; Champollion n°69";"Département des Antiquités égyptiennes"
cl010015730;"coupe ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 24804";"Département des Antiquités égyptiennes"
cl010015732;"coupe ; couvercle de vase";;"-664 / -332 (?)  (Basse Époque)";"E 24395";"Département des Antiquités égyptiennes"
cl010021936;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11791";"Département des Antiquités égyptiennes"
cl010021939;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11793; H. 93";"Département des Antiquités égyptiennes"
cl010024306;"coupe ; support de vase";;;"E 11932";"Département des Antiquités égyptiennes"
cl010037937;"coupe ; empreinte de sceau";;"-1550 / -1069  (Nouvel Empire)";"E 16491";"Département des Antiquités égyptiennes"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041904;"coupe ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"E 11776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344119;"coupe ; couvercle de vase";;;"E 6116; ME 555";"Département des Antiquités égyptiennes"
cl010344121;"coupe ; couvercle de vase";;;"ME 554";"Département des Antiquités égyptiennes"
cl020519865;Coupe;"Androuet du Cerceau, Jacques Ier";;"4768 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519867;Coupe;"Androuet du Cerceau, Jacques Ier";;"4770 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020519868;Coupe;"Androuet du Cerceau, Jacques Ier";;"4771 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020587050;Coupe;"MAITRE DE 1551";;"L 132 LR/5 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587056;Coupe;"MAITRE DE 1551";;"L 132 LR/11 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587068;Coupe;"MAITRE DE 1551";;"L 132 LR/23 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587071;Coupe;"MAITRE DE 1551";;"L 132 LR/26 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587086;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/41 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587098;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/53 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl010112990;"Coupe ronde : masques et fleurs";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380399;"Coupe à dessert sur pied";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096888;"Coupe à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116621;"Coupe sur pied haut";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"R 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098731;"Petite coupe ronde : quadrupède (chat ?) couché";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351918;"plat ; assiette ; coupe";;;D.863.3.62;"Département des Antiquités grecques, étrusques et romaines"
cl010351941;"plat ; assiette ; coupe";;;"MM 51.56";"Département des Antiquités grecques, étrusques et romaines"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098883;"Grande coupe à pied godronnée";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 6988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110133;"Couvercle de la coupe : Neptune";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2457 B; N 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025743;"coupe à gorge";;"-2365 / -2195  (VIe dynastie)";"AF 13771";"Département des Antiquités égyptiennes"
cl010039110;"coupe cylindrique cerclée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34613";"Département des Antiquités égyptiennes"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010315171;Coupe;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/50";"Département des Arts de l'Islam"
cl010315172;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/51";"Département des Arts de l'Islam"
cl010318686;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"K 3454";"Département des Arts de l'Islam"
cl010318689;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"K 3457";"Département des Arts de l'Islam"
cl010318785;Coupe;;;"MAO 100";"Département des Arts de l'Islam"
cl010319668;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2177";"Département des Arts de l'Islam"
cl010319883;Coupe;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 241";"Département des Arts de l'Islam"
cl010319913;Coupe;;;"MAO 264";"Département des Arts de l'Islam"
cl010319914;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 265";"Département des Arts de l'Islam"
cl010319926;Coupe;;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 276";"Département des Arts de l'Islam"
cl010320157;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 44";"Département des Arts de l'Islam"
cl010320452;Coupe;;"1300 / 1400  (XIVe siècle)";"MAO 449/314";"Département des Arts de l'Islam"
cl010320802;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 46";"Département des Arts de l'Islam"
cl010321178;Coupe;;;"MAO 533";"Département des Arts de l'Islam"
cl010321185;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 54";"Département des Arts de l'Islam"
cl010321296;Coupe;;"1200 / 1300  (XIIIe siècle)";"MAO 632; 801";"Département des Arts de l'Islam"
cl010321302;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 638";"Département des Arts de l'Islam"
cl010321530;Coupe;;;"MAO 731";"Département des Arts de l'Islam"
cl010321531;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 732";"Département des Arts de l'Islam"
cl010321775;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 906";"Département des Arts de l'Islam"
cl010326152;Coupe;;;"MAO S. 2559";"Département des Arts de l'Islam"
cl010326266;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 298";"Département des Arts de l'Islam"
cl010326282;Coupe;;;"MAO S. 310; GS 4801";"Département des Arts de l'Islam"
cl010326283;Coupe;;;"MAO S. 311; GS 4803";"Département des Arts de l'Islam"
cl010326284;Coupe;;;"MAO S. 312; GS 4794";"Département des Arts de l'Islam"
cl010326473;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 439; K 54 (?); OA 7960";"Département des Arts de l'Islam"
cl010326491;Coupe;;"900 / 1000  (Xe siècle)";"MAO S. 454; S. 161; OA 7937";"Département des Arts de l'Islam"
cl010326511;Coupe;;;"MAO S. 472; H 486";"Département des Arts de l'Islam"
cl010326519;Coupe;;;"MAO S. 48; GS 394";"Département des Arts de l'Islam"
cl010326524;Coupe;;;"MAO S. 484";"Département des Arts de l'Islam"
cl010326639;Coupe;;;"MAO S. 583";"Département des Arts de l'Islam"
cl010326641;Coupe;;;"MAO S. 585; T 586";"Département des Arts de l'Islam"
cl010326886;Coupe;;;"MAO S. 825; T 375";"Département des Arts de l'Islam"
cl010326890;Coupe;;;"MAO S. 829; AS 1722";"Département des Arts de l'Islam"
cl010327438;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 3430";"Département des Arts de l'Islam"
cl010329642;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7241";"Département des Arts de l'Islam"
cl010330140;Coupe;;"800 / 900  (IXe siècle)";"OA 7812";"Département des Arts de l'Islam"
cl010330148;Coupe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7828";"Département des Arts de l'Islam"
cl010330153;Coupe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7833";"Département des Arts de l'Islam"
cl010330926;Coupe;;"1300 / 1400  (XIVe siècle)";"AD 10623; UCAD 10623; 5.; D 10623";"Département des Arts de l'Islam"
cl010331468;Coupe;;"1800 / 1900  (XIXe siècle)";"AD 18575; UCAD 18575";"Département des Arts de l'Islam"
cl010331477;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18584; UCAD 18584";"Département des Arts de l'Islam"
cl010332086;Coupe;;"1200 / 1300  (XIIIe siècle)";"AD 27998; UCAD 27998; 27998";"Département des Arts de l'Islam"
cl010332094;Coupe;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 28004; UCAD 28004";"Département des Arts de l'Islam"
cl010332293;Coupe;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 3519; UCAD 3519; D 3519";"Département des Arts de l'Islam"
cl010332360;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"AD 37282; UCAD 37282";"Département des Arts de l'Islam"
cl010104742;Coupe;;;"SN 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114304;Coupe;;;"OA 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096512;"Coupe conique : lion";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"LP 2877; N 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097928;"Coupe ronde : Flore (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100235;"Petite coupe circulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103461;"Coupe à sphinge";;;"TH 139 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108121;"Fragment de coupe";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115992;"Coupe ronde : armoiries";"Patanazzi, Alfonso";"1600 / 1610  (Début du XVIIe siècle)";"OA 1763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117972;"Coupe ronde : armoiries";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323359;"Fond de coupe sur base annulaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/221";"Département des Arts de l'Islam"
cl010112871;"Coupe plate à jambe avec noeud";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102847;"Coupe : Le Sacrifice de Noé";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2456 A; N 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116035;"Coupe sur pied : lettre ""B""";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109389;"Coupe aux divinités marines";;"1700 / 1800  (XVIIIe siècle)";"TH 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008144;"calice ; coupe ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"N 1186 A; Durand n°150 ou 144";"Département des Antiquités égyptiennes"
cl010009573;"coupe ; vase à onguent";;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie)";"E 11041";"Département des Antiquités égyptiennes"
cl010021923;"coupe ; couvercle de vase";;"395 / 641  (époque byzantine)";"E 12133; AF 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021940;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11795";"Département des Antiquités égyptiennes"
cl010441677;"coupe ; couvercle de vase";;;"AF 7789";"Département des Antiquités égyptiennes"
cl020536396;"Coupe transversale ; coupe longitudinale";"SULPIS Jean Joseph";;"8144 C/ Recto; 7283 / 80";"Département des Arts graphiques"
cl010096562;"Coupe en forme de coquille";"Mayer, Johann Daniel";"1600 / 1700  (XVIIe siècle)";"MR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315069;coupe;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/38";"Département des Arts de l'Islam"
cl010315242;Coupe;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/26";"Département des Arts de l'Islam"
cl010315813;Coupe;;"100 / 400  (IIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?])";"AFI 1648";"Département des Arts de l'Islam"
cl010316482;Coupe;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AFI 1753; 1006";"Département des Arts de l'Islam"
cl010318690;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"K 3458";"Département des Arts de l'Islam"
cl010319198;Coupe;;;"MAO 169";"Département des Arts de l'Islam"
cl010319889;Coupe;;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 247";"Département des Arts de l'Islam"
cl010319916;Coupe;;;"MAO 267";"Département des Arts de l'Islam"
cl010319929;Coupe;;;"MAO 278";"Département des Arts de l'Islam"
cl010319937;Coupe;;;"MAO 285";"Département des Arts de l'Islam"
cl010319938;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 286";"Département des Arts de l'Islam"
cl010319948;Coupe;;"1100 / 1200  (XIIe siècle)";"MAO 294";"Département des Arts de l'Islam"
cl010319961;Coupe;;;"MAO 305";"Département des Arts de l'Islam"
cl010320021;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 34";"Département des Arts de l'Islam"
cl010320555;Coupe;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/409";"Département des Arts de l'Islam"
cl010320577;Coupe;;;"MAO 449/429";"Département des Arts de l'Islam"
cl010321253;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 6";"Département des Arts de l'Islam"
cl010321297;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 633";"Département des Arts de l'Islam"
cl010321311;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 646";"Département des Arts de l'Islam"
cl010321317;Coupe;;"1400 / 1500  (XVe siècle)";"MAO 651";"Département des Arts de l'Islam"
cl010321498;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 704";"Département des Arts de l'Islam"
cl010321545;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 745";"Département des Arts de l'Islam"
cl010326261;Coupe;;"800 / 900  (IXe siècle)";"MAO S. 293; X 81";"Département des Arts de l'Islam"
cl010326278;Coupe;;;"MAO S. 307; GS 4810";"Département des Arts de l'Islam"
cl010326408;Coupe;;;"MAO S. 38; GS 433";"Département des Arts de l'Islam"
cl010326542;Coupe;;;"MAO S. 50; GS 438";"Département des Arts de l'Islam"
cl010326555;Coupe;;;"MAO S. 510; S. 42; AS 3192; OA 7937";"Département des Arts de l'Islam"
cl010326587;Coupe;;"880 / 900  (4ème quart du IXe siècle)";"MAO S. 54; GS 411";"Département des Arts de l'Islam"
cl010326623;Coupe;;"800 / 900  (IXe siècle)";"MAO S. 569; E 641; E 164; S. 143; OA 7937";"Département des Arts de l'Islam"
cl010326885;Coupe;;;"MAO S. 824; R 510";"Département des Arts de l'Islam"
cl010329091;Coupe;;;"OA 4051";"Département des Arts de l'Islam"
cl010329285;Coupe;;;"OA 6079";"Département des Arts de l'Islam"
cl010329294;Coupe;;"1400 / 1500  (XVe siècle)";"OA 6097";"Département des Arts de l'Islam"
cl010329425;Coupe;;"900 / 1000  (Xe siècle [?])";"OA 6678";"Département des Arts de l'Islam"
cl010329442;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6703";"Département des Arts de l'Islam"
cl010329951;Coupe;;;"OA 7483";"Département des Arts de l'Islam"
cl010332148;Coupe;;;"AD 28912; UCAD 28912";"Département des Arts de l'Islam"
cl010332342;Coupe;;"vers 850";"AD 36787; UCAD 36787";"Département des Arts de l'Islam"
cl010332343;Coupe;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 36853; UCAD 36853; D 36853";"Département des Arts de l'Islam"
cl010332354;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"AD 37272 a; UCAD 37272 a";"Département des Arts de l'Islam"
cl010332355;Coupe;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 37272 b.1; UCAD 37272 b.1";"Département des Arts de l'Islam"
cl010332423;Coupe;;"1100 / 1200  (XIIe siècle)";"AD 41892; UCAD 41892; 41892";"Département des Arts de l'Islam"
cl010333641;Coupe;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8990; UCAD 8990; D 8990";"Département des Arts de l'Islam"
cl010096543;"Pied de coupe";;"1600 / 1615  (Début du XVIIe siècle [?])";"MR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097963;"Petite coupe ronde";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098730;"Coupe à pied";Anonyme;"1385 / 1600  (Fin du XIVe siècle [?]; 1ere moitié du XVIe siècle [?])";"OA 5661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100688;"Coupe de mariage";"Saint-Nicolas de, Antoine (ou Nicolas-Antoine)";"1725 / 1726  (1er quart du XVIIIe siècle)";"OA 9937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102017;"Petite coupe ronde";;"1800 / 1900  (XIXe siècle)";"R 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104889;"Coupe ronde ajourée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105159;"Coupe ronde : Vénus";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105168;"Coupe ronde : Neptune";"Atelier des Fontana";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105590;"Coupe basse ronde";Anonyme;"1800 / 1900  (XIXe siècle)";"R 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111478;"Coupe, d'une paire";"Thomire, Pierre Philippe";"vers 1780";"OA 13 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112045;"Coupe sur pied";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115427;"Fond de coupe";Anonyme;;"OA 12309; SN 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116251;"Coupe sur pied";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117713;"Coupe ronde ajourée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117852;"Petite coupe circulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118070;"Coupe ronde plate";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118083;"Coupe ronde : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096559;Coupe;;"1500 / 1600  (XVIe siècle)";"MR 182; Lab. 627; E 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116230;Coupe;;"1800 / 1900  (XIXe siècle)";"R 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108064;"Coupe en forme de coquille";;"1570 / 1600  (3e quart du XVIe siècle)";"MR 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115990;"Coupe ronde : Hercule et Cerbère";"Urbini, Francesco";1536;"OA 1517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096551;"Coupe ronde en jaspe sanguin";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319133;Coupe;;;"MAO 1279";"Département des Arts de l'Islam"
cl010319888;Coupe;;;"MAO 246";"Département des Arts de l'Islam"
cl010319920;Coupe;;;"MAO 270";"Département des Arts de l'Islam"
cl010319960;Coupe;;;"MAO 304";"Département des Arts de l'Islam"
cl010320071;Coupe;;;"MAO 382";"Département des Arts de l'Islam"
cl010320457;Coupe ;;;"MAO 449/319";"Département des Arts de l'Islam"
cl010320814;Coupe;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 47";"Département des Arts de l'Islam"
cl010321312;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 647";"Département des Arts de l'Islam"
cl010321497;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 703";"Département des Arts de l'Islam"
cl010321558;Coupe;;;"MAO 757";"Département des Arts de l'Islam"
cl010326259;Coupe;;"800 / 900  (IXe siècle)";"MAO S. 291; M 277";"Département des Arts de l'Islam"
cl010326260;Coupe;;"750 / 900  (2ème moitié du VIIIe siècle ; IXe siècle)";"MAO S. 292";"Département des Arts de l'Islam"
