ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109923;Assiette;"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619638;"La Citadelle et l'entrée du havre du palais à Belle Isle vus de la pointe de Romannet";Anonyme;;"L 436 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010065341;"Saint Antoine de Padoue lisant";"Italie ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 486; Campana 297";"Département des Peintures"
cl020612328;"Elévation de la porte cochère - Elévation des basses cours - Coupe du corps de logis ou pavillon du milieu";"ANONYME XVIIIè s";1738;"L 309 LR/87 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010342675;"tissu ; médaillon décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"T 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020627263;"Portraits de Lantier et de Bréguet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 139";"Département des Arts graphiques"
cl010101680;"Plaque quadrilobée ou médaillon : ange à mi-corps";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OAR 351; Inv. 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127994;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11607; A 7721";"Département des Antiquités orientales"
cl020504604;"Page de grammaire japonaise : lague u.";"SOMM Henry";;"RF 44314, 12";"Département des Arts graphiques"
cl020504608;"Page de grammaire japonaise : locutions adverbiales";"SOMM Henry";;"RF 44314, 16";"Département des Arts graphiques"
cl020504611;"Page de grammaire japonaise : danjo ni";"SOMM Henry";;"RF 44314, 19";"Département des Arts graphiques"
cl020504614;"Page de grammaire japonaise : conditionnel - varaba";"SOMM Henry";;"RF 44314, 22";"Département des Arts graphiques"
cl020504637;"Page de grammaire japonaise : les nombres";"SOMM Henry";;"RF 44314, 45";"Département des Arts graphiques"
cl020504644;"Page de grammaire japonaise : 9ème clef";"SOMM Henry";;"RF 44314, 52";"Département des Arts graphiques"
cl020622918;"Le sapin au lieu du buisson et le myrte au lieu de l'épine ou de l'ortie";"HEUMANN Georg Daniel";1735;"L 475 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020504600;"Page de grammaire japonaise : route - mitsi";"SOMM Henry";;"RF 44314, 8";"Département des Arts graphiques"
cl020518872;"Carte à jouer : roi de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3775 LR/ Recto; 11816";"Département des Arts graphiques"
cl020518873;"Carte à jouer : valet de deniers";"PONTE Giovanni del";"vers 1435/1440";"3776 LR/ Recto; 11817";"Département des Arts graphiques"
cl020518876;"Carte à jouer : valet de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3779 LR/ Recto; 11820";"Département des Arts graphiques"
cl010109135;"Pyxide à décor d'écus et de rosaces";;"1260 / 1280  (XIIIe siècle)";"MR 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623781;"Habillement du grand Prieur de l'abbaye de Saint-Rémi";"PATAS Charles Emmanuel";1775;"L 464 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010104766;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 255; LR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl020619603;"Le port de Dieppe vu du grand quai";Anonyme;;"L 436 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010338539;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020518871;"Carte à jouer : cavalier de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3774 LR/ Recto; 11815; vol.2, p.61";"Département des Arts graphiques"
cl010258143;inscription;;"vers 201";"Br 4093; MND 694";"Département des Antiquités grecques, étrusques et romaines"
cl020233586;"Histoire de Charles VI le bien-Aimé ou le Fou";"PREVOST Benoît Louis";;"RF 38587.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010112439;"Médaillon de forme hexagonale";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336204;coupe;;;"AC 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020624781;"Esclave et page de la cour";"ANONYME XVIè s";;"1348 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010113841;"Une gantière (bassin) associée à deux pots de toilette (OA 10214 2 et 3)";"Garnier, Daniel";"vers 1690";"OA 10214 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097835;"Plat ovale ajouré à quatre cavités rondes et une cavité centrale ovale";;"1550 / 1650  (2e moitié du XVIe siècle ; 1ere moitié du XVIIe siècle)";"OA 1382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130450;bracelet;;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20438";"Département des Antiquités orientales"
cl010104725;"Plat ovale : cavités et quatre génies en relief";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112458;"Montre ovale";"Barberet, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612330;"Plan du premier étage d'un grand bâtiment de 40 toises de face du dessin du Sr. Le Blond architecte";"ANONYME XVIIIè s";1738;"L 309 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612215;"Petits jardins et parterres de Ville";"ANONYME XVIIIè s";1713;"L 308 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010281417;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1543";"Département des Antiquités grecques, étrusques et romaines"
cl020619640;"Le port d'Auray vu du côté de l'entrée";Anonyme;;"L 436 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619641;"Le port d'Oléron vu en face de l'entrée";Anonyme;;"L 436 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010362311;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl020619631;"Le port de Cherbourg vu du Port neuf";Anonyme;;"L 436 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010281465;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 295";"Département des Antiquités grecques, étrusques et romaines"
cl010127811;relief;;"100 / 200  (Romain Impérial)";"AO 2202 A";"Département des Antiquités orientales"
cl020518870;"Carte à jouer : roi de deniers";"PONTE Giovanni del";"vers 1435/1440";"3773 LR/ Recto; 11814";"Département des Arts graphiques"
cl020571633;"La Cène";"CALLOT Jacques";;"L 41 LR/22 Recto";"Département des Arts graphiques"
cl010219353;"sculpture, fragment ; moule";;;"CN 16671; 21260";"Service de l'Histoire du Louvre"
cl010111659;"Statuette : Vénus après le bain";"Bologne, Jean";"1550 / 1700  (2e moitié du XVIe siècle)";"R 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627265;"Portraits de Langlet et de Duval";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 141";"Département des Arts graphiques"
cl020627273;"Portraits de Lalande et de Sicard";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 149";"Département des Arts graphiques"
cl010477804;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.24;"Service de l'Histoire du Louvre"
cl020624232;"Elevations d'alcoves avec portes de degajement";"BERTHAULT Pierre-Gabriel";;"L 520 LR/48 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290785;"vasque ; passoire";;;"Br 3082.1; Cp 7074";"Département des Antiquités grecques, étrusques et romaines"
cl020609895;"Arc de Triomphe du carrefour de la Fontaine Saint Gervais";"LE PAUTRE Antoine";1662;"L 268 LR/10 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020612207;"Disposition générale d'un jardin de six arpents - Disposition générale d'un jardin de douze arpents";"ANONYME XVIIIè s";1713;"L 308 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010103547;"Candélabre, d'une paire avec OA 11804";"Ravrio, Antoine-André";1814;"OA 11803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586768;"La reine de Perse regardant son pays depuis les jardins suspendus de Babylone";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/17 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010181133;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8159; X 24";"Département des Antiquités orientales"
cl020508384;"L'Ignorance chassée par le roi François Ier";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 43412, Recto";"Département des Arts graphiques"
cl020578020;"Chapeau au bonheur du Siecle. Coëffure à la Belle Poule. Coeffe à l'Italienne, retroussée à la prétention ou le desir de plaire. La Finette en bonnet rond orné d'un ruban en rosette avec deux boucles tombantes et la caleche retroussée";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/32 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020623024;"Jésus-Christ guérit un aveugle-né en lui ordonnant de se laver dans la piscine de Siloé";"HEUMANN Georg Daniel";1737;"L 476 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627257;"Portraits de Raboteau et de Barbier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 133";"Département des Arts graphiques"
cl020627269;"Portraits de Maron et de Girodet";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 145";"Département des Arts graphiques"
cl020627277;"Portraits de Lachabaussière et de Clavier";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 153";"Département des Arts graphiques"
cl010107026;Vase;;"vers 1540";"MR 151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101944;"Bassin ovale : ""rustiques figulines""";;"1585 / 1615  (Fin du XVIe siècle ; Début du XVIIe siècle)";"R 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
cl020627255;"Portraits de Naigeon et de Mangerourit";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 131";"Département des Arts graphiques"
cl020627259;"Portraits de Cherubini et de Ponce";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 135";"Département des Arts graphiques"
cl020627275;"Portraits de Lagrenée et de Vaudoyer";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 151";"Département des Arts graphiques"
cl020627287;"Portraits de Lambreth et de Tharet";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 163";"Département des Arts graphiques"
cl020020684;"Assemblée de figures près d'un temple ; figure";"SAINT-OURS Jean Pierre";;"RF 6295, 9; vol.21, p.217";"Département des Arts graphiques"
cl020614395;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614398;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/75BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614400;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/76BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614402;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/77BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614496;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/168 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614497;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/168BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614500;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/170BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614570;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/238 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624234;"Elevation d'alcoves avec portes de degagement";COUPEAUX;;"L 520 LR/50 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624244;"Plans et Elevations de deux Retables d'autel Ornés de Pilastres differens : ionique et toscan";"DUVAL A.";1774;"L 520 LR/60 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020612324;"Elévation de la façade du côté de la cour d'un hôtel scis rue d'enfer à Paris, du dessin du Sr. Le Blond - Elévation de la façade du côté du jardin";"ANONYME XVIIIè s";1738;"L 309 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010104504;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 1002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612268;"Manière de tracer la volute ionique.";"ANONYME XVIIIè s";1738;"L 309 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020587560;"Fable du rat et de la grenouille";"ANONYME ITALIEN fin XVè s";;"L 59 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587582;"Fable du loup et de la truie";"ANONYME ITALIEN fin XVè s";;"L 59 LR/49 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010106142;"Sabre à poignée en jade gris";;"1800 / 1900  (XIXe siècle)";"R 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612406;"Pavés de grais brique et carreau";"ANONYME XVIIIè s";1738;"L 309 LR/165 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020524497;"Document 87 : Lettres patentes de Saint Louis pour l'abbaye de Silly, novembre 1259 (Orne) Document 92 : Charte de Roger-Bernard III, comte de Foix, 17 septembre 1270 (Ariège) Document 93 : Vente de terre près Pontarlier, octobre 1279 (Doubs) Document 97 : Censier de Verson : Conte des Vilains de Verson, XIIème siècle (Manche) Document 98 : Registre municipal de Besançon, XIIIème-XIVème siècle (Doubs) Document 99 : Charte du Sire de Joinville, octobre 1294 (Allier)";Anonyme;;"7239 C/ Recto";"Département des Arts graphiques"
cl020621394;"Portrait du fils de Francesco Filetto en Saint Sebastian";"TROYEN Jan van";1755;"L 351 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010362359;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl020622551;"La lèpre de la tête ou la teigne";"HEUMANN Georg Daniel";1733;"L 471 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622641;"Le fiel et l'absinthe, symboles de la calamité";"PINTZ Johann Georg";1734;"L 472 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622651;"Les espions cachés sous des bottes de lin";"PINTZ Johann Georg";1734;"L 472 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622675;"La main de Dieu appesantie sur les Philistins";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622841;"L'herbe et le foin, symboles de la mortalité";"THELOTT Jakob Gottlieb";1735;"L 474 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010117309;"Plat à ombilic et bassin godronnés";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006437;"Femme, de profil, assise sur des nuages";"Cambiaso, Luca";;"INV 9365, Recto; NIII 24366; MA 12595; vol.4, p.419";"Département des Arts graphiques"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl020614396;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614399;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614404;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/78BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614498;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/169 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614499;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/170 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614586;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/249 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614592;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/252 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614595;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/254 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010281457;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 285";"Département des Antiquités grecques, étrusques et romaines"
cl010102805;"Boucle d'oreille avec fleur de chardon";Anonyme;"600 / 700  (VIIe siècle)";"BJ 379; CP 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612340;"Diverses espèces de combles avec leurs assemblages et couvertures";"ANONYME XVIIIè s";1738;"L 309 LR/99 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020609888;"Ludovicus XIIII dei gratia - Franciae et Navarrae rex";"POILLY Nicolas de";1662;"L 268 LR/3 Recto; 13737; vol.9, p.53";"Département des Arts graphiques"
cl020612388;"Décoration de lambris propre pour une chambre à coucher";"ANONYME XVIIIè s";1738;"L 309 LR/147 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020618424;"Porte à placard et lambris de revêtement de la maison de Monseigneur le maître du Plessis-Piquet";"LE PAUTRE Jean";1751;"L 397 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010113966;"Monument commémoratif de la paix de Teschen (1779)";"Beer, Johann Friedrich";"vers 1779";"OA 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099898;"Boîtier de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020206105;"Quatre études d'hommes";"Le Brun, Charles";;"INV 28479, Recto; NIII 11544; MA 10501; Guiffrey et Marcel G 7926; vol.12, p.27";"Département des Arts graphiques"
cl020587562;"Fable du chien et de son image";"ANONYME ITALIEN fin XVè s";;"L 59 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587574;"Fable de l'âne et du petit chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587606;"Fable d'un homme et de sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020623396;"Cornelis van Poelenburgh, peintre";"JODE II Peeter de";1759;"L 518 LR/81 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623402;"Jacob Jordaens, peintre";"JODE II Peeter de";1759;"L 518 LR/87 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010340313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 12272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020618689;"Vue de jardin et grotte";"LE PAUTRE Jean";1751;"L 397 LR/BIS14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618850;"La vision de saint Jérôme";"LE PAUTRE Jean";1751;"L 397 LR/BIS175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020587565;"Fable du loup et de la grue";"ANONYME ITALIEN fin XVè s";;"L 59 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587585;"Fable du chien et de son maître";"ANONYME ITALIEN fin XVè s";;"L 59 LR/52 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587591;"Fable du renard et de la cigogne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/58 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587592;"Fable du loup et de la tête";"ANONYME ITALIEN fin XVè s";;"L 59 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587594;"Fable de la mouche sur une mule";"ANONYME ITALIEN fin XVè s";;"L 59 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587598;"Fable de la grenouille et du boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010389174;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.5";"Département des Antiquités grecques, étrusques et romaines"
cl020623370;"Jacques de Cachiopin, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/55 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020614381;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614382;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/62BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614383;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614394;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/72BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614397;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614401;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614403;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614443;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614593;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/253 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118422;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27174; MSK 76.78";"Département des Antiquités orientales"
cl010101951;"Coupe peu profonde sur pied annulaire";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443984;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020612312;"Couronnement de cheminée pour une chambre à coucher - Couronnement de cheminée pour un cabinet";"ANONYME XVIIIè s";1738;"L 309 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020622372;"Du Kesita et de la circoncision des Sichemites";"TYROFF Martin";1732;"L 469 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622443;"Aaron et Hur soutiennent les mains de Moïse";Anonyme;1732;"L 470 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622557;"Impureté causée par le flux de la semence";"HEUMANN Georg Daniel";1733;"L 471 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622710;"Iconographie ou plan géométral de la montagne sainte";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622774;"Les Moabites trompés par la couleur de l'eau";Anonyme;1734;"L 473 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622797;"Les Israélites remis en liberté sortent de Babylone";"PINTZ Johann Georg";1735;"L 474 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622930;"La ville de Tyr célèbre par son commerce";"HEUMANN Georg Daniel";1735;"L 475 LR/85 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623380;"Jan Snellinck";"JODE II Peeter de";1759;"L 518 LR/65 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010445983;"Le pont de Compiègne";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622424;"Aspersion de sang sur les portes des Israélites.";"TYROFF Martin";1732;"L 470 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622559;"Défense de sacrifier aux démons (ou aux satyres)";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622686;"Le cœur de Nabal durci comme une pierre";"SETLEZKY Balthazar Sigismond";1734;"L 472 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622777;"Potage de coloquintes sauvages rendu sain par Elisée";"PROBST Johann Balthazar";1734;"L 473 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622871;"Le venin caché sous les lèvres de l'aspic";"PINTZ Johann Georg";1735;"L 475 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
