ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591703;"Le Chandelier de pur or on erige / Pour esclairer dedens le Saintuaire / Quha six rameaux conjoints avec la tyge, / Sept grans flambeaux soutient pour luminaire.";"Salomon, Bernard";1553;"L 140 LR/137 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591707;"Moyse fait la consecration / Du Saintuaire, & tout son ornement : / D'huile sacré fait la sainte onction, / Car c'est de Dieu expres commandement.";"Salomon, Bernard";1553;"L 140 LR/141 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591711;"Un feu venant de Dieu des cieux grand'erre, / Le sacrifice entierement devore : / Ce regardant Israël tombe à terre, / Louant son Dieu qu'il redoute & adore.";"Salomon, Bernard";1553;"L 140 LR/145 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591715;"Pour Israël tirer hors de servage, / Dieu suscita Aod, homme de coeur : / Lequel occit Eglon gras de corsage, / Puis bataillant de Moab fut vainqueur.";"Salomon, Bernard";1553;"L 140 LR/149 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591721;"Pour bledz glener Ruth au champ se transporte : / Ou la voyant Booz entre les siens, / L'ha fait nourrir, & veult qu'on la comporte : / L'espouse & fait maistresse de ses biens.";"Salomon, Bernard";1553;"L 140 LR/155 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591722;"Quand l'esperit malin entroit au corps / Du Roy Saül, pour le fort tourmenter, / David jouant d'instrument par accords, / Divinement le faisoit absenter.";"Salomon, Bernard";1553;"L 140 LR/156 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591723;"Michol craingnant que David on ne tue, / Le feint au lict languir de maladie : / Donq y couchant une Image velue / Cuide changer du Roy la fantasie.";"Salomon, Bernard";1553;"L 140 LR/157 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591725;"Saül voyant ses trois Enfans meurtris, / Ses Combattans & Bataille perdue, / Soy fort blecé, se doute d'estre pris : / Parquoy soudain piteusement se tue.";"Salomon, Bernard";1553;"L 140 LR/159 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591726;"Amnon força Thamar sa propre soeur, / Dont Absalom pour le faict detestable, / Fit un Festin : ou estant l'oppresseur / Le fit tuer par ses serfs à sa table.";"Salomon, Bernard";1553;"L 140 LR/160 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591729;"Joab devant la Ville & fort d'Abele, / Les habitans lors somme & admonneste, / De lui livrer Siba faux & rebelle, / Duquel adonq lui ont jetté la teste.";"Salomon, Bernard";1553;"L 140 LR/163 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591730;"Salomon scet Joab estre infidele : / Dont courroucé commande de sa bouche / Qu'il soit meurtri tantot de mort cruelle, / Nonobstant que le saint Autel il touche.";"Salomon, Bernard";1553;"L 140 LR/164 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591733;"Le siege estant devant Therse posé, / Zambri ne scet ou se sauve ou recule : / Car nul assault endurer n'ha osé, / Parquoy de peur au grand palais se brule.";"Salomon, Bernard";1553;"L 140 LR/167 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591736;"Aux grans Deserts Helie void un Ange, / Lui enseignant eaue & Pain en ce lieu : / Par la vertu duquel, comme il en mange, / Parvient au hault d'Oreb, le Mont de Dieu.";"Salomon, Bernard";1553;"L 140 LR/170 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591738;"Les Siriens Helisee mena / Tous aveuglez de Dieu dens Samarie : / Puis y voyans, comme Dieu l'ordonna, / Furent laschez sans leur oster la vie.";"Salomon, Bernard";1553;"L 140 LR/172 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591739;"Jehu voyant Jezabel la cruelle / A la fenestre en bravade assoree, / Du haut en bas fit rever le corps d'elle : / Puis en ce poinct des chiens fut devoree.";"Salomon, Bernard";1553;"L 140 LR/173 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591740;"Dens le tombeau d'Helisee on coucha, / Pour l'enterrer, un homme mort tout froit : / Qui, comme aux os du Prophete il toucha, / Revesquit tot en se levant tout droit.";"Salomon, Bernard";1553;"L 140 LR/174 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591747;"Les Malheureux qui s'estoient marchez / Contre Juda, sont prosternez en voye : / Car Dieu permet qu'ilz se sont detrenchez, / Dont Josaphat en emporte la proye.";"Salomon, Bernard";1553;"L 140 LR/181 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591749;"Contre Joas ses serviteurs s'eslevent, / Le surprenans en son lict estendu : / Frappans dessus, jusques à mort l'achevent, / Dieu permettant, qu'ainsi lui soit rendu.";"Salomon, Bernard";1553;"L 140 LR/183 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591759;"Les trois enfa[...] adorent point l'Idole, / Dont sont jettez tous vifs en la fournaise : / L'Ange y descend, que feu ne les affole, / Jeetant dehors, & la flamme & la braize.";"Salomon, Bernard";1553;"L 140 LR/193 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591761;"Le grand Dragon que Babilone adore, / Tantot est bien de Daniel trouvé : / Car lui jettant un morceau qu'il devore, / Meurt de ce pas & demeure crevé.";"Salomon, Bernard";1553;"L 140 LR/195 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591762;"Daniel est d'avec Lyons tiré, / Dieu permettant qu'il n'en reçoit outrage : / Ses ennemis, au courage empiré, / Sont en son lieu devorez par grand rage.";"Salomon, Bernard";1553;"L 140 LR/196 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591767;"Sept freres sont punis de mort amere, / Tenans la Loy de Dieu sainte & propice : / Si est aussi leur sainte & chere mere, / Qui priant Dieu, les anime au supplice.";"Salomon, Bernard";1553;"L 140 LR/201 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591567;"Frontispice : Quadrins historiques de la Bible";"Salomon, Bernard";1553;"L 140 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591570;"Le Seigneur Dieu, print une Coste entiere / Du corps d'Adam, le faisant sommeiller, / Et en forma Eve femme premiere : / Qu'il montra, venant à s'esveiller.";"Salomon, Bernard";1553;"L 140 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591572;"Mangeans ce Fruit, furent leurs yeux ouverts, / Dont se trouvans honteux de leur nature, / Couzirent lors des feuillages tous vers / D'un beau Figuier : pour faire couverture.";"Salomon, Bernard";1553;"L 140 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591578;"Le grand deluge, à Noé Dieu predit, / Lui conseillant sa grande arche former : / Puis y entrer, & tout ce qu'il lui dit, / Ayant conclu toute chair consommer.";"Salomon, Bernard";1553;"L 140 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591579;"Les plus haults monts de gra[n]de eaue sont couverts, / L'arche est en l'air, qui flotte dessus l'onde, / Tous les canaux du ciel sont tous ouverts, / Qui font noyer tout corps terrestre au monde.";"Salomon, Bernard";1553;"L 140 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591586;"Tant d'Abraham, & de Loth, croit l'avoir, / Mesmes en grans troupeaux & bergerie : / Que leurs Bergers, ne pouvans place avoir, / Se font les uns aux autres fascherie.";"Salomon, Bernard";1553;"L 140 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591589;"Quand d'Abraham, Agar se vid enceinte, / Sara, (pour lors sterile) mesprisa : / Dont mal lui print, car elle fut contrainte, / De desloger : tant on la maistrisa.";"Salomon, Bernard";1553;"L 140 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591591;"Le Dieu puissant Abraham certifie / avoir un filz, & par succession, / Naistre des Rois de sa race infinie, / Puis lui enjoint la Circoncision.";"Salomon, Bernard";1553;"L 140 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591592;"Des Sodomois, predisent les trois Anges / A Abraham toute perdition : / Il prie Dieu pour leurs vices estranges, / Dont il ne prend nulle compassion.";"Salomon, Bernard";1553;"L 140 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591595;"Loth se sauva & ses filles aussi / Dedens un creux, là pour avoir semence / Ont enyvré leur bon pere : & ainsi / Les engroissa, sans avoir congnoissance.";"Salomon, Bernard";1553;"L 140 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591596;"Abimelech veult detenir la femme / A Abraham, que par force ha ravie : / Mais Dieu lui fait rendre la bonne dame / Le menaçant de terminer sa vie.";"Salomon, Bernard";1553;"L 140 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591601;"Ayant prié le grand Dieu de son maistre, / Fut consolé le serviteur fidele : / Car Dieu lui fit sortir & apparoistre / Hors de Nachor, Rebecca la pucelle.";"Salomon, Bernard";1553;"L 140 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591615;"Les freres ont par leur conclusion, / Promis Dina à Sichem l'oppresseur : / Ce moyennant que circoncision / Reçoive, avant que d'espouser leur soeur.";"Salomon, Bernard";1553;"L 140 LR/49 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591616;"Comme Joseph à ses parents recite / Le songe sien, tendant à preference, / Par ce plus fort ses freres il irrite, / Ayans la dent dessus son innocence.";"Salomon, Bernard";1553;"L 140 LR/50 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591617;"Sus ce Ruben pour de mort le garder, / Ne consent point de souiller sa main pure / De sang humain : & pour tout retarder, / Fait qu'il est mis dens la cisterne obscure.";"Salomon, Bernard";1553;"L 140 LR/51 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591619;"Jacob voyant la robbe à bel ouvrage / De son cher filz, toute rouge & sanglante : / Dit (en pleurant) c'est la beste sauvage / Qui l'ha mangé dangereuse & meschante.";"Salomon, Bernard";1553;"L 140 LR/53 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591629;"Joseph ayant divine Sapience, / De Pharaon l'obscur songe exposa : / Parquoy receut de lui toute puissance, / De gouverner tout ce qu'il proposa.";"Salomon, Bernard";1553;"L 140 LR/63 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591632;"Pharaon mit Joseph en mariage, / Deux beaux enfans il eut tantot apres : / L'un Manasses, sus la fleur de son aage, / L'autre Ephraim, qui le suivit de pres.";"Salomon, Bernard";1553;"L 140 LR/66 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591638;"Egyptiens, citadins, & champestres, / Vendent leur bien, au bon Joseph loyal, / Pour avoir bledz : excepté tous les Prestres, / Qui sont nourris sus le grenier royal.";"Salomon, Bernard";1553;"L 140 LR/72 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591639;"Ses douze enfans Israël fit venir, / Pour leur donner sa benediction / Avant mourir : & leurs temps advenir / Leur revela, par sa prediction.";"Salomon, Bernard";1553;"L 140 LR/73 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591644;"Dont par despit commande aux sages femmes / De mettre à mort les filz à leur naissance : / Ce que ne font ces vertueuses dames, / Car par pitié ne leur font point nuisance.";"Salomon, Bernard";1553;"L 140 LR/78 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591649;"Quand deux Ebrieux se battoient par outrage / Survint tout court Moyse les reprendre : / Mais l'aggresseur lui remet au visage, S'il veult sus lui autre meurtre entreprendre.";"Salomon, Bernard";1553;"L 140 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591655;"Moyse est fait d'Israël capitaine, / Dieu par ses mains veult montrer son gra[n]d oeuvre, / Lui permettant par puissance haultaine / De transmuer sa verge en un Coleuvre.";"Salomon, Bernard";1553;"L 140 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591658;"Pour Israël de ses maux relever, / Sont Aaron & son frere Moyse, / Prians le Roy, de plus ne le grever : / Mais de plus fort le bat & tirannise.";"Salomon, Bernard";1553;"L 140 LR/92 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591664;"L'obstiné Roy adoucit son courage, / Si que paoureux à Moyse s'incline : / Qui sur ce fait cesser gresle & orage, / En appaisant la grand fureur divine.";"Salomon, Bernard";1553;"L 140 LR/98 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591666;"Dieu, pour punir Pharaon qui l'irrite, / Quand il ne veult cesser d'estre oppresseur, / Remplit si fort de tenebres l'Egypte, / Que manier on en peult l'espesseur.";"Salomon, Bernard";1553;"L 140 LR/100 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591671;"Dieu va devant en Colomne de nue, / Pour des Ebrieux le chemin addresser, / Si à propos qu'ilz n'en perdent la veüe : / Car point errer il ne les veult laisser.";"Salomon, Bernard";1553;"L 140 LR/105 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591673;"Marie soeur d'Aaron & Moyse / D'un tabourin commença à jouer, / Les femmes donq furent de l'entreprise / Pour d'un accord le seigneur Dieu louer.";"Salomon, Bernard";1553;"L 140 LR/107 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591675;"Au lieu d'Elim, ou de la veine vive / Fluent tousjours les fonteines plaisantes, / Tout Israël pour se camper, arrive, / Là ou estoient des Palmes verdoyantes.";"Salomon, Bernard";1553;"L 140 LR/109 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591678;"De Dieu vivant le pouvoir manifeste / Dens les deserts nourrit les bons Ebrieux, / De l'aliment & viande celeste, / Qui est le Pain de la Manne des cieux.";"Salomon, Bernard";1553;"L 140 LR/112 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591679;"Carder ne doit l'Ebrieu Manne ordinaire / Jusqu'au matin, dit le Legislateur, / Ce neaumoins en faisant le contraire / La trouve en vers, ordure, & puanteur.";"Salomon, Bernard";1553;"L 140 LR/113 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591682;"En Raphidim, lieu fort sec se campa / Tout Israël : là murmure & estrive : / Moyse lors de sa verge frappa / Le dur rocher, dont il sourdit eau' vive.";"Salomon, Bernard";1553;"L 140 LR/116 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591692;"Moyse void qu'Israël se corrompt, / Et qu'à son Dieu folement fait outrage, / Dont par regret les Tables brise & rompt / De la Loy sainte & sacré tesmoignage.";"Salomon, Bernard";1553;"L 140 LR/126 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591694;"Dieu, ayant veu Israël se souiller / D'idolatrie en adorant le Veau, / Tout ornement lui fit lors despouiller / En l'appellant Peuple de dur cerveau.";"Salomon, Bernard";1553;"L 140 LR/128 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591695;"Au Tabernacle estant entré Moyse / Lui vient parler la Colomne de nue, / Dont d'Israël, la grand'tourbe rassise, / L'adore ayant du mistere la veüe.";"Salomon, Bernard";1553;"L 140 LR/129 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591696;"Moyse veult voir de son Dieu la face, / Mais il ne peult en vie estant humain : / Quand donq de Dieu la sainte gloire passe, / Le vient couvrir ce pendant de sa main.";"Salomon, Bernard";1553;"L 140 LR/130 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591705;"Un autre Autel estoit du Sacrifice / Couvert d'aerein en platines legeres, / Fourni de tout ce qui estoit propice / Comme de Gril, Trecaises, & Chaudieres.";"Salomon, Bernard";1553;"L 140 LR/139 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591708;"Estant parfait du Saintuaire l'oeuvre, / La Majesté de Dieu lors y esclaire / Par tout dedens, & par dehors le coeuvre / Le jour durant d'une Nue ordinaire.";"Salomon, Bernard";1553;"L 140 LR/142 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591709;"Le jour passé, la Nuee se mue / En feu luisant & lumiere tresbelle, / Qui sans faillir la nuict estant venue / Sus le saint lieu allume & estincelle.";"Salomon, Bernard";1553;"L 140 LR/143 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591710;"Quand Israël void eslongner la Nue, / Soudainement de partir il s'appreste / Pour la suivir : & quand plus ne remue / Se campe tot, & en ce lieu s'arreste.";"Salomon, Bernard";1553;"L 140 LR/144 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591712;"Nadab avec Abiu feu estrange / Au Seigneur Dieu, contre son vouloir, offrent / Dont est marri, & sus le champ s'en venge, / Car dure mort par feu celeste souffrent.";"Salomon, Bernard";1553;"L 140 LR/146 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591716;"Durant vingt ans Sisare l'aggresseur / Fort Israël persecute & moleste : / Mais se mussant & pensant estre seur, Jahel lui vint d'un clou percer la teste.";"Salomon, Bernard";1553;"L 140 LR/150 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591719;"A des Renards Sanson fort attacha / Fagots ardens, dont furent bien troublez / Les Philistins, mesmes qu'il les lascha / Par un moyen, qu'ils gasterent leurs bledz.";"Salomon, Bernard";1553;"L 140 LR/153 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591727;"De trahison le faux propos ouvrit / Achitofel, pour David faire prendre / Par Absalom : mais tout se descouvrit, / Dont de grand peur le Traytre s'alla pendre.";"Salomon, Bernard";1553;"L 140 LR/161 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591731;"La Royne vient de Saba, faire espreuve / De Salomon en son divin savoir : / Donq l'entendant, admirable le treuve, / Parquoy lui fait presens de grand avoir.";"Salomon, Bernard";1553;"L 140 LR/165 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591732;"Obeïssant à l'homme plus qu'à Dieu / Repeut son corps en Bethel, un Prophete : / Dont en chemin, au partir de ce lieu, / Fut mis à mort d'une sauvage beste.";"Salomon, Bernard";1553;"L 140 LR/166 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591734;"En celui temps que sus terre il ne pleut / Dens le Torrent de Carith beut Helie, / Par des Corbeaux, ainsi qu'à Dieu il pleust, / Lui fut porté pain & chair pour sa vie.";"Salomon, Bernard";1553;"L 140 LR/168 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591742;"Assyriens cuidans par leurs grans faicts / Hierusalem forcer de bras hostile, / Furent rompus par l'Ange, aussi deffaicts, / En en tuant cent octante cinq Mille.";"Salomon, Bernard";1553;"L 140 LR/176 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591744;"Ezechias malade langoureux / Fut adverti de mort, par Esaie : / Lors pria Dieu de bon coeur, tout paoureux, / Qui le guerit, & prolongea sa vie.";"Salomon, Bernard";1553;"L 140 LR/178 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591748;"Le saint Esprit conduisant Zacharie, / Reprint Juda de faire à Dieu offense : / Mais Joas Roy, quoy qu'il fit grand folie, / Le fit mourir par son outrecuidance.";"Salomon, Bernard";1553;"L 140 LR/182 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591751;"Quoy que Meschans tinsent captif Tobie, / Ce neaumoins de son Dieu se recorde / Si ardemment, que jamais il n'oublie / D'oeuvres montrer de grand misericorde.";"Salomon, Bernard";1553;"L 140 LR/185 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591752;"L'Enfant Tobie empongne fermement / Le gros Poisson, & le met en seurté : / Puis le vuidant, demande sagement / A Raphaël de sa proprieté.";"Salomon, Bernard";1553;"L 140 LR/186 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591756;"Hester estant d'Assuere approchee, / Sauva de mort le Peuple Judaïque : / Fit pendre Aman : qui vouloit Mardochee / Mettre au gibet, auquel mourut l'inique.";"Salomon, Bernard";1553;"L 140 LR/190 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591760;"Balthasar void une Main (qu'il contemple) / Sus la paroy escrivant son malheur : / Car ce qu'il boit aux saints vases du Temple / Lui perd acoup son regne en grand douleur.";"Salomon, Bernard";1553;"L 140 LR/194 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591765;"Criant Jonas que Dieu veult subvertir / Ninive, adonq en faisans penitence, / Roy & subietz on void se convertir / A Dieu puissant, qui retient sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/199 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591766;"Merveilleuse est la grand'punition / Qui vient du Ciel, frapper Heliodore, / Quand de piller il prend commission / Tout le Tresor, qui le Temple decore.";"Salomon, Bernard";1553;"L 140 LR/200 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010109986;"Coffret : Saints";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107858;"Sujet biblique avec un homme agenouillé devant un autre";"Rembrandt, Harmensz. van Rijn";;"INV 22983, Recto; NIII 27837; MA 12628; Hollandais H 1282; vol.9, p.406";"Département des Arts graphiques"
cl020518850;"Sibylle Cimmérienne";"BALDINI Baccio";"vers 1470";"3753 LR/ Recto; 9025";"Département des Arts graphiques"
cl020518853;"Sibylle Agrippa";"BALDINI Baccio";"vers 1470";"3756 LR/ Recto; 9028";"Département des Arts graphiques"
cl020010989;"Le Martyre de Saint Pierre";"Bourdon, Sébastien";;"INV 24991, Recto; NIII 10525; MA 9700; vol.10, p.227";"Département des Arts graphiques"
cl020001838;"Israélites traversant le Jourdain";"GABBIANI Anton Domenico";;"INV 1234, Recto; NIII 8; MA 9; Inventaire italien, t. IV R 338; vol.1, p.193";"Département des Arts graphiques"
cl010251641;"stèle ; inscription";;;"Ma 1645; MR 1062; N 173";"Département des Antiquités grecques, étrusques et romaines"
cl010059874;"Le Sacrifice d'Isaac par Abraham";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1621  (1e quart du XVIIe siècle)";"MI 962";"Département des Peintures"
cl020001836;"Scènes de l'histoire de Jacob et Esaü";"GABBIANI Anton Domenico";;"INV 1232, Recto; NIII 6; MA 7; Inventaire italien, t. IV R 336; vol.1, p.193";"Département des Arts graphiques"
cl020001837;"Yahvé apparaissant à Moïse sur le Sinaï";"GABBIANI Anton Domenico";;"INV 1233, Recto; NIII 7; MA 8; Inventaire italien, t. IV R 337; vol.1, p.193";"Département des Arts graphiques"
cl020518849;"Sibylle Delphique";"BALDINI Baccio";"vers 1470";"3752 LR/ Recto; 9024";"Département des Arts graphiques"
cl020214913;"Homère déifié";"Ingres, Jean-Auguste-Dominique";1865;"RF 5273, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020009798;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1739/1745";"INV 23888, Recto; NIII 13991; MA 11241; Inventaire Bouchardon BOU 373; vol.10, p.68";"Département des Arts graphiques"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277375;inscription;;;"MND 1588; Ma 3729";"Département des Antiquités grecques, étrusques et romaines"
