ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128909;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17102; IRS, n°40 bis; AS 3509";"Département des Antiquités orientales"
cl010128910;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17103; IRS, n°40 bis; AS 2890";"Département des Antiquités orientales"
cl010128911;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17104; AS 9277; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128912;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17105; AS 9307; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128913;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17106; AS 2703; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128915;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17107; IRS, n°40 bis; AS 3401";"Département des Antiquités orientales"
cl010128916;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17108; IRS, n°40 bis; AS 2834";"Département des Antiquités orientales"
cl010128917;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1911; AS 736; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128919;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17109; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128920;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17110; IRS, n°40 bis; AS 2856";"Département des Antiquités orientales"
cl010128921;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17111; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128922;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17112; IRS, n°40 bis; AS 2992";"Département des Antiquités orientales"
cl010128923;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1913; IRS, n°40 bis; AS 2810";"Département des Antiquités orientales"
cl010128924;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17113; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128925;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17114; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128926;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17115; IRS, n°40 bis; AS 2833";"Département des Antiquités orientales"
cl010128927;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17116; IRS, n°40 bis; AS 9986";"Département des Antiquités orientales"
cl010128928;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17117; IRS, n°40 bis; AS 750";"Département des Antiquités orientales"
cl010128929;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17118; IRS, n°40 bis; AS 740";"Département des Antiquités orientales"
cl010128930;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1916; IRS, n°40 bis; AS 2993";"Département des Antiquités orientales"
cl010128931;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17119; IRS, n°40 bis; AS 5117";"Département des Antiquités orientales"
cl010128932;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17120; AS 1095; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128933;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17121; IRS, n°40 bis; AS 2858";"Département des Antiquités orientales"
cl010128934;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17122; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128935;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1597; IRS, n°41; AS 420";"Département des Antiquités orientales"
cl010128936;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1596; AS 5184; IRS, n°41";"Département des Antiquités orientales"
cl010128937;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1595; AS 5168; IRS, n°41";"Département des Antiquités orientales"
cl010128938;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1594; IRS, n°41; AS 2937";"Département des Antiquités orientales"
cl010128939;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17123; IRS, n°41";"Département des Antiquités orientales"
cl010128940;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17124; IRS, n°41";"Département des Antiquités orientales"
cl010128941;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17125; IRS, n°41";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128943;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17127; IRS, n°41";"Département des Antiquités orientales"
cl010128944;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17128 2; IRS, n°41";"Département des Antiquités orientales"
cl010128945;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17132; IRS, n°41";"Département des Antiquités orientales"
cl010128946;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17133; IRS, n°41";"Département des Antiquités orientales"
cl010128947;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17134 2; IRS, n°41";"Département des Antiquités orientales"
cl010128948;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 2; IRS, n°41; AOD 568; AO 1609";"Département des Antiquités orientales"
cl010128949;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17136 2; IRS, n°41; AS 1071";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010128951;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1704; IRS, n°41; AS 3344";"Département des Antiquités orientales"
cl010128952;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17096; AS 2915; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128953;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17097; AS 2748; IRS, n°40 bis";"Département des Antiquités orientales"
cl010128954;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17551; AS 882; IRS, n°55";"Département des Antiquités orientales"
cl010128955;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17552; AS 888; IRS, n°55";"Département des Antiquités orientales"
cl010128956;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17553; IRS, n°55; AS 3027";"Département des Antiquités orientales"
cl010128957;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17468; IRS, n°52";"Département des Antiquités orientales"
cl010128958;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17469; IRS, n°53";"Département des Antiquités orientales"
cl010128959;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17470; AS 4683; IRS, n°53";"Département des Antiquités orientales"
cl010128961;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1712; AS 9926; IRS, n°53";"Département des Antiquités orientales"
cl010128962;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1713; AS 6220; IRS, n°53";"Département des Antiquités orientales"
cl010128963;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16504; AS 3566; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128964;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16505; AS 1130; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128965;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16506; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128966;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16507; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128967;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17527; IRS, n°53";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010128969;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17554; AS 3528; IRS, n°55";"Département des Antiquités orientales"
cl010128970;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17555; AS 3024; IRS, n°55";"Département des Antiquités orientales"
cl010128971;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17556; AS 3343; IRS, n°55";"Département des Antiquités orientales"
cl010128972;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17557; AS 886; IRS, n°55";"Département des Antiquités orientales"
cl010128973;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17558; IRS, n°55; AS 816";"Département des Antiquités orientales"
cl010128974;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17559; AS 883; IRS, n°55";"Département des Antiquités orientales"
cl010128975;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17560; AS 897; IRS, n°55";"Département des Antiquités orientales"
cl010128976;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17561; IRS, n°55";"Département des Antiquités orientales"
cl010128977;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17562; AS 814; IRS, n°55";"Département des Antiquités orientales"
cl010128978;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17563; IRS, n°55; AS 3026";"Département des Antiquités orientales"
cl010128979;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17564; IRS, n°55";"Département des Antiquités orientales"
cl010128980;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17565; IRS, n°55";"Département des Antiquités orientales"
cl010128981;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17566; IRS, n°55";"Département des Antiquités orientales"
cl010128982;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17567; AS 1092; IRS, n°55";"Département des Antiquités orientales"
cl010128983;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17568; AS 625; IRS, n°55";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010128986;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17442; AS 710; IRS, n°50";"Département des Antiquités orientales"
cl010128988;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17444; IRS, n°50; AS 546";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128992;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17448; IRS, n°50; AS 733";"Département des Antiquités orientales"
cl010128993;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17449; AS 796; IRS, n°50";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17453; AS 1271; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129000;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17456; AS 3361; IRS, n°50";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129002;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17458; AS 679; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129004;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20791; IRS, n°51; AS 10382";"Département des Antiquités orientales"
cl010129005;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20792; IRS, n°51";"Département des Antiquités orientales"
cl010129006;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 20793; IRS, n°51";"Département des Antiquités orientales"
cl010129007;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17460; IRS, n°51";"Département des Antiquités orientales"
cl010129008;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17461; IRS, n°51";"Département des Antiquités orientales"
cl010129009;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17462; IRS, n°51";"Département des Antiquités orientales"
cl010129010;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17463; IRS, n°51";"Département des Antiquités orientales"
cl010129011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17464; IRS, n°51";"Département des Antiquités orientales"
cl010129012;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17465; IRS, n°52";"Département des Antiquités orientales"
cl010129013;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17466; IRS, n°52";"Département des Antiquités orientales"
cl010129014;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1707; AS 5177; IRS, n°52";"Département des Antiquités orientales"
cl010129015;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17467; IRS, n°52";"Département des Antiquités orientales"
cl010129016;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17471; IRS, n°53";"Département des Antiquités orientales"
cl010129017;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17472; IRS, n°53; SB 17474";"Département des Antiquités orientales"
cl010129018;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1728; IRS, n°53; AS 9914";"Département des Antiquités orientales"
cl010129019;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17473; IRS, n°53";"Département des Antiquités orientales"
cl010129021;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17475; AS 3423; IRS, n°54";"Département des Antiquités orientales"
cl010129022;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17476; AS 3022; IRS, n°54";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129024;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17478; IRS, n°54";"Département des Antiquités orientales"
cl010129025;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17479; AS 794; IRS, n°54";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129027;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17481; AS 1079; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129031;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17485; AS 807; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129034;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17488; IRS, n°54";"Département des Antiquités orientales"
cl010129035;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17489; AS 824; IRS, n°54";"Département des Antiquités orientales"
cl010129036;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17490; IRS, n°54";"Département des Antiquités orientales"
cl010129037;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17491; AS 708; IRS, n°54";"Département des Antiquités orientales"
cl010129038;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17492; AS 819; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129040;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17494; AS 529; IRS, n°53";"Département des Antiquités orientales"
cl010129041;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17495; AS 820; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129044;brique;;"-1000 / -744  (Néo-élamite I)";"SB 17498; 8X5; IRS, n°54; AS 805";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129047;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17501; IRS, n°53";"Département des Antiquités orientales"
cl010129048;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17502; IRS, n°53; AS 1717";"Département des Antiquités orientales"
cl010129049;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17503; AS 1088; IRS, n°53";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129051;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17505; AS 836; IRS, n°53";"Département des Antiquités orientales"
cl010129052;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17506; AS 626; IRS, n°53";"Département des Antiquités orientales"
cl010129053;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17507; AS 1312; IRS, n°53";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129055;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17509; AS 792; IRS, n°53";"Département des Antiquités orientales"
cl010129056;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17510; IRS, n°53; AS 822";"Département des Antiquités orientales"
cl010129057;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17511; AS 815; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129059;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17513; AS 627; IRS, n°53";"Département des Antiquités orientales"
cl010129060;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17514; AS 567; IRS, n°53";"Département des Antiquités orientales"
cl010129061;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17515; AS 619; IRS, n°53";"Département des Antiquités orientales"
cl010129062;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17516; AS 791; IRS, n°53";"Département des Antiquités orientales"
cl010129063;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17517; AS 833; IRS, n°53";"Département des Antiquités orientales"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010129065;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17519; AS 3351; IRS, n°53";"Département des Antiquités orientales"
cl010129066;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17520; AS 4853; IRS, n°53";"Département des Antiquités orientales"
cl010129067;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17521; AS 545; IRS, n°53";"Département des Antiquités orientales"
cl010129068;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17522; AS 886; IRS, n°53";"Département des Antiquités orientales"
cl010129069;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17523; AS 831; IRS, n°53";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129071;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17525; AS 592; IRS, n°54";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010129073;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16492; AS 2864; IRS, n°31";"Département des Antiquités orientales"
cl010129074;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17493; 972";"Département des Antiquités orientales"
cl010129075;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17495";"Département des Antiquités orientales"
cl010129077;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16498; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129079;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16501; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129080;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16502; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129081;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16503; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129082;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17529; IRS, n°55; AS 458";"Département des Antiquités orientales"
cl010129083;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17530; AS 830; IRS, n°55";"Département des Antiquités orientales"
cl010129084;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17531; AS 624; IRS, n°55";"Département des Antiquités orientales"
cl010129087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17299; IRS, n°50";"Département des Antiquités orientales"
cl010129088;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17300; AS 3348; IRS, n°50";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129093;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17305; IRS, n°50";"Département des Antiquités orientales"
cl010129094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17306; AS 640; IRS, n°50";"Département des Antiquités orientales"
cl010129095;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1629; AS 687; IRS, n°50";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
