ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125975;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25645";"Département des Antiquités orientales"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010125999;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 24738";"Département des Antiquités orientales"
cl010126004;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25181";"Département des Antiquités orientales"
cl010126010;figurine;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 25187; M 58";"Département des Antiquités orientales"
cl010126015;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25613";"Département des Antiquités orientales"
cl010126016;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25614";"Département des Antiquités orientales"
cl010126017;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25615";"Département des Antiquités orientales"
cl010126022;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25621";"Département des Antiquités orientales"
cl010126023;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25617";"Département des Antiquités orientales"
cl010126026;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25624";"Département des Antiquités orientales"
cl010126058;figurine;;"-200 / 0  (Hellénistique)";"AO 25677";"Département des Antiquités orientales"
cl010126062;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25681";"Département des Antiquités orientales"
cl010126065;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25684";"Département des Antiquités orientales"
cl010126070;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25689";"Département des Antiquités orientales"
cl010126077;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25696";"Département des Antiquités orientales"
cl010126078;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25697";"Département des Antiquités orientales"
cl010126081;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25700";"Département des Antiquités orientales"
cl010126084;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25704";"Département des Antiquités orientales"
cl010126085;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25705";"Département des Antiquités orientales"
cl010126086;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25706";"Département des Antiquités orientales"
cl010126088;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25708";"Département des Antiquités orientales"
cl010126089;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25709";"Département des Antiquités orientales"
cl010126091;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25711";"Département des Antiquités orientales"
cl010126096;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25716";"Département des Antiquités orientales"
cl010126097;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25717";"Département des Antiquités orientales"
cl010126098;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25718";"Département des Antiquités orientales"
cl010126100;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25720";"Département des Antiquités orientales"
cl010126101;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25721";"Département des Antiquités orientales"
cl010126103;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25723";"Département des Antiquités orientales"
cl010126104;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25724";"Département des Antiquités orientales"
cl010126107;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25727";"Département des Antiquités orientales"
cl010126110;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25730";"Département des Antiquités orientales"
cl010126121;figurine;;"-2340 / -2200  (Akkad)";"SB 7045";"Département des Antiquités orientales"
cl010126123;figurine;;"-2340 / -2200  (Akkad)";"SB 7047; P 387";"Département des Antiquités orientales"
cl010126129;figurine;;"-2340 / -2200  (Akkad)";"SB 7023; N 899";"Département des Antiquités orientales"
cl010126131;figurine;;"-2340 / -2200  (Akkad)";"SB 7071";"Département des Antiquités orientales"
cl010126133;figurine;;"-2340 / -2200  (Akkad)";"SB 7063; AS 9673";"Département des Antiquités orientales"
cl010126135;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7085";"Département des Antiquités orientales"
cl010126138;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25733";"Département des Antiquités orientales"
cl010126140;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25735";"Département des Antiquités orientales"
cl010126144;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25739";"Département des Antiquités orientales"
cl010126145;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25740";"Département des Antiquités orientales"
cl010126148;figurine;;"-200 / 0  (Hellénistique)";"AO 25753";"Département des Antiquités orientales"
cl010126149;figurine;;"-200 / 0  (Hellénistique)";"AO 25754";"Département des Antiquités orientales"
cl010126151;figurine;;"-200 / 0  (Hellénistique)";"AO 25756";"Département des Antiquités orientales"
cl010126153;figurine;;"-200 / 0  (Hellénistique)";"AO 25758";"Département des Antiquités orientales"
cl010126158;figurine;;"-200 / 0  (Hellénistique)";"AO 25762";"Département des Antiquités orientales"
cl010126161;figurine;;"-200 / 0  (Hellénistique)";"AO 25765";"Département des Antiquités orientales"
cl010126165;figurine;;"-200 / 0  (Hellénistique)";"AO 25769";"Département des Antiquités orientales"
cl010126170;figurine;;"-200 / 0  (Hellénistique)";"AO 25774";"Département des Antiquités orientales"
cl010126172;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25776";"Département des Antiquités orientales"
cl010126174;figurine;;"400 / 600  (Byzantin)";"AO 25778; S 66";"Département des Antiquités orientales"
cl010126180;figurine;;"-539 / -330  (Achéménide)";"AO 25784";"Département des Antiquités orientales"
cl010126184;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25788";"Département des Antiquités orientales"
cl010126186;figurine;;"-200 / 0  (Hellénistique)";"AO 25790";"Département des Antiquités orientales"
cl010126187;figurine;;"-700 / -600  (Néo-babylonien)";"AO 25791; KLN 19";"Département des Antiquités orientales"
cl010126192;figurine;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 25796";"Département des Antiquités orientales"
cl010126194;figurine;;"-200 / 0  (Hellénistique)";"AO 25799";"Département des Antiquités orientales"
cl010126200;figurine;;"-200 / 0  (Hellénistique)";"AO 25805";"Département des Antiquités orientales"
cl010126201;figurine;;"-200 / 0  (Hellénistique)";"AO 25806";"Département des Antiquités orientales"
cl010126212;figurine;;"-200 / 0  (Hellénistique)";"AO 25817";"Département des Antiquités orientales"
cl010126213;figurine;;"450 / 550  (Byzantin)";"AO 25818";"Département des Antiquités orientales"
cl010126214;figurine;;"-200 / 0  (Hellénistique)";"AO 25819";"Département des Antiquités orientales"
cl010126223;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25828";"Département des Antiquités orientales"
cl010126228;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25832";"Département des Antiquités orientales"
cl010126240;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25844";"Département des Antiquités orientales"
cl010126242;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25846";"Département des Antiquités orientales"
cl010126243;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25847";"Département des Antiquités orientales"
cl010126254;figurine;;"-5000 / -4000  (Chalcolithique)";"AO 25858";"Département des Antiquités orientales"
cl010126258;figurine;;"-3300 / -2100  (Bronze ancien)";"AO 25862";"Département des Antiquités orientales"
cl010126259;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 25863";"Département des Antiquités orientales"
cl010126261;figurine;;"-247 / 224  (Parthe)";"AO 25865";"Département des Antiquités orientales"
cl010126262;figurine;;"-539 / -330  (Achéménide)";"AO 25866";"Département des Antiquités orientales"
cl010126264;figurine;;"-539 / -330  (Achéménide)";"AO 25868";"Département des Antiquités orientales"
cl010126267;figurine;;"-539 / -330  (Achéménide)";"AO 25871";"Département des Antiquités orientales"
cl010126275;figurine;;"-539 / -330  (Achéménide)";"AO 25879";"Département des Antiquités orientales"
cl010126279;figurine;;"-539 / -330  (Achéménide)";"AO 25883";"Département des Antiquités orientales"
cl010126285;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25889; AO 1472";"Département des Antiquités orientales"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010126289;figurine;;"-200 / 0  (Hellénistique)";"AO 25894";"Département des Antiquités orientales"
cl010126291;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25896";"Département des Antiquités orientales"
cl010126293;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25898; AO 32111";"Département des Antiquités orientales"
cl010126295;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25900";"Département des Antiquités orientales"
cl010126302;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25907";"Département des Antiquités orientales"
cl010126304;figurine;;"0 / 324  (Romain Impérial)";"AO 25909";"Département des Antiquités orientales"
cl010126305;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25910";"Département des Antiquités orientales"
cl010126310;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25915";"Département des Antiquités orientales"
cl010126318;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25923";"Département des Antiquités orientales"
cl010126319;figurine;;"-750 / -700  (Chypro-archaïque)";"AO 25924";"Département des Antiquités orientales"
cl010126321;figurine;;"0 / 324  (Romain Impérial)";"AO 25926";"Département des Antiquités orientales"
cl010126324;figurine;;"0 / 324  (Romain Impérial)";"AO 25929";"Département des Antiquités orientales"
cl010126333;figurine;;"0 / 324  (Romain Impérial)";"AO 25938";"Département des Antiquités orientales"
cl010126334;figurine;;"-200 / 0  (Hellénistique)";"AO 25939";"Département des Antiquités orientales"
cl010126336;figurine;;"0 / 324  (Romain Impérial)";"AO 25941; KLN 49";"Département des Antiquités orientales"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010126354;figurine;;"-200 / 0  (Hellénistique)";"AO 25960; KLG 15";"Département des Antiquités orientales"
cl010126358;figurine;;"0 / 324  (Romain Impérial)";"AO 25964; AO 1911 A";"Département des Antiquités orientales"
cl010126361;figurine;;"-200 / 0  (Hellénistique)";"AO 25967";"Département des Antiquités orientales"
cl010126364;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25970";"Département des Antiquités orientales"
cl010126368;figurine;;"-200 / 0  (Hellénistique)";"AO 25974";"Département des Antiquités orientales"
cl010126369;figurine;;"-200 / 0  (Hellénistique)";"AO 25975";"Département des Antiquités orientales"
cl010126379;figurine;;"-539 / -330  (Achéménide)";"AO 25985";"Département des Antiquités orientales"
cl010126397;figurine;;"-539 / -330  (Achéménide)";"AO 26004";"Département des Antiquités orientales"
cl010126398;figurine;;"-200 / 0  (Hellénistique)";"AO 26009";"Département des Antiquités orientales"
cl010126399;figurine;;"-200 / 0  (Hellénistique)";"AO 26010";"Département des Antiquités orientales"
cl010126400;figurine;;"-200 / 0  (Hellénistique)";"AO 26011";"Département des Antiquités orientales"
cl010126402;figurine;;"-200 / 0  (Hellénistique)";"AO 26013";"Département des Antiquités orientales"
cl010126405;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26016";"Département des Antiquités orientales"
cl010126411;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 26022";"Département des Antiquités orientales"
cl010126415;figurine;;"-200 / 0  (Hellénistique)";"AO 26026";"Département des Antiquités orientales"
cl010126416;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 26027";"Département des Antiquités orientales"
cl010126419;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26030";"Département des Antiquités orientales"
cl010126421;figurine;;"0 / 324  (Romain Impérial)";"AO 26057";"Département des Antiquités orientales"
cl010126423;figurine;;"0 / 324  (Romain Impérial)";"AO 26059";"Département des Antiquités orientales"
cl010126428;figurine;;"224 / 677  (Sassanide)";"AO 26567; S 68";"Département des Antiquités orientales"
cl010126431;figurine;;"-247 / 224  (Parthe)";"AO 26570";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010126434;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26579";"Département des Antiquités orientales"
cl010126436;figurine;;"-333 / -30  (Hellénistique [?])";"AO 26581";"Département des Antiquités orientales"
cl010126438;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26583";"Département des Antiquités orientales"
cl010126440;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28059";"Département des Antiquités orientales"
cl010126441;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28060";"Département des Antiquités orientales"
cl010126447;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1335";"Département des Antiquités orientales"
cl010126448;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1336";"Département des Antiquités orientales"
cl010126449;figurine;;"-247 / 224  (Parthe)";"MNB 1337";"Département des Antiquités orientales"
cl010126452;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1518";"Département des Antiquités orientales"
cl010126453;figurine;;"vers -600";"N 8468; N III 3567; MN 1656; LONGPERIER 582";"Département des Antiquités orientales"
cl010126456;figurine;;"-200 / 0  (Hellénistique)";"MNB 1840";"Département des Antiquités orientales"
cl010126458;figurine;;"-200 / 0  (Hellénistique)";"CA 4400; MG 16611";"Département des Antiquités orientales"
cl010126460;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4390; MG 16617";"Département des Antiquités orientales"
cl010126473;figurine;;"-200 / 0  (Hellénistique)";"CA 4402; MG 16615";"Département des Antiquités orientales"
cl010126474;figurine;;"-200 / 0  (Hellénistique)";"CA 4408";"Département des Antiquités orientales"
cl010126475;figurine;;"-539 / -330  (Achéménide)";"CA 4424";"Département des Antiquités orientales"
cl010126477;figurine;;"-539 / -330  (Achéménide [?])";"AO 26032 D";"Département des Antiquités orientales"
cl010126481;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 C";"Département des Antiquités orientales"
cl010126485;figurine;;"-200 / 0  (Hellénistique)";"AO 26034 C";"Département des Antiquités orientales"
cl010126488;figurine;;"-200 / 0  (Hellénistique)";"AO 26034 F";"Département des Antiquités orientales"
cl010126493;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 D";"Département des Antiquités orientales"
cl010126494;figurine;;"-539 / -330  (Achéménide [?])";"AO 26035 E";"Département des Antiquités orientales"
cl010126510;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 8472; AS 11356";"Département des Antiquités orientales"
cl010126512;figurine;;"-3500 / -2600  (Suse II ; Suse III = Proto-élamite)";"SB 7064";"Département des Antiquités orientales"
cl010126517;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7007";"Département des Antiquités orientales"
cl010126518;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7006";"Département des Antiquités orientales"
cl010126520;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7021; AS 14540";"Département des Antiquités orientales"
cl010126523;figurine;;"-2900 / -2340  (Dynastique archaïque)";"SB 7020";"Département des Antiquités orientales"
cl010126525;figurine;;"-2340 / -2200  (Akkad)";"SB 7101";"Département des Antiquités orientales"
cl010126533;figurine;;"-2340 / -2200  (Akkad)";"SB 7088; AS 11897; A 7652";"Département des Antiquités orientales"
cl010126537;figurine;;"-2340 / -2200  (Akkad)";"SB 7118; AS 9670";"Département des Antiquités orientales"
cl010126542;figurine;;"-2340 / -2200  (Akkad)";"SB 7175";"Département des Antiquités orientales"
cl010126547;figurine;;"-2340 / -2200  (Akkad)";"SB 7092; AS 14173";"Département des Antiquités orientales"
cl010126549;figurine;;"-2340 / -2200  (Akkad)";"SB 7098; A 7641";"Département des Antiquités orientales"
cl010126556;figurine;;"-2340 / -2200  (Akkad)";"SB 7030; A 7625";"Département des Antiquités orientales"
cl010126560;figurine;;"-2340 / -2200  (Akkad)";"SB 7727; AS 11902";"Département des Antiquités orientales"
cl010126566;figurine;;"-2340 / -2200  (Akkad)";"SB 7041; A 7680";"Département des Antiquités orientales"
cl010126567;figurine;;"-2340 / -2200  (Akkad)";"SB 7061; A 7655";"Département des Antiquités orientales"
cl010126577;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8300; GS 6614";"Département des Antiquités orientales"
cl010126580;figurine;;"-2112 / -1900  (Paléo-élamite II = Suse V ; Ur III)";"SB 2796";"Département des Antiquités orientales"
cl010126594;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7166";"Département des Antiquités orientales"
cl010126597;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7146; AS 7114";"Département des Antiquités orientales"
cl010126599;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7170";"Département des Antiquités orientales"
cl010126601;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7131";"Département des Antiquités orientales"
cl010126607;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7171";"Département des Antiquités orientales"
cl010126611;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7135";"Département des Antiquités orientales"
cl010126615;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7169";"Département des Antiquités orientales"
cl010126620;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7129; U 197";"Département des Antiquités orientales"
cl010126622;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8303; GS 6773";"Département des Antiquités orientales"
cl010126626;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7153";"Département des Antiquités orientales"
cl010126628;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8309; GS 6617";"Département des Antiquités orientales"
cl010126629;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7154; AS 11854";"Département des Antiquités orientales"
cl010126631;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7777; N 793";"Département des Antiquités orientales"
cl010126632;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7117; AS 11907";"Département des Antiquités orientales"
cl010126634;figurine;;;"SB 6564; R 120";"Département des Antiquités orientales"
cl010126637;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7236";"Département des Antiquités orientales"
cl010126638;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7234; A 7666";"Département des Antiquités orientales"
cl010126641;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7179";"Département des Antiquités orientales"
cl010126645;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7124; A 7676";"Département des Antiquités orientales"
cl010126646;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7125; P 750";"Département des Antiquités orientales"
cl010126651;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7177";"Département des Antiquités orientales"
cl010126656;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7039";"Département des Antiquités orientales"
cl010126657;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 18430; P 498";"Département des Antiquités orientales"
cl010126661;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6998; AS 14537";"Département des Antiquités orientales"
cl010126663;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7002";"Département des Antiquités orientales"
cl010126664;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 18431; R ?";"Département des Antiquités orientales"
cl010126666;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7081; E 1208";"Département des Antiquités orientales"
cl010126667;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7082; E 588";"Département des Antiquités orientales"
cl010126674;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7188; AS 7088";"Département des Antiquités orientales"
cl010126678;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7198; X 148";"Département des Antiquités orientales"
cl010126680;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7207; S 133";"Département des Antiquités orientales"
cl010126687;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7209";"Département des Antiquités orientales"
cl010126699;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7212; F 122";"Département des Antiquités orientales"
cl010126705;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15583; AS 9703";"Département des Antiquités orientales"
cl010126710;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7051";"Département des Antiquités orientales"
cl010126712;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15592";"Département des Antiquités orientales"
cl010126716;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7199; AS 7093";"Département des Antiquités orientales"
cl010126718;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8308; GS 6779";"Département des Antiquités orientales"
cl010126723;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15588; AS 1873";"Département des Antiquités orientales"
cl010126724;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7933";"Département des Antiquités orientales"
cl010126726;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7550; S 133";"Département des Antiquités orientales"
cl010126742;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7852; R 288";"Département des Antiquités orientales"
cl010126743;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7854";"Département des Antiquités orientales"
cl010126745;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7813; N 432";"Département des Antiquités orientales"
cl010126746;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8200; GS 5559";"Département des Antiquités orientales"
cl010126748;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 15032";"Département des Antiquités orientales"
cl010126749;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8243";"Département des Antiquités orientales"
cl010126751;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 15590; AS 6133";"Département des Antiquités orientales"
cl010126759;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7221; AS 1525";"Département des Antiquités orientales"
cl010126760;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7222; A 7626 BIS";"Département des Antiquités orientales"
cl010126761;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7224; AS 14547";"Département des Antiquités orientales"
cl010126762;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7226; AS 9709";"Département des Antiquités orientales"
cl010126768;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7223; AS 7087";"Département des Antiquités orientales"
cl010126772;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8496; AS 1890";"Département des Antiquités orientales"
cl010126787;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7615; AS 9676";"Département des Antiquités orientales"
cl010126791;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7541; H 142";"Département des Antiquités orientales"
cl010126797;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8285; GS 6708";"Département des Antiquités orientales"
cl010126798;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7549; H 381";"Département des Antiquités orientales"
cl010126803;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7935; AS 69";"Département des Antiquités orientales"
cl010126804;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7938; AS 11941";"Département des Antiquités orientales"
cl010126809;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7228";"Département des Antiquités orientales"
cl010126811;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7230";"Département des Antiquités orientales"
cl010126812;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7231; N 715";"Département des Antiquités orientales"
cl010126817;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7515";"Département des Antiquités orientales"
cl010126818;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7516; V 13";"Département des Antiquités orientales"
cl010126823;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 6563; A 7601";"Département des Antiquités orientales"
cl010126824;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7508; V 117";"Département des Antiquités orientales"
cl010126828;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7509; S 277";"Département des Antiquités orientales"
cl010126833;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8468; R 289";"Département des Antiquités orientales"
cl010126839;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7733; N 433";"Département des Antiquités orientales"
cl010126840;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7519; A 7900";"Département des Antiquités orientales"
cl010126843;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7731";"Département des Antiquités orientales"
cl010126852;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7524; S 277";"Département des Antiquités orientales"
cl010126857;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7849; N 521";"Département des Antiquités orientales"
cl010126862;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7846; 350 M";"Département des Antiquités orientales"
cl010126872;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7586; M 169";"Département des Antiquités orientales"
cl010126876;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8197; GS 8197";"Département des Antiquités orientales"
cl010126881;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7490; AS 3713";"Département des Antiquités orientales"
cl010126887;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7588";"Département des Antiquités orientales"
cl010126895;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4643; GS 4194";"Département des Antiquités orientales"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010126909;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8246";"Département des Antiquités orientales"
cl010126912;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7628; M 244";"Département des Antiquités orientales"
cl010126920;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 373";"Département des Antiquités orientales"
cl010126921;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7629";"Département des Antiquités orientales"
cl010126925;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7683; P 132";"Département des Antiquités orientales"
cl010126926;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7689; AS 1867";"Département des Antiquités orientales"
cl010126929;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7686; N 108";"Département des Antiquités orientales"
