ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010414404;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12398";"Département des Antiquités grecques, étrusques et romaines"
cl010414408;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12402";"Département des Antiquités grecques, étrusques et romaines"
cl010414410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010414411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12405";"Département des Antiquités grecques, étrusques et romaines"
cl010414420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12414";"Département des Antiquités grecques, étrusques et romaines"
cl010414422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12416";"Département des Antiquités grecques, étrusques et romaines"
cl010414424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12418";"Département des Antiquités grecques, étrusques et romaines"
cl010414426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12420.1; S 12420";"Département des Antiquités grecques, étrusques et romaines"
cl010414427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12421";"Département des Antiquités grecques, étrusques et romaines"
cl010414436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12430";"Département des Antiquités grecques, étrusques et romaines"
cl010414437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12431";"Département des Antiquités grecques, étrusques et romaines"
cl010414438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12432";"Département des Antiquités grecques, étrusques et romaines"
cl010414443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12437";"Département des Antiquités grecques, étrusques et romaines"
cl010414446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12440";"Département des Antiquités grecques, étrusques et romaines"
cl010414451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12445";"Département des Antiquités grecques, étrusques et romaines"
cl010414452;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12446";"Département des Antiquités grecques, étrusques et romaines"
cl010414453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12447";"Département des Antiquités grecques, étrusques et romaines"
cl010414463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12457";"Département des Antiquités grecques, étrusques et romaines"
cl010414466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12460";"Département des Antiquités grecques, étrusques et romaines"
cl010414468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12462";"Département des Antiquités grecques, étrusques et romaines"
cl010414469;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12463";"Département des Antiquités grecques, étrusques et romaines"
cl010414470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12464";"Département des Antiquités grecques, étrusques et romaines"
cl010414472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12466";"Département des Antiquités grecques, étrusques et romaines"
cl010414485;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12479";"Département des Antiquités grecques, étrusques et romaines"
cl010414487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12481";"Département des Antiquités grecques, étrusques et romaines"
cl010414488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12482";"Département des Antiquités grecques, étrusques et romaines"
cl010414497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12491";"Département des Antiquités grecques, étrusques et romaines"
cl010414502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12496";"Département des Antiquités grecques, étrusques et romaines"
cl010414503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12497";"Département des Antiquités grecques, étrusques et romaines"
cl010414505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12499";"Département des Antiquités grecques, étrusques et romaines"
cl010414508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12502";"Département des Antiquités grecques, étrusques et romaines"
cl010414509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12503";"Département des Antiquités grecques, étrusques et romaines"
cl010414511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12505";"Département des Antiquités grecques, étrusques et romaines"
cl010414516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12510";"Département des Antiquités grecques, étrusques et romaines"
cl010414517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12511";"Département des Antiquités grecques, étrusques et romaines"
cl010414521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12515";"Département des Antiquités grecques, étrusques et romaines"
cl010414525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12519";"Département des Antiquités grecques, étrusques et romaines"
cl010414526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12520";"Département des Antiquités grecques, étrusques et romaines"
cl010414527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010414528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12522";"Département des Antiquités grecques, étrusques et romaines"
cl010414534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12528";"Département des Antiquités grecques, étrusques et romaines"
cl010414536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12530.1; S 12530";"Département des Antiquités grecques, étrusques et romaines"
cl010414542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12536";"Département des Antiquités grecques, étrusques et romaines"
cl010414545;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12539";"Département des Antiquités grecques, étrusques et romaines"
cl010414548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12542";"Département des Antiquités grecques, étrusques et romaines"
cl010414549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12543";"Département des Antiquités grecques, étrusques et romaines"
cl010414551;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12545";"Département des Antiquités grecques, étrusques et romaines"
cl010414552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12546";"Département des Antiquités grecques, étrusques et romaines"
cl010414553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12547";"Département des Antiquités grecques, étrusques et romaines"
cl010414554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12548";"Département des Antiquités grecques, étrusques et romaines"
cl010414559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12553";"Département des Antiquités grecques, étrusques et romaines"
cl010414563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12557";"Département des Antiquités grecques, étrusques et romaines"
cl010414564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12558";"Département des Antiquités grecques, étrusques et romaines"
cl010414567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12561";"Département des Antiquités grecques, étrusques et romaines"
cl010414570;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12564";"Département des Antiquités grecques, étrusques et romaines"
cl010414572;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12566";"Département des Antiquités grecques, étrusques et romaines"
cl010414575;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12569";"Département des Antiquités grecques, étrusques et romaines"
cl010414581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12575";"Département des Antiquités grecques, étrusques et romaines"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010414594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12588";"Département des Antiquités grecques, étrusques et romaines"
cl010414602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12596";"Département des Antiquités grecques, étrusques et romaines"
cl010414603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12597";"Département des Antiquités grecques, étrusques et romaines"
cl010414604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12598";"Département des Antiquités grecques, étrusques et romaines"
cl010414605;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12599";"Département des Antiquités grecques, étrusques et romaines"
cl010414607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12601";"Département des Antiquités grecques, étrusques et romaines"
cl010414611;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12605";"Département des Antiquités grecques, étrusques et romaines"
cl010414618;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12612";"Département des Antiquités grecques, étrusques et romaines"
cl010414620;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12614";"Département des Antiquités grecques, étrusques et romaines"
cl010414621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12615";"Département des Antiquités grecques, étrusques et romaines"
cl010414624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12618";"Département des Antiquités grecques, étrusques et romaines"
cl010414625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12619";"Département des Antiquités grecques, étrusques et romaines"
cl010414627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12621";"Département des Antiquités grecques, étrusques et romaines"
cl010414628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12622";"Département des Antiquités grecques, étrusques et romaines"
cl010414630;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12624";"Département des Antiquités grecques, étrusques et romaines"
cl010414632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12626";"Département des Antiquités grecques, étrusques et romaines"
cl010414633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12627";"Département des Antiquités grecques, étrusques et romaines"
cl010414636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12630";"Département des Antiquités grecques, étrusques et romaines"
cl010414637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12631";"Département des Antiquités grecques, étrusques et romaines"
cl010414640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12634";"Département des Antiquités grecques, étrusques et romaines"
cl010414642;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12636";"Département des Antiquités grecques, étrusques et romaines"
cl010414643;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12637";"Département des Antiquités grecques, étrusques et romaines"
cl010414644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12638";"Département des Antiquités grecques, étrusques et romaines"
cl010414647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12641";"Département des Antiquités grecques, étrusques et romaines"
cl010414648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12642";"Département des Antiquités grecques, étrusques et romaines"
cl010414649;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12643";"Département des Antiquités grecques, étrusques et romaines"
cl010414652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12646";"Département des Antiquités grecques, étrusques et romaines"
cl010414654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12648";"Département des Antiquités grecques, étrusques et romaines"
cl010414655;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12649";"Département des Antiquités grecques, étrusques et romaines"
cl010414662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12656";"Département des Antiquités grecques, étrusques et romaines"
cl010414663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12657";"Département des Antiquités grecques, étrusques et romaines"
cl010414665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12659";"Département des Antiquités grecques, étrusques et romaines"
cl010414667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12661";"Département des Antiquités grecques, étrusques et romaines"
cl010414672;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12666";"Département des Antiquités grecques, étrusques et romaines"
cl010414674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010414678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12672";"Département des Antiquités grecques, étrusques et romaines"
cl010414679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12673";"Département des Antiquités grecques, étrusques et romaines"
cl010414681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12675";"Département des Antiquités grecques, étrusques et romaines"
cl010414688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12682";"Département des Antiquités grecques, étrusques et romaines"
cl010414689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12683";"Département des Antiquités grecques, étrusques et romaines"
cl010414690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12684";"Département des Antiquités grecques, étrusques et romaines"
cl010414692;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12686";"Département des Antiquités grecques, étrusques et romaines"
cl010414693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12687";"Département des Antiquités grecques, étrusques et romaines"
cl010414694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12688";"Département des Antiquités grecques, étrusques et romaines"
cl010414695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010414698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12692";"Département des Antiquités grecques, étrusques et romaines"
cl010414704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12698";"Département des Antiquités grecques, étrusques et romaines"
cl010414706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12700";"Département des Antiquités grecques, étrusques et romaines"
cl010414710;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12704";"Département des Antiquités grecques, étrusques et romaines"
cl010414718;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12712";"Département des Antiquités grecques, étrusques et romaines"
cl010414722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12716";"Département des Antiquités grecques, étrusques et romaines"
cl010414726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12720";"Département des Antiquités grecques, étrusques et romaines"
cl010414729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12723";"Département des Antiquités grecques, étrusques et romaines"
cl010414730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12724";"Département des Antiquités grecques, étrusques et romaines"
cl010414734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12728";"Département des Antiquités grecques, étrusques et romaines"
cl010414738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12732";"Département des Antiquités grecques, étrusques et romaines"
cl010414741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12735";"Département des Antiquités grecques, étrusques et romaines"
cl010414744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010414745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739.1; S 12739";"Département des Antiquités grecques, étrusques et romaines"
cl010414750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12744";"Département des Antiquités grecques, étrusques et romaines"
cl010414758;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12752";"Département des Antiquités grecques, étrusques et romaines"
cl010414766;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12760";"Département des Antiquités grecques, étrusques et romaines"
cl010414767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12761";"Département des Antiquités grecques, étrusques et romaines"
cl010414769;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12763";"Département des Antiquités grecques, étrusques et romaines"
cl010414770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12764";"Département des Antiquités grecques, étrusques et romaines"
cl010414774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12768";"Département des Antiquités grecques, étrusques et romaines"
cl010414775;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12769";"Département des Antiquités grecques, étrusques et romaines"
cl010414783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12777";"Département des Antiquités grecques, étrusques et romaines"
cl010414784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12778";"Département des Antiquités grecques, étrusques et romaines"
cl010414788;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12782";"Département des Antiquités grecques, étrusques et romaines"
cl010414791;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12785";"Département des Antiquités grecques, étrusques et romaines"
cl010414792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12786";"Département des Antiquités grecques, étrusques et romaines"
cl010414796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12790";"Département des Antiquités grecques, étrusques et romaines"
cl010414798;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12792";"Département des Antiquités grecques, étrusques et romaines"
cl010414799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12793";"Département des Antiquités grecques, étrusques et romaines"
cl010414804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12798";"Département des Antiquités grecques, étrusques et romaines"
cl010414805;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12799";"Département des Antiquités grecques, étrusques et romaines"
cl010414807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12801";"Département des Antiquités grecques, étrusques et romaines"
cl010414812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12806";"Département des Antiquités grecques, étrusques et romaines"
cl010414814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12808";"Département des Antiquités grecques, étrusques et romaines"
cl010414815;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12809";"Département des Antiquités grecques, étrusques et romaines"
cl010414817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12811";"Département des Antiquités grecques, étrusques et romaines"
cl010414819;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12813";"Département des Antiquités grecques, étrusques et romaines"
cl010414820;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12814";"Département des Antiquités grecques, étrusques et romaines"
cl010414824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12818";"Département des Antiquités grecques, étrusques et romaines"
cl010414825;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12819";"Département des Antiquités grecques, étrusques et romaines"
cl010414827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12821";"Département des Antiquités grecques, étrusques et romaines"
cl010414839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12833";"Département des Antiquités grecques, étrusques et romaines"
cl010414841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12835";"Département des Antiquités grecques, étrusques et romaines"
cl010414842;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12836";"Département des Antiquités grecques, étrusques et romaines"
cl010414845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12839";"Département des Antiquités grecques, étrusques et romaines"
cl010414848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12842";"Département des Antiquités grecques, étrusques et romaines"
cl010414852;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12846";"Département des Antiquités grecques, étrusques et romaines"
cl010414853;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12847";"Département des Antiquités grecques, étrusques et romaines"
cl010414858;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12852";"Département des Antiquités grecques, étrusques et romaines"
cl010414859;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12853";"Département des Antiquités grecques, étrusques et romaines"
cl010414862;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12856";"Département des Antiquités grecques, étrusques et romaines"
cl010414865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12859";"Département des Antiquités grecques, étrusques et romaines"
cl010414866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12860";"Département des Antiquités grecques, étrusques et romaines"
cl010414867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12861";"Département des Antiquités grecques, étrusques et romaines"
cl010414868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12862";"Département des Antiquités grecques, étrusques et romaines"
