ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125091;vase;;"-200 / 0  (Hellénistique)";"AO 30106; KLH 38";"Département des Antiquités orientales"
cl010125099;vase;;"-200 / 0  (Hellénistique [?])";"AO 30102";"Département des Antiquités orientales"
cl010125109;vase;;"-3500 / -3100  (Uruk)";"AO 24615";"Département des Antiquités orientales"
cl010125111;vase;;"-247 / 224  (Parthe [?])";"AO 30123";"Département des Antiquités orientales"
cl010125112;vase;;"-247 / 224  (Parthe [?])";"AO 30139";"Département des Antiquités orientales"
cl010125213;vase;;;"AO 14579; M 48";"Département des Antiquités orientales"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010125228;vase;;"-200 / 0  (Hellénistique)";"AO 30105";"Département des Antiquités orientales"
cl010125230;vase;;"-247 / 224  (Parthe)";"AO 30118";"Département des Antiquités orientales"
cl010125234;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 14551; M 90";"Département des Antiquités orientales"
cl010125239;vase;;"500 / 900  (Ie mill ap. J.-C.)";"AO 14557; M 22";"Département des Antiquités orientales"
cl010125241;vase;;"-247 / 224  (Parthe)";"AO 943";"Département des Antiquités orientales"
cl010125243;vase;;"-333 / 324  (Hellénistique)";"AO 10603";"Département des Antiquités orientales"
cl010125244;vase;;"-247 / 224  (Parthe)";"AO 928";"Département des Antiquités orientales"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010127122;vase;;"-4000 / -3500  (Suse I)";"SB 23547";"Département des Antiquités orientales"
cl010127364;vase;;"-4000 / -3500  (Suse I)";"SB 23530";"Département des Antiquités orientales"
cl010127389;vase;;"-4000 / -3500  (Suse I)";"SB 23554";"Département des Antiquités orientales"
cl010127397;vase;;"-4000 / -3500  (Suse I)";"SB 23560";"Département des Antiquités orientales"
cl010127400;vase;;"-4000 / -3500  (Suse I)";"SB 23564";"Département des Antiquités orientales"
cl010127407;vase;;"-4000 / -3500  (Suse I)";"SB 23570; A 6613";"Département des Antiquités orientales"
cl010127409;vase;;"-4000 / -3500  (Suse I)";"SB 23568";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010127711;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11499";"Département des Antiquités orientales"
cl010127717;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11610";"Département des Antiquités orientales"
cl010127730;vase;;"-2100 / -1550  (Bronze moyen)";"SB 360; SB 11994";"Département des Antiquités orientales"
cl010127881;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11577; 3 M";"Département des Antiquités orientales"
cl010127884;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11580";"Département des Antiquités orientales"
cl010127944;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11632; A 7889";"Département des Antiquités orientales"
cl010127951;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11996";"Département des Antiquités orientales"
cl010127953;vase;;"-3300 / -2100  (Bronze ancien)";"SB 3041";"Département des Antiquités orientales"
cl010128079;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11611; U 160";"Département des Antiquités orientales"
cl010128080;vase;;"-2100 / -1550  (Bronze moyen)";"SB 356; F 357";"Département des Antiquités orientales"
cl010128081;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11512; A 7776";"Département des Antiquités orientales"
cl010128082;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11515; AS 9435";"Département des Antiquités orientales"
cl010128087;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11560; R 273";"Département des Antiquités orientales"
cl010128088;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11581; P 79";"Département des Antiquités orientales"
cl010128090;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15569; AS 8918";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010131219;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1899; P 541";"Département des Antiquités orientales"
cl010131248;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1865; P 504";"Département des Antiquités orientales"
cl010131255;vase;;"-1600 / -750  (Chypriote récent)";"AM 1871; 511";"Département des Antiquités orientales"
cl010131256;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1872; P 512";"Département des Antiquités orientales"
cl010131258;vase;;"-750 / -475  (Chypro-archaïque)";"AM 1874; P 514";"Département des Antiquités orientales"
cl010131265;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1880; P 520";"Département des Antiquités orientales"
cl010131270;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1885; P 526";"Département des Antiquités orientales"
cl010131271;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1886; P 527";"Département des Antiquités orientales"
cl010131276;vase;;"-1600 / -750  (Chypriote récent)";"AM 1890; P 531";"Département des Antiquités orientales"
cl010131278;vase;;"-1600 / -750  (Chypriote récent)";"AM 1892; P 533";"Département des Antiquités orientales"
cl010131280;vase;;"-1600 / -750  (Chypriote récent)";"AM 1894; P 535";"Département des Antiquités orientales"
cl010131282;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1896; P 537";"Département des Antiquités orientales"
cl010131295;vase;;"-1600 / -1050  (Chypriote récent)";"AM 191; Pottier A 43";"Département des Antiquités orientales"
cl010131354;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1963";"Département des Antiquités orientales"
cl010131359;vase;;;"AM 1968";"Département des Antiquités orientales"
cl010131376;vase;;;"AM 1983; 97, T.VIII, 6";"Département des Antiquités orientales"
cl010131394;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2; Pottier A 167";"Département des Antiquités orientales"
cl010131403;vase;;;"AM 2006";"Département des Antiquités orientales"
cl010131461;vase;;;"AM 2064";"Département des Antiquités orientales"
cl010131614;vase;;;"AM 2242; Enk. 49 4629";"Département des Antiquités orientales"
cl010131660;vase;;"-1550 / -1150  (Bronze récent)";"AM 2287";"Département des Antiquités orientales"
cl010131662;vase;;"-1550 / -1150  (Bronze récent)";"AM 2289; Enk. 49";"Département des Antiquités orientales"
cl010131688;vase;;;"AM 2620";"Département des Antiquités orientales"
cl010131709;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2309; Enk. 49 4703";"Département des Antiquités orientales"
cl010131726;vase;;;"AM 2325; Enk. 49";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010131756;vase;;;"AM 2352";"Département des Antiquités orientales"
cl010131757;vase;;;"AM 2353; Enk. 49 5045";"Département des Antiquités orientales"
cl010131801;vase;;;"AM 2404; Enk. 49 5001";"Département des Antiquités orientales"
cl010131803;vase;;"-1550 / -1150  (Bronze récent)";"AM 2406; Enk. 49 4642";"Département des Antiquités orientales"
cl010131814;vase;;;"AM 2417; Enk. 49 4948";"Département des Antiquités orientales"
cl010131927;vase;;;"AM 2535";"Département des Antiquités orientales"
cl010131966;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2572; Enk. 34 403";"Département des Antiquités orientales"
cl010132010;vase;;;"AM 2612; Enk.";"Département des Antiquités orientales"
cl010132018;vase;;"-1550 / -1150  (Bronze récent)";"AM 2628";"Département des Antiquités orientales"
cl010132021;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2630; Enk. 34";"Département des Antiquités orientales"
cl010132022;vase;;"-1550 / -1150  (Bronze récent)";"AM 2631";"Département des Antiquités orientales"
cl010132123;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2726";"Département des Antiquités orientales"
cl010132386;vase;;"vers -3000";"AO 14389 B; TG 5610";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010132834;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3798";"Département des Antiquités orientales"
cl010134372;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 678";"Département des Antiquités orientales"
cl010134373;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 679";"Département des Antiquités orientales"
cl010134489;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.48";"Département des Antiquités orientales"
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010134531;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.65";"Département des Antiquités orientales"
cl010134576;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.70";"Département des Antiquités orientales"
cl010134579;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.74";"Département des Antiquités orientales"
cl010134581;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.18";"Département des Antiquités orientales"
cl010134582;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.33";"Département des Antiquités orientales"
cl010134614;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 B; S 256";"Département des Antiquités orientales"
cl010134812;vase;;"0 / 324  (Romain Impérial)";"AO 10108";"Département des Antiquités orientales"
cl010134815;vase;;;"AO 10110";"Département des Antiquités orientales"
cl010134816;vase;;;"AO 10111";"Département des Antiquités orientales"
cl010135182;vase;;;"AO 10584; P 165";"Département des Antiquités orientales"
cl010135183;vase;;;"AO 10585; P 175";"Département des Antiquités orientales"
cl010135287;vase;;;"AO 10589; P 179";"Département des Antiquités orientales"
cl010135290;vase;;;"AO 10591; P 181";"Département des Antiquités orientales"
cl010135741;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11018";"Département des Antiquités orientales"
cl010135771;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 11044";"Département des Antiquités orientales"
cl010135851;vase;;;"AO 11158";"Département des Antiquités orientales"
cl010135919;vase;;;"AO 11224";"Département des Antiquités orientales"
cl010136593;vase;;"vers -3000";"AO 11842";"Département des Antiquités orientales"
cl010136620;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 11867; TG 1349";"Département des Antiquités orientales"
cl010136954;vase;;;"AO 12234";"Département des Antiquités orientales"
cl010137033;vase;;;"AO 12309";"Département des Antiquités orientales"
cl010137048;vase;;;"AO 12322";"Département des Antiquités orientales"
cl010137056;vase;;"-1550 / -1150  (Bronze récent)";"AO 1233; Dussaud 1912, 137";"Département des Antiquités orientales"
cl010137089;vase;;;"AO 1236; Dussaud 1912, 160";"Département des Antiquités orientales"
cl010137129;vase;;;"AO 1240";"Département des Antiquités orientales"
cl010137140;vase;;;"AO 1241";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010137178;vase;;;"AO 12487; TG 3769";"Département des Antiquités orientales"
cl010137193;vase;;;"AO 1250";"Département des Antiquités orientales"
cl010137347;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.14";"Département des Antiquités orientales"
cl010138538;vase;;"-539 / -330  (Achéménide)";"AO 13921; AO 22941";"Département des Antiquités orientales"
cl010138632;vase;;"-247 / 224  (Parthe)";"KLQ 120";"Département des Antiquités orientales"
cl010138764;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14060; TG 5237";"Département des Antiquités orientales"
cl010138768;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14064; TG 4356";"Département des Antiquités orientales"
cl010138770;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14066; TG 4744";"Département des Antiquités orientales"
cl010138776;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14072; TG 5409";"Département des Antiquités orientales"
cl010138786;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14082; TG 5280";"Département des Antiquités orientales"
cl010139026;vase;;"-3500 / -3100  (Uruk)";"AO 14290";"Département des Antiquités orientales"
cl010139045;vase;;"-3500 / -3100  (Uruk)";"AO 14303; TG 5398";"Département des Antiquités orientales"
cl010139056;vase;;"-3500 / -3100  (Uruk)";"AO 14315; TG 5047";"Département des Antiquités orientales"
cl010139062;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 14321; TG 5443";"Département des Antiquités orientales"
cl010139081;vase;;"-5900 / -3700  (Obeid)";"AO 14374; TG 5741";"Département des Antiquités orientales"
cl010139110;vase;;"-3500 / -3100  (Uruk)";"AO 14350; TG 5441";"Département des Antiquités orientales"
cl010139114;vase;;"-3500 / -3100  (Uruk)";"AO 14354; TG 4853";"Département des Antiquités orientales"
cl010139138;vase;;"vers -3000";"AO 14389 A; TG 5610";"Département des Antiquités orientales"
cl010139148;vase;;;"AO 14398 A; AO 24666; TG 5507";"Département des Antiquités orientales"
cl010139149;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14399; TG 4419";"Département des Antiquités orientales"
cl010139161;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14409; TG 5454";"Département des Antiquités orientales"
cl010139162;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14410; TG 4739";"Département des Antiquités orientales"
cl010139164;vase;;;"AO 14412; TG 5470";"Département des Antiquités orientales"
cl010139166;vase;;"-3100 / -2700  (Djemdet nasr)";"AO 14414; TG 4955";"Département des Antiquités orientales"
cl010139169;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 14417; TG 4332";"Département des Antiquités orientales"
cl010139626;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14787; RS 3.115";"Département des Antiquités orientales"
cl010139637;vase;;;"AO 14865";"Département des Antiquités orientales"
cl010139638;vase;;;"AO 14866";"Département des Antiquités orientales"
cl010139644;vase;;"-1400 / -1100  (Bronze récent II)";"AO 14872";"Département des Antiquités orientales"
cl010139649;vase;;;"AO 14877";"Département des Antiquités orientales"
cl010139730;vase;;;"AO 149";"Département des Antiquités orientales"
cl010139734;vase;;"-1400 / -1200  (Bronze récent II)";"AO 14903";"Département des Antiquités orientales"
cl010139964;vase;;;"AO 152";"Département des Antiquités orientales"
cl010139977;vase;;"vers -3000";"AO 15213; T 697";"Département des Antiquités orientales"
cl010140037;vase;;"vers -3000";"AO 15262; T 180";"Département des Antiquités orientales"
cl010140206;vase;;;"AO 15908; NC 124";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010140553;vase;;;"AO 15787; NC 168";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140573;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15806; 387";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140594;vase;;;"AO 15827";"Département des Antiquités orientales"
cl010140605;vase;;;"AO 15838; NC 226";"Département des Antiquités orientales"
cl010140607;vase;;;"AO 15840; NC 249";"Département des Antiquités orientales"
cl010140619;vase;;;"AO 15852";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140654;vase;;;"AO 15885; NC 344";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010140673;vase;;;"AO 15911; NC 235";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140858;vase;;;"AO 16062";"Département des Antiquités orientales"
cl010140874;vase;;;"AO 16077";"Département des Antiquités orientales"
cl010140912;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 16110; GN 655";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140930;vase;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16127; NC 639";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010140945;vase;;;"AO 16140";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140974;vase;;;"AO 16168; GN 845";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010140989;vase;;;"AO 16181; G 819";"Département des Antiquités orientales"
cl010140992;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16184";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141003;vase;;;"AO 16194; GN 794";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010141186;vase;;;"AO 16357; GN 946";"Département des Antiquités orientales"
cl010141467;vase;;;"AO 16621; GN 630";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010141820;vase;;;"AO 17071; GN 900";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010142067;vase;;;"AO 17309";"Département des Antiquités orientales"
cl010142287;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17537";"Département des Antiquités orientales"
cl010142318;vase;;"vers -4000";"AO 17793; S 412";"Département des Antiquités orientales"
cl010142321;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17857; S 529";"Département des Antiquités orientales"
cl010142416;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17667; S 1007";"Département des Antiquités orientales"
cl010142427;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17678; S 561";"Département des Antiquités orientales"
cl010142440;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17691 A; S 205";"Département des Antiquités orientales"
cl010142447;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17697; S 825";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010142460;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17709; S 1002.1";"Département des Antiquités orientales"
cl010142464;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17713; S 896.1";"Département des Antiquités orientales"
cl010142469;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17718; S 258";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142476;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17726; S 707";"Département des Antiquités orientales"
cl010142484;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17734; S 807";"Département des Antiquités orientales"
cl010142491;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17741; S 896.5";"Département des Antiquités orientales"
cl010142494;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17744; S 193";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010142523;vase;;;"AO 17773; S 338";"Département des Antiquités orientales"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010142546;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17798; S 97";"Département des Antiquités orientales"
cl010142547;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17799; S 173";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010142551;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17802; S 111";"Département des Antiquités orientales"
cl010142554;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17805; S 119";"Département des Antiquités orientales"
cl010142555;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17806; S 227";"Département des Antiquités orientales"
cl010142562;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17812; S 669";"Département des Antiquités orientales"
cl010142565;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17815; S 126";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010142571;vase;;"vers -4000";"AO 17821; S 418";"Département des Antiquités orientales"
cl010142572;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17822; S 12";"Département des Antiquités orientales"
cl010142575;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17825; S 228";"Département des Antiquités orientales"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
cl010142578;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17828; S 254";"Département des Antiquités orientales"
cl010142579;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17829; S 380";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010142585;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17835; S 244";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010142599;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17849; S 605";"Département des Antiquités orientales"
cl010142603;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17853; S 577";"Département des Antiquités orientales"
cl010142614;vase;;"-3500 / -3100  (Uruk récent)";"AO 17876; S 34";"Département des Antiquités orientales"
cl010142629;vase;;"-3500 / -3000  (Uruk)";"AO 17891; S 11";"Département des Antiquités orientales"
cl010142634;vase;;;"AO 17896; D 51";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010142637;vase;;;"AO 17899; GD 40";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010142759;vase;;;"AO 18010";"Département des Antiquités orientales"
cl010142864;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1807";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010142929;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1811";"Département des Antiquités orientales"
cl010143000;vase;;"-2200 / -2100  (Bronze ancien IV)";"AO 18176; 345; AO 18207; J.34-35 / 140.7 / 345";"Département des Antiquités orientales"
cl010143009;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1819";"Département des Antiquités orientales"
cl010143049;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18233; M. 55";"Département des Antiquités orientales"
cl010143279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18498; M. 963";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010143284;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18503; M. 898";"Département des Antiquités orientales"
cl010143291;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18510; M. 966";"Département des Antiquités orientales"
cl010143393;vase;;"-1400 / -1230  (Chypriote récent II)";"AO 18611";"Département des Antiquités orientales"
cl010143419;vase;;;"AO 18635";"Département des Antiquités orientales"
cl010143426;vase;;"-1550 / -1150  (Bronze récent)";"AO 18641";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010143449;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18662";"Département des Antiquités orientales"
cl010143565;vase;;;"AO 18831";"Département des Antiquités orientales"
cl010143567;vase;;;"AO 18833";"Département des Antiquités orientales"
cl010143650;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18822; AM 2818";"Département des Antiquités orientales"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010143786;vase;;;"AO 18986";"Département des Antiquités orientales"
cl010143787;vase;;;"AO 18987";"Département des Antiquités orientales"
cl010143791;vase;;;"AO 18990";"Département des Antiquités orientales"
cl010143800;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 190";"Département des Antiquités orientales"
