ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117162;"Homme assis dans un fauteuil, tournant la tête vers un homme ; croquis";"CARAN D'ACHE";;"RF 8552, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117168;"Oiseau dans une cage ; le chiffre IV";"CARAN D'ACHE";;"RF 8558, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117169;"Oiseau dans une cage, sentinelle et homme assis ; le chiffre IV";"CARAN D'ACHE";;"RF 8559, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117171;"Carrosse avec laquais, suivant une route sinueuse";"CARAN D'ACHE";;"RF 8561, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117172;"Carrosse avec laquais, suivant une rue";"CARAN D'ACHE";;"RF 8562, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117173;"Arrière d'un carrosse avec deux laquais";"CARAN D'ACHE";;"RF 8563, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117174;"Voiture s'éloignant, de laquelle est tombé un laquais";"CARAN D'ACHE";;"RF 8563, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117176;"Homme en costume à brandebourgs ; homme debout, de face";"CARAN D'ACHE";;"RF 8565, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117177;"Femme caressant les joues d'un enfant devant une assemblée";"CARAN D'ACHE";;"RF 8566, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117178;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8567, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020117179;"Laquais retenant un homme qui montre le poing";"CARAN D'ACHE";;"RF 8567, Verso; vol.22, p.235";"Département des Arts graphiques"
cl020117182;"Homme prenant congé ou faisant un geste éloquent devant une assemblée";"CARAN D'ACHE";;"RF 8569, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117183;"Un jury devant une scène de théâtre";"CARAN D'ACHE";;"RF 8570, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117184;"Figures à table et trois serveurs";"CARAN D'ACHE";;"RF 8571, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117185;"Femme coupant une mèche de la chevelure d'un enfant";"CARAN D'ACHE";;"RF 8572.BIS, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117187;"Deux valets derrière un carrosse";"CARAN D'ACHE";;"RF 8573, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117189;"Dignitaire à bicorne et à grand manteau gravissant les degrés d'un perron";"CARAN D'ACHE";;"RF 8575, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117190;"Un roi en costume de cérémonie attirant l'attention d'un homme";"CARAN D'ACHE";;"RF 8576, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117191;"Laquais suivant à la course une voiture de cour";"CARAN D'ACHE";;"RF 8577, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117193;"Pianos à queue rangés sur une estrade";"CARAN D'ACHE";;"RF 8578, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117194;"Canon tirant dans un champ (?)";"CARAN D'ACHE";;"RF 8579, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117196;"Deux pianistes, dont un en costume militaire, jouant à quatre mains";"CARAN D'ACHE";;"RF 8581, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117197;"Figure présentée à trois autres par un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8582, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117198;"Valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8583, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117199;"Essayage de vêtement devant un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8584, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117204;"Une voiture à cheval ; une tête d'homme exprimant l'ahurissement";"CARAN D'ACHE";;"RF 8588, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117206;"Homme, de profil à droite, s'inclinant, près d'une assemblée";"CARAN D'ACHE";;"RF 8590, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117207;"Homme sur une échelle le long d'un mur de maison";"CARAN D'ACHE";;"RF 8591, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117210;"Homme arpentant une chambre à grands pas ; homme furieux devant deux enfants";"CARAN D'ACHE";;"RF 8593, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117211;"Homme menaçant d'un bâton deux enfants agenouillés ; deux figures s'enfuyant";"CARAN D'ACHE";;"RF 8594, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117212;"Homme tenant un bâton";"CARAN D'ACHE";;"RF 8594, Verso; vol.22, p.238";"Département des Arts graphiques"
cl020117221;"Homme chevelu couché, voyant, dans un cauchemar, des êtres fantastiques";"CARAN D'ACHE";;"RF 8601, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117222;"Deux hommes, debout, examinant un in-folio ouvert sur une table";"CARAN D'ACHE";;"RF 8602, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117224;"Deux hommes, debout, examinant un in-folio ouvert sur une table";"CARAN D'ACHE";;"RF 8603, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117227;"Deux hommes descendant une échelle le long d'un mur, la nuit";"CARAN D'ACHE";;"RF 8606, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117228;"Homme, debout, de face, désignant une machine";"CARAN D'ACHE";;"RF 8607, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117229;"Homme, debout, désignant une grande voiture à un autre homme ; croquis";"CARAN D'ACHE";;"RF 8608, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117230;"Homme sur une échelle le long d'un mur";"CARAN D'ACHE";;"RF 8609, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117233;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8612, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117234;"Homme devant un soldat ; homme avec un butin ; homme regardant une pendule";"CARAN D'ACHE";;"RF 8613, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117236;"Deux scènes avec un homme avec collier et plume et un homme avec une échelle";"CARAN D'ACHE";;"RF 8615, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117237;"Deux scènes avec un homme avec une lettre et un homme avec une échelle";"CARAN D'ACHE";;"RF 8616, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117240;"Deux dignitaires de cour en uniforme s'abordant";"CARAN D'ACHE";;"RF 8619, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117241;"Deux dignitaires, le second tournant le dos au premier";"CARAN D'ACHE";;"RF 8620, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117244;"Enfant russe assis sous un arbre et l'apparition de la muse de la musique";"CARAN D'ACHE";;"RF 8623, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117246;"Hommes sur un traineau";"CARAN D'ACHE";;"RF 8624, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117249;"Deux figures se faisant face ; esquisse d'un visage ; tête grimaçante";"CARAN D'ACHE";;"RF 8627, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117251;"Cinq croquis d'enfants jouant";"CARAN D'ACHE";;"RF 8629, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117252;"Titre du recueil : Maëstro";"CARAN D'ACHE";;"RF 8629, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117253;"Note manuscrite";"CARAN D'ACHE";;"RF 8630, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117254;"Note manuscrite";"CARAN D'ACHE";;"RF 8630, Verso; vol.22, p.243";"Département des Arts graphiques"
cl020117255;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.1, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117256;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.2, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117258;"Note manuscrite et date : 1894";"CARAN D'ACHE";;"RF 8630.3, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117259;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117260;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117261;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.5, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117262;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.6, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117265;"Un roi en costume de cérémonie assis";"CARAN D'ACHE";;"RF 8630.8, Verso; vol.22, p.243";"Département des Arts graphiques"
cl020120526;"Paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8814, Verso; vol.22, p.295";"Département des Arts graphiques"
cl020124838;"Portrait de son Excellence J. Cambon";"RENOUARD Charles Paul";;"RF 16654, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124858;"Amiral, debout, adossé à un balcon sur un navire";"RENOUARD Charles Paul";;"RF 16673, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020132312;"Homme assis dans un fauteuil, à mi-corps";"RENOUARD Charles Paul";;"RF 22446, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132313;"Portrait d'un homme assis, croisant les bras";"RENOUARD Charles Paul";;"RF 22447, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132433;"Quatre officiers jouant aux cartes";"RENOUARD Charles Paul";;"RF 22565, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020134532;"Note manuscrite";"Chapu, Henri";;"RF 23046, 13; vol.24, p.430";"Département des Arts graphiques"
cl020134551;"Notes manuscrites";"Chapu, Henri";;"RF 23046, 31; vol.24, p.430";"Département des Arts graphiques"
cl020134558;"Note manuscrite";"Chapu, Henri";;"RF 23046, 38; vol.24, p.430";"Département des Arts graphiques"
cl020136121;"Notes manuscrites";"Chapu, Henri";;"RF 23096, 2; vol.24, p.434";"Département des Arts graphiques"
cl020136152;"Croquis d'un tombeau";"Chapu, Henri";;"RF 23096, 33; vol.24, p.434";"Département des Arts graphiques"
cl020136156;"Note manuscrite (liste d'horaires)";"Chapu, Henri";;"RF 23096, 37; vol.24, p.434";"Département des Arts graphiques"
cl020136157;"Note manuscrite";"Chapu, Henri";;"RF 23096, 38; vol.24, p.434";"Département des Arts graphiques"
cl020136163;"Croquis indéterminé";"Chapu, Henri";;"RF 23096, 44; vol.24, p.434";"Département des Arts graphiques"
cl020136164;"Etudes de divers instruments";"Chapu, Henri";;"RF 23096, 45; vol.24, p.434";"Département des Arts graphiques"
cl020136167;"Croquis de divers éléments décoratifs";"Chapu, Henri";;"RF 23096, 48; vol.24, p.434";"Département des Arts graphiques"
cl020136173;"Une banquette";"Chapu, Henri";;"RF 23096, 54; vol.24, p.434";"Département des Arts graphiques"
cl020136183;Paysage;"Chapu, Henri";;"RF 23096, 64; vol.24, p.434";"Département des Arts graphiques"
cl020136189;"Partie inférieure d'un tombeau";"Chapu, Henri";;"RF 23096, 70; vol.24, p.434";"Département des Arts graphiques"
cl020139102;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 81; vol.24, p.439";"Département des Arts graphiques"
cl020142206;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142215;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 23; vol.24, p.446";"Département des Arts graphiques"
cl020142255;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 63; vol.24, p.446";"Département des Arts graphiques"
cl020142260;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 69; vol.24, p.446";"Département des Arts graphiques"
cl020142880;"Homme, coiffé d'une casquette, embrassant une femme sur un banc";"STEINLEN Théophile Alexandre";;"RF 23343, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020143517;"Tête de Cazals, de profil à gauche";"GUMERY Adolphe Ernest";;"RF 37166, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143519;"Tête d'homme, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37168, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020143541;"Feuille de cinq études d'une grue couronnée";"BUGATTI Carlo";;"RF 37187, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143554;"Etudes de motifs décoratifs, floraux, et géométriques en forme d'éventail";"BUGATTI Carlo";;"RF 37199, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143562;"Insecte stylisé et croquis biffé à la mine de plomb";"BUGATTI Carlo";;"RF 37206, Verso; vol.30, p.7";"Département des Arts graphiques"
cl020143563;"Motif décoratif : fleur stylisée";"BUGATTI Carlo";;"RF 37207, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143564;"Feuille d'études de fleurs stylisées";"BUGATTI Carlo";;"RF 37208, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020143794;"Feuille d'études";"MUCHA Alphonse";;"RF 37313, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020143864;"Croquis caricatural d'une tête d'homme de face, avec béret et moustaches";"CAPPIELLO Leonetto";;"RF 37380, Recto; vol.30, p.23";"Département des Arts graphiques"
cl020145808;"La Voilette";"SEURAT Georges";;"RF 38977, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020145809;"Silhouette d'un cheval, de profil à droite";"SEURAT Georges";;"RF 38977, Verso; vol.30, p.174";"Département des Arts graphiques"
cl020145871;"Breton au gilet bleu, de face";"LACOMBE Paul";;"RF 39022, 13; vol.30, p.181";"Département des Arts graphiques"
cl020145873;"Fillettes bretonnes assises, mains sur les genoux";"LACOMBE Paul";;"RF 39022, 15; vol.30, p.181";"Département des Arts graphiques"
cl020146111;"Tête de vieillard, de profil à gauche";"Redon, Odilon";;"RF 40530, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020215827;"Paysanne assise, de trois quarts vers la gauche";"Millet, Jean Francois";;"RF 5754, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020217872;"Etudes d'arabes";"Delacroix, Eugène";;"RF 10126, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020218698;"Homme en habit, tourné vers la droite";"Forain, Jean-Louis";;"RF 10746, 43; vol.23, p.93";"Département des Arts graphiques"
cl020218703;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218715;"Femme en chemise, assise à terre";"Forain, Jean-Louis";;"RF 10746, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218735;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218736;"Silhouette en chemise";"Forain, Jean-Louis";;"RF 10746, 81; vol.23, p.93";"Département des Arts graphiques"
cl020218737;"Jeune fille se déshabillant";"Forain, Jean-Louis";;"RF 10746, 82; vol.23, p.93";"Département des Arts graphiques"
cl020218738;"Jeune fille se déshabillant";"Forain, Jean-Louis";;"RF 10746, 83; vol.23, p.93";"Département des Arts graphiques"
cl020218739;"Jeune fille debout, poings sur les hanches";"Forain, Jean-Louis";;"RF 10746, 84; vol.23, p.93";"Département des Arts graphiques"
cl020218762;"Femme en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 107; vol.23, p.93";"Département des Arts graphiques"
cl020218763;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10746, 108; vol.23, p.93";"Département des Arts graphiques"
cl020218764;"Femme en chemise et pantalon";"Forain, Jean-Louis";;"RF 10746, 109; vol.23, p.93";"Département des Arts graphiques"
cl020218765;"Femme en jupe et chemise";"Forain, Jean-Louis";;"RF 10746, 110; vol.23, p.93";"Département des Arts graphiques"
cl020218767;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 112; vol.23, p.93";"Département des Arts graphiques"
cl020218768;"Femme en chemise, de face";"Forain, Jean-Louis";;"RF 10746, 113; vol.23, p.93";"Département des Arts graphiques"
cl020218771;"Jeune fille en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 116; vol.23, p.93";"Département des Arts graphiques"
cl020218776;"Fille en chemise, aux cheveux défaits";"Forain, Jean-Louis";;"RF 10746, 121; vol.23, p.93";"Département des Arts graphiques"
cl020218777;"Jeune fille de profil, reprise de l'épaule";"Forain, Jean-Louis";;"RF 10746, 122; vol.23, p.93";"Département des Arts graphiques"
cl020218817;"Femme se regardant dans un miroir à main";"Forain, Jean-Louis";;"RF 10746, 162; vol.23, p.93";"Département des Arts graphiques"
cl020218828;"Personnages s'affairant autour d'une malle";"Forain, Jean-Louis";;"RF 10747, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218830;"Nus féminins";"Forain, Jean-Louis";;"RF 10747, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218891;"Une ballerine";"Forain, Jean-Louis";;"RF 10747, 73; vol.23, p.93";"Département des Arts graphiques"
cl020219105;"Un homme debout, tenant un tableau et une femme en chemise";"Forain, Jean-Louis";;"RF 10761, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219106;"Projet d'éventail avec danseuses et un monsieur";"Forain, Jean-Louis";;"RF 10762, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219110;"Une femme et un homme en redingote dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 10766, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020219112;"Une vieille femme montrant une pièce de lingerie à une jeune femme";"Forain, Jean-Louis";;"RF 10768, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219116;"Projet d'éventail : scène dans une loge d'actrice";"Forain, Jean-Louis";;"RF 10772, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020219138;"Couple au lit, dans une chambre aux murs ornés de tableaux";"Forain, Jean-Louis";;"RF 10793, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219143;"Les amants d'un hôtel ; un vieil homme et une femme à table";"Forain, Jean-Louis";;"RF 10798, Recto; vol.23, p.98";"Département des Arts graphiques"
cl020219145;"Homme avec une coiffure égyptienne regardant une femme en corset";"Forain, Jean-Louis";;"RF 10800, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219148;"Deux hommes regardant un groupe de jeunes danseuses emmitouflées";"Forain, Jean-Louis";;"RF 10803, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219149;"Un homme invitant une femme à danser ; un homme serrant une femme au bal";"Forain, Jean-Louis";;"RF 10804, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020219827;"Tentation du Christ dans le désert";"Millet, Jean Francois";;"RF 23607, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020228157;"Jeune femme en déshabillé assise sur un canapé devant sa servante";"Forain, Jean-Louis";;"RF 28791, Recto; vol.25, p.415";"Département des Arts graphiques"
cl020228172;"'Décoré' : femme étreignant avec joie un homme lisant le journal";HERMANN-PAUL;;"RF 28805, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228820;"Ramasseur de champignons à Luxeuil";"ADLER Jules";1938;"RF 39054, Recto; LUX 762.D; vol.29, p.1";"Département des Arts graphiques"
cl020228823;"Le couronnement d'Esculape";"ALMA-TADEMA Sir Lawrence";;"RF 39057, Recto; LUX 871.D; vol.29, p.1";"Département des Arts graphiques"
cl020228852;"L'écailleuse d'huitres ; debout, derrière une table";"BAIL Franck";1900;"RF 39087, Recto; LUX 47.D; vol.29, p.6";"Département des Arts graphiques"
cl020229262;"Croquis d'une femme avec courte carpe et jupe longue";"BOTTINI Georges Alfred";;"RF 39234, Verso; AM 1974.223; vol.29, p.47";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020229272;"Etude pour une statue de femme nue, étendue sur un lit";"BOURLANGE Antoine";1903;"RF 39242, Recto; LUX 136.D; vol.29, p.48";"Département des Arts graphiques"
cl020229689;"Silhouettes et profils";"IBELS Henri Gabriel";;"RF 39619, Recto; AM 224.D; vol.29, p.185";"Département des Arts graphiques"
cl020229739;KULTUR;"LUCE Maximilien";;"RF 39682, Recto; AM 225; vol.29, p.204";"Département des Arts graphiques"
cl020229740;"La revue";"LUCE Maximilien";;"RF 39683, Recto; AM 226; vol.29, p.204";"Département des Arts graphiques"
cl020229742;"En route";"LUCE Maximilien";;"RF 39685, Recto; AM 228; vol.29, p.205";"Département des Arts graphiques"
cl020229743;"Première étape";"LUCE Maximilien";;"RF 39686, Recto; AM 229; vol.29, p.205";"Département des Arts graphiques"
cl020230071;"La grève de Pontorson";"SIGNAC Paul";"vers 1892/1894";"RF 40184, Recto; AM 1939.D; vol.29, p.440";"Département des Arts graphiques"
cl020230072;"Le Mont-Saint-Michel dans la brume";"SIGNAC Paul";1897;"RF 40185, Recto; AM 1940.D; vol.29, p.440";"Département des Arts graphiques"
cl020230073;"Les remparts du Mont-Saint-Michel";"SIGNAC Paul";1897;"RF 40186, Recto; AM 1941.D; vol.29, p.442";"Département des Arts graphiques"
cl020230120;"Pierrot se déshabille";"WILLETTE Léon Adolphe";;"RF 40250, Recto; LUX 755.D; vol.29, p.474";"Département des Arts graphiques"
cl020231760;"Le noeud noir";"SEURAT Georges";;"RF 41903, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020232004;"Anaïs Faivre Haumonté sur son lit de mort";"SEURAT Georges";;"RF 42225, Recto; vol.31, p.164";"Département des Arts graphiques"
cl020232969;"Homme en uniforme";"YVON Adolphe";;"RF 42523, 56; vol.31, p.189";"Département des Arts graphiques"
cl020232970;"Homme en uniforme drapé dans une cape";"YVON Adolphe";;"RF 42523, 57; vol.31, p.189";"Département des Arts graphiques"
cl020232983;"Note manuscrite ; jambes";"YVON Adolphe";;"RF 42523, 70; vol.31, p.189";"Département des Arts graphiques"
cl020233466;"Trois études de figures";"YVON Adolphe";;"RF 42607, 34; vol.31, p.189";"Département des Arts graphiques"
cl020233467;"Homme, vu en buste ; buste d'homme couronné ; étude de composition";"YVON Adolphe";;"RF 42607, 35; vol.31, p.189";"Département des Arts graphiques"
cl020233468;"Homme, debout, de profil ; étude de composition ; calculs manuscrits";"YVON Adolphe";;"RF 42607, 36; vol.31, p.189";"Département des Arts graphiques"
cl020233469;"Etudes d'inclinaison d'un visage ; étude de figure en pied";"YVON Adolphe";;"RF 42607, 37; vol.31, p.189";"Département des Arts graphiques"
cl020233470;"Une tête d'homme, de profil vers la gauche ; croquis";"YVON Adolphe";;"RF 42607, 38; vol.31, p.189";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020503440;"Escalier, tête d'homme, et tête de chat";"STEINLEN Théophile Alexandre";;"RF 31805, Verso";"Département des Arts graphiques"
cl020503443;"Etudes d'une tête d'homme portant un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 31823, Verso";"Département des Arts graphiques"
cl020503444;"Etude de manche";"STEINLEN Théophile Alexandre";;"RF 31825, Verso";"Département des Arts graphiques"
cl020503658;"Etudes de figures";"STEINLEN Théophile Alexandre";;"RF 33674, Verso";"Département des Arts graphiques"
cl020503660;"Feuille d'études";"STEINLEN Théophile Alexandre";;"RF 33677, Verso";"Département des Arts graphiques"
cl020503681;"Haut d'une tête";"STEINLEN Théophile Alexandre";;"RF 34073, Verso";"Département des Arts graphiques"
cl020503682;"Homme brandissant un sabre";"STEINLEN Théophile Alexandre";;"RF 34082, Verso";"Département des Arts graphiques"
cl020503685;"Etudes de femmes";"STEINLEN Théophile Alexandre";;"RF 34244.2, Verso";"Département des Arts graphiques"
cl020503686;Traits;"STEINLEN Théophile Alexandre";;"RF 34257, Verso";"Département des Arts graphiques"
cl020503689;"Silhouette courbée";"STEINLEN Théophile Alexandre";;"RF 34288, Verso";"Département des Arts graphiques"
cl020503692;"Buste de figure";"STEINLEN Théophile Alexandre";;"RF 34303, Verso";"Département des Arts graphiques"
cl020503729;"Tête d'homme ; pardessus";"STEINLEN Théophile Alexandre";;"RF 32314.12, Verso";"Département des Arts graphiques"
cl020503731;"Fillette, en buste, tenant un enfant dans ses bras";"STEINLEN Théophile Alexandre";;"RF 32314.27, Verso";"Département des Arts graphiques"
cl020503736;"Marche de poilus";"STEINLEN Théophile Alexandre";;"RF 35738.2, Recto";"Département des Arts graphiques"
cl020503779;"Massif du Taygète, vallée de Lada";"Papety, Dominique";1846;"RF 1773.58, Recto; Inv. français, t. XIII B 129";"Département des Arts graphiques"
cl020503979;"Tête de femme";"MENZEL Adolph";1886;"REC 83, Recto";"Département des Arts graphiques"
cl020504661;"Homme assis, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 33952, Verso";"Département des Arts graphiques"
cl020504663;"Deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 33961, Verso";"Département des Arts graphiques"
cl020505068;"Casseur de pierres";"SEURAT Georges";1881;"REC 164, Recto";"Département des Arts graphiques"
cl020505069;"Sur la route";"SEURAT Georges";"vers 1881/1882";"REC 165, Recto";"Département des Arts graphiques"
cl020507742;"Antoine endormi";"ANGRAND Charles";1896;"RF 43405, Recto";"Département des Arts graphiques"
cl020507746;"Rue Vercingétorix";"SIGNAC Paul";1885;"RF 50850, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020508212;"Les régates à Argenteuil";"SIGNAC Paul";;"RF 50851, Recto; vol.34";"Département des Arts graphiques"
cl020508235;"Erik Satie";"SIGNAC Paul";;"RF 50852, Recto; vol.34, p.3";"Département des Arts graphiques"
cl020513043;"Buste de femme de profil à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53896, Recto";"Département des Arts graphiques"
cl020513064;"Etude de nu pour 'Mystère du soir'";"OSBERT Alphonse";1887;"RF 53786, Recto";"Département des Arts graphiques"
cl020513071;"Femme appuyée contre un arbre, étude de vêtement, pour L'entretien du soir";"OSBERT Alphonse";1893;"RF 53784, Recto";"Département des Arts graphiques"
cl020513072;"Femme assise, étude de vêtement, pour 'L'entretien du soir'";"OSBERT Alphonse";1893;"RF 53785, Recto";"Département des Arts graphiques"
cl020513261;"Danseuse assise se recoiffant, étude pour 'Danseuse à sa toilette' (?)";"OSBERT Alphonse";"vers 1886";"RF 53836, Recto";"Département des Arts graphiques"
cl020514857;"Tête de femme à la chevelure tressée, regardant vers la droite";"Müller, Charles-Louis";"vers 1858/1869";"RF 54589, Recto";"Département des Arts graphiques"
cl020514863;"Femme nue assise, tournée vers la droite, la main et le bras droits appuyés sur le dossier de son siège, la main gauche reposant sur la cuisse gauche, les pieds croisés";"Müller, Charles-Louis";"vers 1858/1869";"RF 54590, Recto";"Département des Arts graphiques"
