ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225766;"Profil de colonne";"BARBOT Prosper";;"RF 27076, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225797;"Etudes de plafonds à la Villa d'Este";"BARBOT Prosper";1821;"RF 27107, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225921;"Naples : coupe et ornements de l'église Santa Maria degli Angeli";"BARBOT Prosper";;"RF 27231, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225922;"Naples : vase de basalte de la cathédrale San Gennaro";"BARBOT Prosper";;"RF 27232, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225925;"Naples : coupe du palais des Etudes";"BARBOT Prosper";;"RF 27235, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226010;"Pompéi : trois plans de maisons";"BARBOT Prosper";1822;"RF 27318, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226012;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27320, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226013;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27321, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226014;"Pompéi : relevé de peinture avec un canard";"BARBOT Prosper";;"RF 27322, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226015;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27323, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226016;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27324, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226017;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27325, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226018;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27326, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226019;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27327, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226020;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27328, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226021;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27329, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226022;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27330, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226023;"Pompéi : relevés de peintures";"BARBOT Prosper";1820;"RF 27331.A, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226024;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27331.B, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226026;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27333, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226027;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27334, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226053;"Façade et plan de saint Jean, la Porte latine";"BARBOT Prosper";;"RF 27342, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226054;"Détails d'ornements à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27343, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226059;"Etudes des façades sur cour du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27348, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226060;"Etude des façades sur cour du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27349, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226070;"Etude de la façade du Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27359, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226071;"Etude de façade du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27360, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226112;"Plan du rez-de-chaussée de San Pietro in Montorio";"BARBOT Prosper";;"RF 27399, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226115;"Partie de la coupole et de la façade de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27401, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226122;"Décor de la voûte, chapelle souterraine, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27408, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226123;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27409, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226137;"Ornement (aigle), Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27422, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226158;"Etudes de chapiteaux, ornements, entablements, en la cathédrale de Spolète";"BARBOT Prosper";;"RF 27436, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226165;"Niche et décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27443, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226391;"Vue de Turin";"BARBOT Prosper";1826;"RF 27665, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226394;"Monastère sur une colline, à Turin";"BARBOT Prosper";1826;"RF 27667.BIS, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226401;"Vue de Rapallo";"BARBOT Prosper";1826;"RF 27674, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226402;"Vue de Borghetto";"BARBOT Prosper";1826;"RF 27675, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226403;"Vue de Sarzana";"BARBOT Prosper";1826;"RF 27676, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226404;"Rue à Massa";"BARBOT Prosper";1826;"RF 27677, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226405;"Vue de la forteresse de Massa";"BARBOT Prosper";1826;"RF 27678, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226406;"Une villa dans un bois, aux environs de Poggibonsi";"BARBOT Prosper";1826;"RF 27679, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226407;"Vue de Velletri";"BARBOT Prosper";1826;"RF 27680, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226408;"Eglise et ruines à Velletri";"BARBOT Prosper";1826;"RF 27681, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226409;"Vue de Terracine";"BARBOT Prosper";1826;"RF 27682, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226410;"Grand rocher dans la baie de Terracine";"BARBOT Prosper";1826;"RF 27683, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226411;"Ruines à Mola di Gaëte";"BARBOT Prosper";1826;"RF 27684, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226412;"Rue passant sous un maison, à Naples";"BARBOT Prosper";1826;"RF 27685, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226413;"Vue de Capoue";"BARBOT Prosper";1826;"RF 27686, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226414;"Vue de Salerne";"BARBOT Prosper";1826;"RF 27687, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226415;"Montagnes en baie de Salerne";"BARBOT Prosper";1826;"RF 27688, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226416;"Vue de Salerne";"BARBOT Prosper";1826;"RF 27689, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226417;"Paysage des environs d'Eboli";"BARBOT Prosper";1826;"RF 27690, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226418;"Vue d'Eboli";"BARBOT Prosper";1826;"RF 27691, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226419;"Vue d'Eboli dominant la plaine";"BARBOT Prosper";;"RF 27692, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226420;"Vue de Castelluccio";"BARBOT Prosper";1826;"RF 27693, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226421;"Falaise à Eboli";"BARBOT Prosper";1826;"RF 27694, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226422;"Paysage à La Sala";"BARBOT Prosper";1826;"RF 27695, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226423;"Vue de La Sala";"BARBOT Prosper";1826;"RF 27696, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226424;"Vue de Lagonegro";"BARBOT Prosper";1826;"RF 27697, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226425;"Défilé rocheux à Lagonegro";"BARBOT Prosper";1826;"RF 27698, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226426;"Arrivée à Lagonegro";"BARBOT Prosper";1826;"RF 27699, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226427;"Vallée des environs de Lagonegro";"BARBOT Prosper";1826;"RF 27700, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226428;"Vue de Lauria";"BARBOT Prosper";1826;"RF 27701, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226429;"Route près de Rotonda";"BARBOT Prosper";1826;"RF 27702, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226430;"Vue de Castro Villari";"BARBOT Prosper";1826;"RF 27703, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226431;"Vaste paysage";"BARBOT Prosper";1826;"RF 27704, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226432;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27705, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226433;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27706, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226434;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27707, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226435;"Vur du château de Nicastro";"BARBOT Prosper";1826;"RF 27708, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226436;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27709, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226437;"Le golfe de Sainte-Eufémie";"BARBOT Prosper";1826;"RF 27710, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226438;"Deux vues de Sicile";"BARBOT Prosper";1826;"RF 27711, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226439;"La forêt de Rosarno";"BARBOT Prosper";1826;"RF 27712, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226440;"Port de Scilla";"BARBOT Prosper";1826;"RF 27713, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226441;"Vue de Canitello";"BARBOT Prosper";1826;"RF 27714, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226442;"Détroit de Messine près de Reggio";"BARBOT Prosper";1826;"RF 27715, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226443;"Maisons en bord de mer, à Reggio";"BARBOT Prosper";1826;"RF 27716, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226444;"Forteresse à Reggio";"BARBOT Prosper";1826;"RF 27717, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226445;"Vue de Messine et du détroit de Messine";"BARBOT Prosper";1826;"RF 27718, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226446;"Rue bordée de maisons délabrées, à Messine";"BARBOT Prosper";1826;"RF 27719, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226447;"Panorama de Messine";"BARBOT Prosper";1826;"RF 27720, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226448;"Phare dans le détroit de Messine";"BARBOT Prosper";1826;"RF 27721, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226449;"Paysage, de Tindare à Patti";"BARBOT Prosper";1826;"RF 27722, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226450;"Vue de Céfalu";"BARBOT Prosper";1826;"RF 27723, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226451;"Vue panoramique du golfe de Cefalù";"BARBOT Prosper";1826;"RF 27724, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226452;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27725, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226453;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27726, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226454;"Eglise à Cosenza";"BARBOT Prosper";1826;"RF 27727, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226455;"Vallée aux environs de Cosenza";"BARBOT Prosper";1826;"RF 27728, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226456;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27729, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226457;"Vue de Cefalù";"BARBOT Prosper";1826;"RF 27730, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226458;"Couvent de Sainte Rosalie";"BARBOT Prosper";1826;"RF 27731, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226459;"Vue panoramique de Palerme";"BARBOT Prosper";1826;"RF 27732, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226460;"Petite église à Alcamo";"BARBOT Prosper";1826;"RF 27733, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226461;"Paysage aux environs d'Alcamo";"BARBOT Prosper";1826;"RF 27734, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226462;"Vue d'Alcamo, et vue du golfe de Castellamare";"BARBOT Prosper";1826;"RF 27735, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226463;"Jardin et palais, à Palerme";"BARBOT Prosper";1826;"RF 27736, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226464;"Vue de Girgenti";"BARBOT Prosper";1826;"RF 27737, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226465;"Paysage des environs de Girgenti";"BARBOT Prosper";1826;"RF 27738, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226466;"Vue panoramique de Girgenti, avec, sur une hauteur, ruines antiques";"BARBOT Prosper";1826;"RF 27739, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226467;"Paysage aux abords d'Agrigente";"BARBOT Prosper";1826;"RF 27740, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226468;"Girgenti dominant un paysage";"BARBOT Prosper";1826;"RF 27741, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226469;"Vue du village de Noto";"BARBOT Prosper";1826;"RF 27742, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226470;"Pont aux environs de Noto";"BARBOT Prosper";1826;"RF 27743, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226471;"Vue de Noto";"BARBOT Prosper";1826;"RF 27744, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226472;"Vue de Noto";"BARBOT Prosper";1826;"RF 27745, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226473;"Vue des latomies de Syracuse";"BARBOT Prosper";1826;"RF 27746, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226474;"Aqueduc à Syracuse";"BARBOT Prosper";;"RF 27747, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226475;"Grands rochers, dans une carrière, avec des personnages";"BARBOT Prosper";1826;"RF 27748, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226497;"Vue de la Latomie du Paradis à Syracuse";"BARBOT Prosper";1826;"RF 27749, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226498;"Vue de la mer, des montagnes à l'horizon, de Syracuse à Catane";"BARBOT Prosper";1826;"RF 27750, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226499;"Paysage de montagne, aux environs de Nicolosi";"BARBOT Prosper";1826;"RF 27751, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226500;"Vue de Catane";"BARBOT Prosper";1826;"RF 27752, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226501;"Faubourgs de Catane";"BARBOT Prosper";1826;"RF 27753, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226502;"Petite chapelle, au bord de la mer, à Catane";"BARBOT Prosper";1826;"RF 27754, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226503;"Golfe, aux environs de Giardini";"BARBOT Prosper";1826;"RF 27755, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226504;"Site de montagne à Taormine";"BARBOT Prosper";1826;"RF 27756, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226505;"Ruines à Taormine";"BARBOT Prosper";1826;"RF 27757, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226506;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27758, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226507;"Construction délabrée à Taormine";"BARBOT Prosper";1826;"RF 27759, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226508;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27760, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226509;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27761, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226510;"Neuf études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27762, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226511;"Six études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27763, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226512;"Bateaux en cale sèche";"BARBOT Prosper";1826;"RF 27764, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226513;"Barque et bateaux à sec";"BARBOT Prosper";;"RF 27765, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226514;"Bateau à voile";"BARBOT Prosper";;"RF 27766, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226515;"Etudes de bateaux";"BARBOT Prosper";;"RF 27767, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226516;"Etudes de bateaux";"BARBOT Prosper";;"RF 27768, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226517;"Barques à voiles";"BARBOT Prosper";1826;"RF 27769, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226518;"Deux études : hommes poussant des bateaux et des barques à voiles";"BARBOT Prosper";;"RF 27770, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226519;"Vue en hauteur d'une barque";"BARBOT Prosper";;"RF 27771, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226520;"Cinq études de bateaux";"BARBOT Prosper";;"RF 27772, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226521;"Chantier de construction de barques, à Messine";"BARBOT Prosper";1826;"RF 27773, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226522;"Grand bâtiment sur une hauteur, à Naples";"BARBOT Prosper";1826;"RF 27774, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226523;"Vestiges antiques, une villa à gauche, à Naples";"BARBOT Prosper";1826;"RF 27775, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226524;"Vaste bâtiment des environs de La Cava";"BARBOT Prosper";1826;"RF 27776, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226525;"Vue de La Cava";"BARBOT Prosper";1826;"RF 27777, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226526;"Ruines d'une forteresse à Corpo di Cava";"BARBOT Prosper";1826;"RF 27778, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226527;"Aqueduc en ruines, à Molino";"BARBOT Prosper";1826;"RF 27779, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226528;"Pont sur une rivière dans un vallon, à La Cava";"BARBOT Prosper";1826;"RF 27780, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226529;"Vue de La Cava";"BARBOT Prosper";1826;"RF 27781, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226530;"Abri sous roche à La Bucatella";"BARBOT Prosper";1826;"RF 27782, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226531;"Vue de Corpo di Cava";"BARBOT Prosper";1826;"RF 27783, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226532;"Ruelle entre deux maisons, à Sarcangelo";"BARBOT Prosper";1826;"RF 27784, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226533;"Défilé rocheux à La Bucatella";"BARBOT Prosper";1826;"RF 27785, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226534;"Vue de bâtiments à Vietri";"BARBOT Prosper";1826;"RF 27786, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226535;"Vue de Vietri";"BARBOT Prosper";1826;"RF 27787, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226536;"Vue de Benincasa";"BARBOT Prosper";1826;"RF 27788, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226537;"Vue d'Amalfi";"BARBOT Prosper";1826;"RF 27789, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226538;"Vue d'un vallon à Amalfi";"BARBOT Prosper";1826;"RF 27790, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226539;"Chaos rocheux, à Amalfi";"BARBOT Prosper";1826;"RF 27791, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226540;"Ravin dominé par des rochers, à Amalfi";"BARBOT Prosper";1826;"RF 27792, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226541;"Bâtiment, dans un défilé montagneux, à Amalfi";"BARBOT Prosper";1826;"RF 27793, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226542;"Escalier, dans un paysage de montagnes, dans la région d'Amalfi";"BARBOT Prosper";1826;"RF 27794, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226543;"Vaste bâtiment, à flanc de falaise, à Amalfi";"BARBOT Prosper";1826;"RF 27795, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226544;"Trois paysages entre Amalfi et Paestum";"BARBOT Prosper";1826;"RF 27796, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226545;"Ravin, et bâtiment au bord d'une falaise, Castellamare";"BARBOT Prosper";1826;"RF 27797, Recto; vol.25, p.549";"Département des Arts graphiques"
cl020226546;"Plaine au pied d'un volcan, environs de Castellamare";"BARBOT Prosper";1826;"RF 27798, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226547;"Falaise, environs de Castellamare";"BARBOT Prosper";1826;"RF 27799, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226548;"Vue de Gragnano";"BARBOT Prosper";1826;"RF 27800, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226549;"Montagnes aux environs de Gragnano";"BARBOT Prosper";1826;"RF 27801, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226550;"Bâtiments dans un ravin, environs de Gragnano";"BARBOT Prosper";1826;"RF 27802, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226551;"Port de Castellamare";"BARBOT Prosper";1826;"RF 27803, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226552;"Vue de Castellamare";"BARBOT Prosper";1826;"RF 27804, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226553;"Vue de Sorrente";"BARBOT Prosper";1826;"RF 27805, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226554;"Vue de la mer, à Capri, à travers des rochers";"BARBOT Prosper";1826;"RF 27806, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226555;"Vue de Capri";"BARBOT Prosper";1826;"RF 27807, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226556;"Petite bâtisse, près d'un torrent, environs de Capri";"BARBOT Prosper";1826;"RF 27808, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226557;"Rochers dans la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27809, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226559;Plantes;"BARBOT Prosper";1826;"RF 27811, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226560;"Maison en ruines, près de la mer";"BARBOT Prosper";1826;"RF 27812, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226562;"Rochers déchiquetés, Capri";"BARBOT Prosper";1826;"RF 27814, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226563;"Grands rochers, environs de Capri";"BARBOT Prosper";1826;"RF 27815, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226564;"Rochers, aux environs de Capri";"BARBOT Prosper";1826;"RF 27816, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226565;"Vue de Capri";"BARBOT Prosper";1826;"RF 27817, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226566;"Ancienne forteresse, environs de Capri";"BARBOT Prosper";1826;"RF 27818, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226567;"Vue de Capri, et de sa baie";"BARBOT Prosper";1826;"RF 27819, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226568;"Falaise dominant la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27820, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226569;"Vue de Naples, avec le Castel Nuovo";"BARBOT Prosper";1826;"RF 27821, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226570;"Baie de Naples, avec son phare";"BARBOT Prosper";1826;"RF 27822, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226571;"Le Tibre, avec Rome au loin";"BARBOT Prosper";1826;"RF 27823, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226572;"Chaîne de montagnes";"BARBOT Prosper";1826;"RF 27824, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226573;"Ville sur fond de montagnes, entourée de pins";"BARBOT Prosper";1826;"RF 27825, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226662;"Rome : arcades et base du mur du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS21, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226663;"Rome : acanthes de chapiteaux du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS22, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226664;"Rome : détails d'architecture du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS23, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226665;"Rome : chapiteau de l'intérieur du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS24, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226666;"Rome : angle du chapiteau au quart du Temple de Mars Ultor";"BARBOT Prosper";;"RF 27893.BIS25, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226701;"Rome : chambranle de la porte de l'église de Santa Maria di Loreto";"BARBOT Prosper";;"RF 27893.BIS57, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226702;"Rome : façade intérieure de l'église de Santa Maria di Loreto";"BARBOT Prosper";;"RF 27893.BIS58, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226703;"Rome : console de la porte de l'église de Santa Maria di Loreto (?)";"BARBOT Prosper";;"RF 27893.BIS59, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226704;"Rome : imposte et architrave de l'église de Santa Maria di Loreto (?)";"BARBOT Prosper";;"RF 27893.BIS60, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226763;"Rome : plan de Saint-Clément";"BARBOT Prosper";1821;"RF 27893.BIS119, Recto; vol.25, p.353";"Département des Arts graphiques"
