ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006065;"Sainte Catherine Vigri reçoit l'enfant Jésus";"Dal Sole, Giovanni Gioseffo";;"INV 9020, Recto; NIII 6357; MA 5901; Inventaire italien, t. X CL 980; vol.4, p.360";"Département des Arts graphiques"
cl010094807;"Pierre Corneille (1606-1684) écrivain";"Caffieri, Jean-Jacques ; France";1779;"RF 3002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020004082;"Apparition de la Vierge et du Christ à saint François d'Assise";"Faccini, Pietro";;"INV 7174, Recto; NIII 6445; MA 5979; vol.4, p.59";"Département des Arts graphiques"
cl020212692;"Les Bouleaux en Brie : des bouquets d'arbres, une chaumière";"Granet, François Marius";;"INV 26884, Recto; NIII 35236; vol.11, p.189";"Département des Arts graphiques"
cl020009411;"le tombeau des Horaces";"AMAND Jacques-François";;"INV 23538, Recto; NIII 14092; MA 11341; vol.10, p.5";"Département des Arts graphiques"
cl020521844;"Le bal masqué donné le 23 janvier 1782, à l'occasion de la naissance du Dauphin";"MOREAU Jean Michel, le Jeune";1782;"6734 LR/ Recto; 1666a";"Département des Arts graphiques"
cl020521845;"Le festin royal donné le 21 janvier 1782, à l'occasion de la naissance du Dauphin";"MOREAU Jean Michel, le Jeune";1782;"6735 LR/ Recto; 1665a";"Département des Arts graphiques"
cl020002593;"Adoration des bergers";"TESTA Pietro";;"INV 1878, Recto; NIII 23615; MA 12587; vol.1, p.308";"Département des Arts graphiques"
cl020111326;"Intérieur du manoir d'Ango à Varengeville";"Isabey, Eugène";1858;"MI 933, Recto; Guiffrey et Marcel G 5213; vol.18, p.77";"Département des Arts graphiques"
cl020111340;"Arcades du manoir d'Ango";"Isabey, Eugène";;"MI 947, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111360;"Porte de la ferme du château d'Ango";"Isabey, Eugène";;"MI 967, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020011383;"Représentation de la comédie-ballet, La Princesse de Navarre, donnée le 23 février 1745";"COCHIN Charles Nicolas";;"INV 25252, Recto; NIII 33891; vol.10, p.283";"Département des Arts graphiques"
cl020201459;"Le Christ au Jardin des oliviers";"DUMONSTIER Geoffroy";;"INV 11407, Recto; NIII 2907; MA 2775; vol.5, p.290";"Département des Arts graphiques"
cl020012529;"Le Déluge";"Chaperon, Nicolas";;"INV 33672, Recto; NIII 10561; MA 9735; vol.14, p.50";"Département des Arts graphiques"
cl010052978;"La Nymphe Aréthuse poursuivie par Alphée";"France ; Restout, Jean II";1720;"INV 7445; MR 2366; D 1952-8-1";"Département des Peintures"
cl020004063;"Pilate se lavant les mains";"CAVEDONE Giacomo";"Vers 1619/1622";"INV 7160, Recto; NIII 3837; MA 3647; vol.4, p.57";"Département des Arts graphiques"
cl020119122;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8722, 2; vol.22, p.268";"Département des Arts graphiques"
cl020119125;"Chien couché";"Corot, Jean-Baptiste Camille";;"RF 8722, 5; vol.22, p.268";"Département des Arts graphiques"
cl020119126;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 6; vol.22, p.268";"Département des Arts graphiques"
cl020119131;Voilier;"Corot, Jean-Baptiste Camille";;"RF 8722, 11; vol.22, p.268";"Département des Arts graphiques"
cl020119132;"Homme d'arme agenouillé devant une femme assise";"Corot, Jean-Baptiste Camille";;"RF 8722, 12; vol.22, p.268";"Département des Arts graphiques"
cl020119138;"Voiliers près d'un quai";"Corot, Jean-Baptiste Camille";;"RF 8722, 18; vol.22, p.268";"Département des Arts graphiques"
cl020119139;Tonneaux;"Corot, Jean-Baptiste Camille";;"RF 8722, 19; vol.22, p.268";"Département des Arts graphiques"
cl020119141;"Paysage portuaire";"Corot, Jean-Baptiste Camille";;"RF 8722, 21; vol.22, p.268";"Département des Arts graphiques"
cl020119142;"Une biche bondissante";"Corot, Jean-Baptiste Camille";;"RF 8722, 22; vol.22, p.268";"Département des Arts graphiques"
cl020119144;"Paysage maritime";"Corot, Jean-Baptiste Camille";;"RF 8722, 24; vol.22, p.268";"Département des Arts graphiques"
cl020119145;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8722, 25; vol.22, p.268";"Département des Arts graphiques"
cl020119152;"Bateaux amarrés";"Corot, Jean-Baptiste Camille";;"RF 8722, 32; vol.22, p.268";"Département des Arts graphiques"
cl020119155;"Paysage ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8722, 35; vol.22, p.268";"Département des Arts graphiques"
cl020119156;"Maquignon normand à cheval, vu de dos";"Corot, Jean-Baptiste Camille";;"RF 8722, 36; vol.22, p.268";"Département des Arts graphiques"
cl020119157;Voilier;"Corot, Jean-Baptiste Camille";;"RF 8722, 37; vol.22, p.268";"Département des Arts graphiques"
cl020119159;"Esquisse d'un bateau";"Corot, Jean-Baptiste Camille";;"RF 8722, 39; vol.22, p.268";"Département des Arts graphiques"
cl020119162;"Voilier sous un ciel nuageux";"Corot, Jean-Baptiste Camille";;"RF 8722, 42; vol.22, p.268";"Département des Arts graphiques"
cl020119163;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 43; vol.22, p.268";"Département des Arts graphiques"
cl020119169;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 49; vol.22, p.268";"Département des Arts graphiques"
cl020119171;"Personnage soupant autour d'une table";"Corot, Jean-Baptiste Camille";;"RF 8722, 51; vol.22, p.268";"Département des Arts graphiques"
cl020119177;"Une maison";"Corot, Jean-Baptiste Camille";;"RF 8722, 57; vol.22, p.268";"Département des Arts graphiques"
cl020119180;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 60; vol.22, p.268";"Département des Arts graphiques"
cl020119182;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 62; vol.22, p.268";"Département des Arts graphiques"
cl020119185;"Esquisse d'un lion";"Corot, Jean-Baptiste Camille";;"RF 8722, 65; vol.22, p.268";"Département des Arts graphiques"
cl020119192;Figure;"Corot, Jean-Baptiste Camille";;"RF 8722.BIS, Verso; vol.22, p.268";"Département des Arts graphiques"
cl020119121;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8722, 1; vol.22, p.268";"Département des Arts graphiques"
cl020119123;"Vue d'un quai";"Corot, Jean-Baptiste Camille";;"RF 8722, 3; vol.22, p.268";"Département des Arts graphiques"
cl020119124;Chien;"Corot, Jean-Baptiste Camille";;"RF 8722, 4; vol.22, p.268";"Département des Arts graphiques"
cl020119130;"Une rue menant à une cathédrale";"Corot, Jean-Baptiste Camille";;"RF 8722, 10; vol.22, p.268";"Département des Arts graphiques"
cl020119135;"Un cerf bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 15; vol.22, p.268";"Département des Arts graphiques"
cl020119136;"Voilier ammarré à un quai";"Corot, Jean-Baptiste Camille";;"RF 8722, 16; vol.22, p.268";"Département des Arts graphiques"
cl020119137;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 17; vol.22, p.268";"Département des Arts graphiques"
cl020119143;"Paysage maritime";"Corot, Jean-Baptiste Camille";;"RF 8722, 23; vol.22, p.268";"Département des Arts graphiques"
cl020119147;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8722, 27; vol.22, p.268";"Département des Arts graphiques"
cl020119151;"Bateaux amarrés";"Corot, Jean-Baptiste Camille";;"RF 8722, 31; vol.22, p.268";"Département des Arts graphiques"
cl020119158;"Voiles et cordages";"Corot, Jean-Baptiste Camille";;"RF 8722, 38; vol.22, p.268";"Département des Arts graphiques"
cl020119161;"Cheval attelée à une voiture de charge";"Corot, Jean-Baptiste Camille";;"RF 8722, 41; vol.22, p.268";"Département des Arts graphiques"
cl020119165;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 45; vol.22, p.268";"Département des Arts graphiques"
cl020119167;Figures;"Corot, Jean-Baptiste Camille";;"RF 8722, 47; vol.22, p.268";"Département des Arts graphiques"
cl020119168;"Trois études d'un chat endormi";"Corot, Jean-Baptiste Camille";;"RF 8722, 48; vol.22, p.268";"Département des Arts graphiques"
cl020119173;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8722, 53; vol.22, p.268";"Département des Arts graphiques"
cl020119174;"Cheval attelé à une voiture de charge";"Corot, Jean-Baptiste Camille";;"RF 8722, 54; vol.22, p.268";"Département des Arts graphiques"
cl020119178;"Une maison";"Corot, Jean-Baptiste Camille";;"RF 8722, 58; vol.22, p.268";"Département des Arts graphiques"
cl020119179;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 59; vol.22, p.268";"Département des Arts graphiques"
cl020119183;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 63; vol.22, p.268";"Département des Arts graphiques"
cl020119184;"Maison avec un escalier";"Corot, Jean-Baptiste Camille";;"RF 8722, 64; vol.22, p.268";"Département des Arts graphiques"
cl020119186;"Une lionne";"Corot, Jean-Baptiste Camille";;"RF 8722, 66; vol.22, p.268";"Département des Arts graphiques"
cl020119187;"Un animal bondissant";"Corot, Jean-Baptiste Camille";;"RF 8722, 67; vol.22, p.268";"Département des Arts graphiques"
cl020119128;"Etudes de maisons";"Corot, Jean-Baptiste Camille";;"RF 8722, 8; vol.22, p.268";"Département des Arts graphiques"
cl020119129;Voilier;"Corot, Jean-Baptiste Camille";;"RF 8722, 9; vol.22, p.268";"Département des Arts graphiques"
cl020119133;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 13; vol.22, p.268";"Département des Arts graphiques"
cl020119134;"Villa dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8722, 14; vol.22, p.268";"Département des Arts graphiques"
cl020119140;"Paysage portuaire";"Corot, Jean-Baptiste Camille";;"RF 8722, 20; vol.22, p.268";"Département des Arts graphiques"
cl020119146;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8722, 26; vol.22, p.268";"Département des Arts graphiques"
cl020119148;"Arbre ; trois figures";"Corot, Jean-Baptiste Camille";;"RF 8722, 28; vol.22, p.268";"Département des Arts graphiques"
cl020119149;"Deux vues de maisons";"Corot, Jean-Baptiste Camille";;"RF 8722, 29; vol.22, p.268";"Département des Arts graphiques"
cl020119150;"Vue d'un pont ; esquisse de maisons";"Corot, Jean-Baptiste Camille";;"RF 8722, 30; vol.22, p.268";"Département des Arts graphiques"
cl020119153;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8722, 33; vol.22, p.268";"Département des Arts graphiques"
cl020119154;"Portrait en buste d'une figure, biffé";"Corot, Jean-Baptiste Camille";;"RF 8722, 34; vol.22, p.268";"Département des Arts graphiques"
cl020119160;"Esquisse d'un bateau";"Corot, Jean-Baptiste Camille";;"RF 8722, 40; vol.22, p.268";"Département des Arts graphiques"
cl020119164;Ciel;"Corot, Jean-Baptiste Camille";;"RF 8722, 44; vol.22, p.268";"Département des Arts graphiques"
cl020119166;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 46; vol.22, p.268";"Département des Arts graphiques"
cl020119172;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 52; vol.22, p.268";"Département des Arts graphiques"
cl020119175;"Cheval attelé à une voiture de charge";"Corot, Jean-Baptiste Camille";;"RF 8722, 55; vol.22, p.268";"Département des Arts graphiques"
cl020119176;"Deux figures, de dos ; figure penchée";"Corot, Jean-Baptiste Camille";;"RF 8722, 56; vol.22, p.268";"Département des Arts graphiques"
cl020119181;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8722, 61; vol.22, p.268";"Département des Arts graphiques"
cl020119188;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8722, 68; vol.22, p.268";"Département des Arts graphiques"
cl020119189;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8722, 69; vol.22, p.268";"Département des Arts graphiques"
cl020119190;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8722, 70; vol.22, p.268";"Département des Arts graphiques"
cl020119191;"Figure assise, de profil";"Corot, Jean-Baptiste Camille";;"RF 8722.BIS, Recto; vol.22, p.268";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl020214107;"Deux études d'yeux humains";"Le Brun, Charles";;"INV 28223, Recto; NIII 11275; MA 10367; Guiffrey et Marcel G 6757; vol.11, p.420";"Département des Arts graphiques"
cl020559785;"Thèse de philosophie au collège d'Harcourt de Jacques-Nicolas Colbert, abbé du Bec";"NANTEUIL Robert";1672;"27504 LR/ Recto; 10327bis; vol.8, p.64";"Département des Arts graphiques"
cl020009120;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6577, Recto; NIII 23977; MA 12591; vol.3, p.331";"Département des Arts graphiques"
cl020569708;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569711;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569712;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569713;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569714;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569725;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569732;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569735;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569742;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569743;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569745;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569746;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569748;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569749;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569750;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569753;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569760;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569768;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569769;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/66 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569773;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/70 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569779;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/76 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569785;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/82 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569787;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/84 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569792;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/89 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569796;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/93 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569798;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/95 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569802;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/99 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569806;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/103 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569810;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/107 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569816;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/113 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569817;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/114 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569822;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/119 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569824;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/121 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569825;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569826;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/123 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569827;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/124 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569834;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/131 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569837;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/134 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569839;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/136 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569846;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/143 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569848;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/145 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569849;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/146 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569850;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/147 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569855;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/152 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569709;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/6 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569710;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/7 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569715;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/12 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569716;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/13 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569719;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/16 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569720;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/17 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569724;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/21 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569726;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/23 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569730;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/27 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569731;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/28 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569736;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/33 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569738;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/35 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569739;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/36 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569741;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/38 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569744;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/41 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569747;"La Visitation";"ANONYME FRANCAIS XVIè s";;"L 228 LR/44 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569755;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/52 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569761;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/58 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569762;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/59 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569765;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/62 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569767;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/64 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569771;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/68 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569772;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/69 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569774;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/71 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569776;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/73 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569778;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/75 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569784;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/81 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569789;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/86 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569790;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/87 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569794;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/91 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569797;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/94 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569799;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/96 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569800;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/97 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569803;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/100 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569805;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/102 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569807;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/104 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569808;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/105 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569812;"Lazare et le mauvais riche";"ANONYME FRANCAIS XVIè s";;"L 228 LR/109 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569818;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/115 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569819;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/116 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569821;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/118 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569823;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/120 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569828;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/125 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569838;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/135 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569841;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/138 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569842;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/139 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569843;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/140 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569845;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/142 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569852;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/149 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569853;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/150 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569856;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/153 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569857;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/154 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569858;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/155 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569859;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/156 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569704;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/1 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569705;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/2 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569706;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/3 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569707;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/4 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569717;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/14 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569718;"Saint Jean à Patmos";"ANONYME FRANCAIS XVIè s";;"L 228 LR/15 Recto; vol.9, p.49";"Département des Arts graphiques"
