ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010465807;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093132;Nativité;"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant";"1800 / 1900  (XIXe siècle)";"RF 598 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093577;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094519;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093737;"La Vierge à l'Enfant assise sur un pliant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RF 1370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094382;"Saint Sébastien";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1490 / 1500  (XVe siècle)";"RF 2320";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093131;"Sage-femme dans l'étable de la Nativité surmontée des figures des bergers et des mages";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 598 A; RF 598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093133;"La Vierge à l'Enfant assise sur un banc";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 599";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093936;"Homme agenouillé en prière";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"vers 1520";"RF 1789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094546;"L'Évanouissement de la Vierge";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 2580; CL 22593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094638;"L'Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RF 2743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094715;"Saint Christophe, un donateur et ses deux fils";"Anciens Pays-Bas et Belgique, Hainaut, Mons ; Anciens Pays-Bas et Belgique";"1400 / 1450  (1ère moitié du XVe siècle)";"RF 2813";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095596;"La Descente de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 4696; ENT 2003.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095659;"Vierge de l'Annonciation";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1470 / 1480  (XVe siècle)";"RFR 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092792;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093766;"Ange de l'Annonciation";"Anciens Pays-Bas et Belgique, Hainaut, Tournai";"1440 / 1460  (Milieu du XVe siècle)";"RF 1401";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093938;Moine;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094074;"Retable de la Passion et de l'enfance du Christ";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 1769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094706;"Le Portement de croix";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447587;"fût de colonne";;;"RFML.HL.2019.0.2.45; COL-45; REC 6690";"Service de l'Histoire du Louvre"
cl010449142;"fût de colonne";;;"RFML.HL.2019.0.2.27; COL-27; REC 6665";"Service de l'Histoire du Louvre"
cl010092612;"Trois soldats et deux hommes assistant à la Crucifixion dans un paysage rocheux avec les murailles de Jérusalem";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1510 / 1515  (XVIe siècle)";"OA 291; RF 2620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092613;"Sainte femme se lamentant et soldat sonnant de la trompe";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"OA 292; RF 2621";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093240;"Sainte Marie Madeleine";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 780; D 2009-1-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093241;"Sainte Véronique";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 781; D 2009-1-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010447583;"fût de colonne";;;"RFML.HL.2019.0.2.42; COL-42; REC 6686; REC 6687";"Service de l'Histoire du Louvre"
cl020006319;"Mise au tombeau";"Cambiaso, Luca";;"INV 9249, Recto; NIII 24157; MA 12593; vol.4, p.403";"Département des Arts graphiques"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl010447572;"fût de colonne";;;"RFML.HL.2019.0.2.32; COL-32; REc 6674";"Service de l'Histoire du Louvre"
cl020018421;"Vieillard s'appuyant sur un mur bas";"Rembrandt, Harmensz. van Rijn";;"RF 4674, Recto; Hollandais H 1158; vol.20, p.264";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020110174;"Portrait de femme assise dans un fauteuil";"Jordaens, Jacob";;"INV 20021, Recto; NIII 9371; MA 8841; Flamands F 740; vol.8, p.288";"Département des Arts graphiques"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
cl010091634;"Statuette de femme ""figure gothique"" N°2";"Gerines de , Jacques ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";;"MOUL 1897.105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093937;L'Annonciation;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1530  (XVIe siècle)";"RF 1790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093939;Moine;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1520";"RF 1792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094366;"Jessé et un prophète";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"RF 2296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094521;"Personnage portant les outils de la Crucifixion";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094595;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2652";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094597;"Personnage masculin";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094707;"Caisse du Portement de croix RF 2806";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1400 / 1500  (XVe siècle)";"RF 2806 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094708;"La Mise au tombeau";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094709;"Caisse de la Mise au tombeau RF 2807";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095354;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"RF 4438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl020030798;"Palais et fontaine dans un parc";"Robert, Hubert";"Vers 1767";"RF 14794, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020113717;"Ludus pro Patria";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 1742, Recto; Inv. français, t. XIII B 2194; vol.19, p.143";"Département des Arts graphiques"
cl020001415;"Vue du pont et du Castel Sant'Angelo à Rome";"BRIL Matthijs le Jeune";"vers 1580/1600";"INV 873, Recto; NIII 5806; MA 5411; Flamands F 365; vol.1, p.143";"Département des Arts graphiques"
cl020102780;"Les trois Parques";"PAGGI Giovanni Battista";"Vers 1605/1610";"INV 12618, Recto; NIII 6675; MA 6202; vol.6, p.104";"Département des Arts graphiques"
cl020104623;"Vierge à l'Enfant avec saint Jean-Baptiste et saint François d'Assise";"PAGGI Giovanni Battista";;"INV 14349, Recto; NIII 26218; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl010060760;"Pillage d'un village dit aussi L’Incendie de Wommelgen près d’Anvers en 1589";"Vrancx, Sebastiaen ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"RF 1182";"Département des Peintures"
cl020110662;"Deux figures mythologiques, peut-être Vénus et Adonis";"BOUCKHORST Jan Philipsz van";;"INV 20465, Recto; NIII 27505; MA 12525; Primitifs des Pays-Bas P 648; vol.8, p.362";"Département des Arts graphiques"
cl020625350;"Etude de cheval";"Verboeckhoven, Eugène";"Vers 1852";"RFML.AG.2018.8.1, Recto";"Département des Arts graphiques"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010233;"Copie d'après le cénotaphe d'Adrian Vryburch";"Bouchardon, Edme";"Vers 1723/1732";"INV 24312, Recto; NIII 14946; MA 12446; vol.10, p.128";"Département des Arts graphiques"
cl010462633;"Prise de la citadelle d’Anvers, 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 2943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462639;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462721;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014114;"Etude pour Psyché et l'Amour";"Subleyras, Pierre";;"INV 35052, Recto; NIII 31502; vol.14, p.308";"Département des Arts graphiques"
cl020026065;"Le vieux pont";"HUGO Victor Marie";1866;"RF 12188, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020549285;"Recueil de fontaines : frontispice";"HUQUIER Gabriel, le père";;"18709 LR/ Recto; 19035; vol.8, p.47";"Département des Arts graphiques"
cl020008673;"Figure sur un trône recevant des présents ; demi-figure de femme";"Floris, Frans";;"INV 6201, Recto; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl020000121;"Homme nu debout, de profil, le bras gauche derrière le dos";"Bandinelli, Baccio";;"INV 108, Recto; NIII 308; MA 304; Inventaire italien, t. IX FV 97; vol.1, p.19";"Département des Arts graphiques"
cl020105363;"Etude pour une statue de Guillaume III d'Orange";"COCK Jan Claudius de";;"INV 20769, Recto; NIII 19749; MA 12545; Flamands F 541; vol.9, p.6";"Département des Arts graphiques"
cl020228554;"Scène mythologique";"COTELLE Jean le Vieux";"Vers 1680/1690";"RF 29119, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020523303;"Le pinceau voyageur";"ALECHINSKY Pierre";1998;"11134 C/ Recto";"Département des Arts graphiques"
cl010117066;"Plaque émaillée : Guerrier combattant un dragon";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020605398;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605400;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605404;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605405;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605407;"Sans titre";"WIERIX Johann";1593;"L 250 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605408;"Sans titre";"WIERIX Johann";1593;"L 250 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605409;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605414;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605415;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605419;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605420;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605421;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605422;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605426;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605427;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605432;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605433;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605444;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605447;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605450;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605451;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605463;"Sans titre";"WIERIX Johann";1593;"L 250 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605468;"Sans titre";"WIERIX Johann";1593;"L 250 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605478;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605485;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/95 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605491;"Sans titre";"WIERIX Johann";1593;"L 250 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605497;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605504;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605508;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605511;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605515;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605521;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605524;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/134 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605525;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/135 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605526;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605529;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605532;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/142 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605536;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010067460;"Le Festin d'Hérode";"Verhagen, Pierre Joseph ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"RF 1960 3";"Département des Peintures"
cl020605391;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605392;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605403;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605413;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605416;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605418;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605423;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605424;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605429;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605430;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605431;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605435;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605439;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605440;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605441;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605442;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605443;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605449;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605452;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605456;"Sans titre";"MALLERY Karel van";1593;"L 250 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605458;"Sans titre";"COLLAERT Jan Baptist";1593;"L 250 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605459;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605465;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605466;"Sans titre";"WIERIX Johann";1593;"L 250 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605467;"Sans titre";"WIERIX Johann";1593;"L 250 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605470;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605471;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605472;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605474;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605475;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605479;"Sans titre";"ANONYME FLAMAND fin XVIè s";1593;"L 250 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605482;"Sans titre";"COLLAERT Adriaen";1593;"L 250 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605488;"Sans titre";"WIERIX Johann";1593;"L 250 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605489;"Sans titre";"WIERIX Johann";1593;"L 250 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605492;"Sans titre";"WIERIX Johann";1593;"L 250 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605493;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605498;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605499;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605500;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605501;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605502;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605503;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605506;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605507;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605509;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605512;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605516;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605522;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605523;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605528;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605530;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605533;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605534;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605535;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605538;"Sans titre";"WIERIX Johann";1593;"L 250 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605393;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605394;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605395;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605396;"Sans titre";"WIERIX Hieronymus";1593;"L 250 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
