ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301188;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301189;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301192;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010301196;"Aphrodite à la sandale d’Arenberg";;"après 1858";"Gy 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010301197;statue;;;"Gy 1604";"Département des Antiquités grecques, étrusques et romaines"
cl010301200;torse;;;"Gy 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010301202;"canthare ; plaque ; fragment";;;"Gy 1610";"Département des Antiquités grecques, étrusques et romaines"
cl010301204;"Trophée dit “de Marius""";;;"Gy 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010301206;"Trophée dit “de Marius""";;;"Gy 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010301212;"plaque de frise ; fragment";;;"Gy 1620.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301214;"fragment ; plaque de frise";;;"Gy 1620.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301215;"fragment ; plaque de frise";;;"Gy 1620.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301221;"fragment ; frise ; table";;;"Gy 1621.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301223;"fragment ; frise ; table";;;"Gy 1621.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301228;"fragment ; frise ; table";;;"Gy 1621.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301229;"fragment ; frise ; table";;;"Gy 1621.k";"Département des Antiquités grecques, étrusques et romaines"
cl010301232;relief;;;"Gy 1625.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301233;relief;;;"Gy 1625.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301234;relief;;;"Gy 1625.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301236;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301238;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301244;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301249;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301251;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301252;"Fragment de tirage de la statue d'Aristogiton";"atelier italien";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1635.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301254;relief;;;"Gy 1637";"Département des Antiquités grecques, étrusques et romaines"
cl010301261;"Fragment de tirage du sarcophage dit “de Médée et Créüse”";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1642.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301262;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301263;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301264;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301265;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301267;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301270;"Sarcophage dit “des Leucippides”";;;"Gy 1645.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301271;"Sarcophage dit “des Leucippides”";;;"Gy 1645.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301276;relief;;;"Gy 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010301281;relief;;;"Gy 1660.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301283;relief;;;"Gy 1662.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301287;"élément d'architecture ; relief";;;"Gy 1663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301288;relief;;;"Gy 1663.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301290;entablement;;;"Gy 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010301293;"fragment ; base";;;"Gy 1666.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301294;"fragment ; base";;;"Gy 1666.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301301;"Tirage intégral d’une frise d'acanthe";;;"Gy 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010301302;"Tirage intégral d’une feuille d'acanthe de la couronne inférieure du chapiteau, caulicole";;;"Gy 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010301304;"Tirage d'un mufle léonin servant de gargouille";;;"Gy 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010301307;"Tirage intégral d’un fragment de l'extrémité de l'abaque d'un chapiteau";;;"Gy 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010301308;"Tirage intégral d’un fragment d'extrémité de l'abaque d'un chapiteau";;;"Gy 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010301309;"Tirage intégral d’un fragment d'un enroulement de la tige d'acanthe centrale du chapiteau, en 6 fragments (Etat réel).";;;"Gy 1681.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301314;chapiteau;;;"Gy 1681.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010301320;relief;;;"Gy 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010301330;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301331;"Fragment de tirage d’un relief représentant le cortège de Bacchus et Ariane";"atelier de Rome";"1845 / 1855  (XIXe s. ap. J.-C.)";"Gy 1700.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301338;"Sarcophage des Leucippides";;;"Gy 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010301343;"Fragment de tirage d’une frise de rinceaux";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1714.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301347;relief;;;"Gy 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010301355;"Tirage d’un chapiteau";;;"Gy 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010301362;"Tirage d’un relief représentant le départ d'une feuille d'acanthe et une palmette";;;"Gy 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010301363;relief;;;"Gy 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010301364;"Fragment inférieur du tirage d’une stèle funéraire";"atelier de l'Ecole des Beaux-Arts";"1840 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1740.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301365;"Fragment supérieur du tirage d'une stèle funéraire";"atelier de l'Ecole des Beaux-Arts";"1840 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1740.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301366;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301368;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301369;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301370;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301371;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301372;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301376;statuette;;;"Gy 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010301382;frise;;;"Gy 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010301389;relief;;;"Gy 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010301392;antéfixe;;;"Gy 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010301394;tête;;;"Gy 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010301401;"frise ; thymiatérion";;;"Gy 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010301402;relief;;;"Gy 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010301403;torse;;;"Gy 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010301405;statue;;;"Gy 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010301409;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301412;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301415;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301416;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301417;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301418;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301419;stèle;;;"Gy 1791.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301420;stèle;;;"Gy 1791.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301421;"fragment ; plaque Campana";;;"Gy 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010301422;tête;;;"Gy 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010301423;"Torse du type dit “de l'Aphrodite de Cnide";;;"Gy 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010301425;relief;;;"Gy 1799.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301427;relief;;;"Gy 1802.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301429;relief;;;"Gy 1802.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301431;relief;;;"Gy 1802.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301433;relief;;;"Gy 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010301445;relief;;;"Gy 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010301450;relief;;;"Gy 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010301451;"chapiteau de pilastre";;;"Gy 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010301453;"chapiteau de pilastre";;;"Gy 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010301454;relief;;;"Gy 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010301456;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010301462;tête;;;"Gy 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010301463;tête;;;"Gy 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010301467;"élément d'architecture";;;"Gy 1844.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301469;"décor architectural";;;"Gy 1844.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301471;relief;;;"Gy 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010301472;chapiteau;;;"Gy 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010301476;chapiteau;;;"Gy 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010301478;pilastre;;;"Gy 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010301483;"Fragment du tirage d'une frise de trésor de Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1858.b; MNE 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010301486;"décor architectural";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.a; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010301487;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.b; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010301491;entablement;;;"Gy 1886; MNE 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010301492;relief;;;"Gy 1887; MNE 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010301493;triglyphe;;;"Gy 1893; MNE 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010301497;"Tirage de la partie antique d’un lécythe funéraire dit ""de Myrrhinè""";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1899; MNE 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010301500;statue;;;"Gy 1902; MNE 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010301501;"Tirage de la partie supérieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.a; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010301502;"Tirage de la partie inférieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.b; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010301504;"décor architectural ; fragment";;;"Gy 1917.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301505;"décor architectural ; fragment";;;"Gy 1917.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301506;"décor architectural ; fragment";;;"Gy 1917.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301507;chapiteau;;;"Gy 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010301510;"décor architectural ; fragment";;;"Gy 1920.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301512;"décor architectural ; fragment";;;"Gy 1920.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301513;"décor architectural ; fragment";;;"Gy 1920.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301519;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1922.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301521;"plaque de frise";;;"Gy 1922.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301523;"plaque de frise";;;"Gy 1922.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301524;"Sans titre";;;"Gy 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010301525;"Fragment du tirage d'une plaque de la frise des Panathénées";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1952.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301526;"Fragment du tirage d'une plaque de la frise des Panathénées";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1952.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301531;inscription;;;"Gy 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010301533;inscription;;;"Gy 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010301535;inscription;;;"Gy 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010301536;inscription;;;"Gy 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010301538;inscription;;;"Gy 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010301540;inscription;;;"Gy 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010301542;inscription;;;"Gy 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010301543;inscription;;;"Gy 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010301545;inscription;;;"Gy 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010301546;inscription;;;"Gy 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010301549;relief;;;"Gy 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010301550;lampe;;;"Gy 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010301551;lampe;;;"Gy 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010301552;lampe;;;"Gy 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010301553;"fragment ; statue ; pied";;;"Gy 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010301556;relief;;;"Gy 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010301561;"Discophore de Naucydès";;;"Gy 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010301566;"tête ; moule";;;"Gy 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010301570;"Couvercle du cratère de Vix";;;"Gy 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010301571;"Couvercle du cratère de Vix";;;"Gy 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010301572;"Cratère de Vix";;;"Gy 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010301578;"Tombe de Vix";;;"Gy 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010301580;candélabre;"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2109.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301581;chapiteau;;;"Gy 2110";"Département des Antiquités grecques, étrusques et romaines"
cl010301582;"Disque de Phaistos";;;"Gy 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010301584;figurine;;;"Gy 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010301588;figurine;;;"Gy 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010301589;figurine;;;"Gy 2118";"Département des Antiquités grecques, étrusques et romaines"
cl010301592;"fragment ; tête";;;"Gy 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010301598;"fragment ; figurine";;;"Gy 2127.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301599;"groupe de figurines ; instrument de musique";;;"Gy 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010301600;tête;;;"Gy 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010301602;figurine;;;"Gy 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010301605;figurine;;;"Gy 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010301606;"Adorant gras de Tylissos";;;"Gy 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010301609;rhyton;;;"Gy 2138.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301610;rhyton;;;"Gy 2138.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301613;"Tirage d’une tablette inscrite d'Haghia Triada";;;"Gy 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010301614;inscription;;;"Gy 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010301617;tête;;;"Gy 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010301621;tête;;;"Gy 2151";"Département des Antiquités grecques, étrusques et romaines"
cl010301622;"camée ; tête";;;"Gy 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010301624;"Camée Gonzaga";;;"Gy 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010301627;figurine;;;"Gy 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010301628;relief;;;"Gy 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010301629;"Vase aux moissonneurs";;;"Gy 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010301630;"pot ; couvercle";;;"Gy 2161.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301632;empreinte;;;"Gy 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010301633;"Réplique du vase Médicis";;;"Gy 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010301635;antéfixe;;;"Gy 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010301638;inscription;;;"Gy 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010301641;"fragment indéterminé";;;"Gy 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010301643;"fragment indéterminé";;;"Gy 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010301663;inscription;;;"Gy 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010301672;empreinte;;"1e quart XIXe s. ap. J.-C.";"Gy 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010301699;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2790; S 558.2314";"Département des Antiquités grecques, étrusques et romaines"
cl010301701;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2795; S 558.1432";"Département des Antiquités grecques, étrusques et romaines"
cl010301705;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2806; S 558.1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301707;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2810; S 558.2313";"Département des Antiquités grecques, étrusques et romaines"
cl010301708;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2811; S 558.2312";"Département des Antiquités grecques, étrusques et romaines"
cl010301709;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2813; S 558.3208";"Département des Antiquités grecques, étrusques et romaines"
cl010301710;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2814; S 558.1950";"Département des Antiquités grecques, étrusques et romaines"
cl010301714;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2818; S 558.1789";"Département des Antiquités grecques, étrusques et romaines"
cl010301716;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2820; S 558.2317";"Département des Antiquités grecques, étrusques et romaines"
cl010301730;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2841; S 558.3115";"Département des Antiquités grecques, étrusques et romaines"
cl010301731;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2842; S 558.2441";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010301734;"empreinte d'intaille";;1891;"Gy 2846; MNC 1342.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301739;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2854; S 558.2322";"Département des Antiquités grecques, étrusques et romaines"
cl010301741;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2858; S 558.1775";"Département des Antiquités grecques, étrusques et romaines"
cl010301744;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2861; S 558.3150";"Département des Antiquités grecques, étrusques et romaines"
cl010301747;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2867; S 558.2318";"Département des Antiquités grecques, étrusques et romaines"
cl010301748;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2869; S 558.1770";"Département des Antiquités grecques, étrusques et romaines"
cl010301751;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2872; S 558.3095";"Département des Antiquités grecques, étrusques et romaines"
cl010301754;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2878; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301756;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2884; S 558.2431";"Département des Antiquités grecques, étrusques et romaines"
cl010301759;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2887; S 558.2422";"Département des Antiquités grecques, étrusques et romaines"
cl010301760;"empreinte d'intaille";;;"Gy 2891; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010301767;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2899; S 558.3138";"Département des Antiquités grecques, étrusques et romaines"
cl010301768;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2900; S 558.1762";"Département des Antiquités grecques, étrusques et romaines"
cl010301771;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2904; S 558.2875";"Département des Antiquités grecques, étrusques et romaines"
