ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098055;"Tabatière : Alexandre le Grand";"Roger, Mathias";"1809 / 1819  (1er quart du XXe siècle)";"OA 2149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032865;"Femme au balcon, tenant un éventail ; quatre figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 23; Inventaire Gros AJG 23; vol.26, p.160";"Département des Arts graphiques"
cl020032872;"Trois figures d'hommes barbus drapés à l'antique, l'une de profil, l'autre de face, la troisième de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 30; Inventaire Gros AJG 30; vol.26, p.160";"Département des Arts graphiques"
cl020032873;"Sept figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 31; Inventaire Gros AJG 31; vol.26, p.160";"Département des Arts graphiques"
cl020112164;"Ulysse assis avec un trophé d'armes à ses pieds";"Primaticcio, Francesco (dit Le Primatice)";;"RF 587, Recto; HDLS 170; vol.19, p.50";"Département des Arts graphiques"
cl020112351;"17 août 1657, sans lieu, de Bouzonnet-Stella à Nicolas Poussin";"Poussin, Nicolas";1657;"RF 762, Verso; HDLS 345; Inventaire Autographes C 62; vol.19, p.62";"Département des Arts graphiques"
cl020112113;"La Résurrection de Lazare";"Buonaccorsi, Pietro";;"RF 539, Recto; HDLS 122; vol.19, p.47";"Département des Arts graphiques"
cl010117902;"Tabatière octogone : six scènes de chasse en miniatures";"Leferre, Alexandre Jean Marie";"1838 / 1855  (Milieu du XIXe siècle [?])";"OA 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl020032914;"Trois têtes coiffées à l'antique ; Éros funéraire ; couple enlacé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 72; Inventaire Gros AJG 73; vol.26, p.160";"Département des Arts graphiques"
cl020007069;"Le jardin d'amour ou l'Eté";"CAMPAGNOLA Domenico";;"INV 4751, Recto; NIII 3812; MA 3622; vol.3, p.19";"Département des Arts graphiques"
cl020018085;"Oreste et Electre";"Parrocel, Étienne";;"RF 3729, 174; Inv. français, t. XIII B 687; vol.20, p.128";"Département des Arts graphiques"
cl020110204;"Apollon écorchant Marsyas";"MEHUS Lieven";;"INV 20048, Recto; NIII 9473; MA 8942; Flamands F 772; Inventaire italien, t. IV R 426; vol.8, p.292";"Département des Arts graphiques"
cl020111534;"Autoportrait d'Ingres, à mi-corps";"Ingres, Jean-Auguste-Dominique";1835;"RF 9, Recto; Guiffrey et Marcel G 5045; vol.19, p.1";"Département des Arts graphiques"
cl020205664;"Hercule et Omphale";"ANONYME ITALIEN XVIIIè s";;"INV 18160, Recto; NIII 6349; MA 5893; vol.7, p.490";"Département des Arts graphiques"
cl020209597;"Médaillon à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32295, Recto; NIII 34008; Inv. français, t. XIII B 937; vol.13, p.215";"Département des Arts graphiques"
cl020576201;"Pelican Island";"DOIG Peter";2011;"11444 C";"Département des Arts graphiques"
cl020002916;"L'Age d'or";"Vasari, Giorgio";;"INV 2170, Recto; NIII 747; MA 735; Inventaire italien, t.I U 224; vol.1, p.367";"Département des Arts graphiques"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020209596;"Médaillon allégorique à la gloire de Napoléon Ier";"Percier, Charles";;"INV 32294, Recto; NIII 34007; Inv. français, t. XIII B 936; vol.13, p.215";"Département des Arts graphiques"
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire j 83; vol.20, p.314";"Département des Arts graphiques"
cl010114862;"Etui de flacon";Anonyme;"vers 1760";"OA 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl010104726;"Harpe éolienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 424; DOA 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500409;"Oriental debout et étude de tête";"Rembrandt, Harmensz. van Rijn";;"RF 689, Verso; HDLS 272";"Département des Arts graphiques"
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020112385;"Episode de la campagne d'Egypte";"Géricault, Théodore";;"RF 796, Recto; HDLS 379; vol.19, p.65";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020507593;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22";"Département des Arts graphiques"
cl020548717;"Jeune femme debout, vue de profil et tournée à gauche";"Boucher, François";;"18153 LR/ Recto; 18645; vol.8";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl020112285;"Persée brandissant la tête de Méduse";"Rubens, Petrus Paulus";;"RF 704, Recto; HDLS 287; Flamands F 1074; vol.19, p.57";"Département des Arts graphiques"
cl020212552;"La Mort de Phèdre";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26780, Recto; NIII 35326; vol.11, p.170";"Département des Arts graphiques"
cl010114993;"Règle à pinnules et boussole";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111001;"Statuette de colporteur : barbier ambulant avec son chien";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"CL 20809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; ; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020034203;"Portrait d'Anna Ivanowna, comtesse Orloff";"DUN Nicolas François";1817;"RF 30702, Recto; Invent. miniatures ivoire j 216; Catalogue Donation D. David-Weill DDW 58; vol.26, p.244";"Département des Arts graphiques"
cl020506899;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 2";"Département des Arts graphiques"
cl020506902;"Façade ; croquis";"Isabey, Eugène";1870;"RF 51730, 1";"Département des Arts graphiques"
cl020506906;"Façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 5";"Département des Arts graphiques"
cl020506907;"Bas d'une façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 6";"Département des Arts graphiques"
cl020506909;"Une rue avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 8";"Département des Arts graphiques"
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl020506918;"Etudes de compositions marines";"Isabey, Eugène";1870;"RF 51730, 17";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020506923;"Etudes de bateaux (?)";"Isabey, Eugène";1870;"RF 51730, 22";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020506927;"Etude d'un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 26";"Département des Arts graphiques"
cl020506930;"Paysage côtier avec un phare";"Isabey, Eugène";1870;"RF 51730, 29";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506934;"Partie d'un bateau";"Isabey, Eugène";1870;"RF 51730, 33";"Département des Arts graphiques"
cl020506938;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 37";"Département des Arts graphiques"
cl020506940;"Un voilier vu de trois quarts par l'arrière";"Isabey, Eugène";1870;"RF 51730, 39";"Département des Arts graphiques"
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020506948;"Notes manuscrites et croquis";"Isabey, Eugène";;"RF 51731, 1";"Département des Arts graphiques"
cl020506953;"Femme debout, de profil ; croquis";"Isabey, Eugène";;"RF 51731, 7";"Département des Arts graphiques"
cl020506955;"Inscription ; femme, debout, de dos ; deux caricatures d'hommes, de profil";"Isabey, Eugène";;"RF 51731, 9";"Département des Arts graphiques"
cl020506964;"Trois bateaux de pêche";"Isabey, Eugène";;"RF 51731, 18";"Département des Arts graphiques"
cl020506969;"Homme assis";"Isabey, Eugène";;"RF 51731, 23";"Département des Arts graphiques"
cl020506974;"Rivage avec des bateaux à l'amarre";"Isabey, Eugène";;"RF 51731, 28";"Département des Arts graphiques"
cl020506975;"Vue d'une ville";"Isabey, Eugène";;"RF 51731, 29";"Département des Arts graphiques"
cl020506976;"Chargement ; barge à quai devant des bâtiment";"Isabey, Eugène";;"RF 51731, 30";"Département des Arts graphiques"
cl020506978;"Intérieur d'église gothique avec une chaire";"Isabey, Eugène";;"RF 51731, 32";"Département des Arts graphiques"
cl020506982;"Feux de position d'un bateau ; manette de vapeur sur le pont d'un bateau";"Isabey, Eugène";;"RF 51732, 3";"Département des Arts graphiques"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl020506989;"Six études de mains droites";"Isabey, Eugène";;"RF 51732, 10";"Département des Arts graphiques"
cl020506993;"Note manuscrite";"Isabey, Eugène";1864;"RF 51733, 1";"Département des Arts graphiques"
cl020506994;"Note manuscrite : un quatrain";"Isabey, Eugène";1864;"RF 51733, 2";"Département des Arts graphiques"
cl020507001;"Mer démontée";"Isabey, Eugène";1864;"RF 51733, 8";"Département des Arts graphiques"
cl020507003;"Bateaux sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 10";"Département des Arts graphiques"
cl020507007;"Voiliers pris dans la tempête";"Isabey, Eugène";1864;"RF 51733, 14";"Département des Arts graphiques"
cl020507008;"Voilier gîtant dans la tempête";"Isabey, Eugène";1864;"RF 51733, 15";"Département des Arts graphiques"
cl020507009;"Voilier sur une mer houleuse";"Isabey, Eugène";1864;"RF 51733, 16";"Département des Arts graphiques"
cl020507014;"Porte avec des armoiries au dessus";"Isabey, Eugène";;"RF 51734, 4";"Département des Arts graphiques"
cl020507015;"Bateau sur cales sur un quai";"Isabey, Eugène";;"RF 51734, 5";"Département des Arts graphiques"
cl020507016;Croquis;"Isabey, Eugène";;"RF 51734, 6";"Département des Arts graphiques"
cl020507020;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 10";"Département des Arts graphiques"
cl020507026;"Bateaux sur un quai près d'un pont";"Isabey, Eugène";;"RF 51734, 16";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
cl020507028;"Piles et mur incurvé d'un portail ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 18";"Département des Arts graphiques"
cl020507031;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 21";"Département des Arts graphiques"
cl020507032;"Plan du parc d'un château ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 22";"Département des Arts graphiques"
cl020507035;"Une crédence";"Isabey, Eugène";;"RF 51734, 25";"Département des Arts graphiques"
cl020507051;"Croquis indéterminés";"Isabey, Eugène";;"RF 51734, 41";"Département des Arts graphiques"
cl020507055;"Porte dans un mur d'une salle voutée";"Isabey, Eugène";;"RF 51734, 45";"Département des Arts graphiques"
cl020507056;"Esquisse d'une fenêtre et de deux portes";"Isabey, Eugène";;"RF 51734, 46";"Département des Arts graphiques"
cl020507064;"Note manuscrite ; croquis";"Isabey, Eugène";;"RF 51734, 54";"Département des Arts graphiques"
cl020507066;"Voiliers en mer près d'un phare";"Isabey, Eugène";1833;"RF 51735, 2";"Département des Arts graphiques"
cl020507067;"Voilier en mer";"Isabey, Eugène";1833;"RF 51735, 3";"Département des Arts graphiques"
cl020507070;"Femme assise, de profil vers la droite";"Isabey, Eugène";1833;"RF 51735, 6";"Département des Arts graphiques"
cl020507073;"Femme debout et un homme portant une autre figure";"Isabey, Eugène";1833;"RF 51735, 9";"Département des Arts graphiques"
cl020507074;"Voiliers près du rivage";"Isabey, Eugène";1833;"RF 51735, 10";"Département des Arts graphiques"
cl020507075;"Bateaux au port";"Isabey, Eugène";1833;"RF 51735, 11";"Département des Arts graphiques"
cl020507077;"Chargement d'un bateau auprès d'une bite d'amarrage";"Isabey, Eugène";1833;"RF 51735, 13";"Département des Arts graphiques"
cl020507086;"Esquisse d'une figure, vue à mi-corps, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51736, 6";"Département des Arts graphiques"
cl020507090;"Deux études d'une femme vêtue d'une longue robe";"Isabey, Eugène";;"RF 51736, 10";"Département des Arts graphiques"
cl020507093;"Note manuscrite ; croquis";"Isabey, Eugène";;"RF 51737, 2";"Département des Arts graphiques"
cl020507095;"Etudes de bateaux et de pêcheurs";"Isabey, Eugène";;"RF 51737, 4";"Département des Arts graphiques"
cl020507099;"Maisons au pied de la falaise à Fécamp";"Isabey, Eugène";;"RF 51737, 8";"Département des Arts graphiques"
cl020507102;"Falaise (à Fécamp ?)";"Isabey, Eugène";;"RF 51737, 11";"Département des Arts graphiques"
cl020507103;"La mer bordée de falaises";"Isabey, Eugène";;"RF 51737, 12";"Département des Arts graphiques"
cl020507106;"Vue de la mer et de la côte depuis de hautes falaises, un jour de procession";"Isabey, Eugène";;"RF 51737, 15";"Département des Arts graphiques"
cl020507108;"Deux bateaux échoués";"Isabey, Eugène";;"RF 51737, 17";"Département des Arts graphiques"
cl020507109;"Etude d'un costume de fillette";"Isabey, Eugène";;"RF 51737, 18";"Département des Arts graphiques"
cl020507110;"Une cour à Yport";"Isabey, Eugène";;"RF 51737, 19";"Département des Arts graphiques"
cl020507111;"Femmes à l'église à l'heure de la communion";"Isabey, Eugène";;"RF 51737, 20";"Département des Arts graphiques"
cl020507113;"Bateau faisant naufrage auprès du rivage";"Isabey, Eugène";;"RF 51737, 22";"Département des Arts graphiques"
cl020507114;"Notes manuscrites";"Isabey, Eugène";;"RF 51737, 23";"Département des Arts graphiques"
cl020507116;"Rochers au Havre";"Isabey, Eugène";1847;"RF 51738, 2";"Département des Arts graphiques"
cl020507117;"Croquis mécaniques";"Isabey, Eugène";1847;"RF 51738, 3";"Département des Arts graphiques"
cl020507118;"Paysage de bord de mer avec une barque échouée";"Isabey, Eugène";1847;"RF 51738, 4";"Département des Arts graphiques"
cl020507119;"Croquis techniques ; esquisse de collines";"Isabey, Eugène";1847;"RF 51738, 5";"Département des Arts graphiques"
cl020507124;"Escarpement au bord de la mer ; croquis technique";"Isabey, Eugène";1847;"RF 51738, 10";"Département des Arts graphiques"
cl020507127;"Eglise et maisons à Honfleur";"Isabey, Eugène";1847;"RF 51738, 13";"Département des Arts graphiques"
cl020507128;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 14";"Département des Arts graphiques"
cl020507133;"Fragment d'un cartouche décoratif";"Isabey, Eugène";1847;"RF 51738, 19";"Département des Arts graphiques"
cl020507140;"Croquis techniques ; note manuscrite (biffée)";"Isabey, Eugène";1847;"RF 51738, 26";"Département des Arts graphiques"
cl020507144;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 30";"Département des Arts graphiques"
cl020507147;"Etudes d'art décoratif : deux esquisses d'une console (?)";"Isabey, Eugène";1847;"RF 51738, 33";"Département des Arts graphiques"
cl020507148;Rébus;"Isabey, Eugène";1847;"RF 51738, 34";"Département des Arts graphiques"
cl020507149;Rébus;"Isabey, Eugène";1847;"RF 51738, 35";"Département des Arts graphiques"
cl020507153;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 39";"Département des Arts graphiques"
cl020507154;"Croquis techniques ; esquisse d'un objet d'art";"Isabey, Eugène";1847;"RF 51738, 40";"Département des Arts graphiques"
cl020507159;"Croquis biffé";"Isabey, Eugène";;"RF 51731, 4";"Département des Arts graphiques"
cl020507160;"Notes manuscrites";"Isabey, Eugène";;"RF 51739, 1";"Département des Arts graphiques"
cl020507161;"Un cadre (de scène ?)";"Isabey, Eugène";;"RF 51739, 2";"Département des Arts graphiques"
cl020507162;"Paysage avec des maisons et deux arbres";"Isabey, Eugène";;"RF 51739, 3";"Département des Arts graphiques"
cl020507164;"Une salle de bain avec une baignoire équipée d'une douche ; croquis";"Isabey, Eugène";;"RF 51739, 5";"Département des Arts graphiques"
cl020507166;"Esquisse d'un lavoir (?) devant un arbre et une tour";"Isabey, Eugène";;"RF 51739, 7";"Département des Arts graphiques"
cl020507172;"Bâtiments derrière deux arbres";"Isabey, Eugène";;"RF 51739, 13";"Département des Arts graphiques"
cl020507175;"Cric dans une pièce avec un escalier ; reprise de la rambarde";"Isabey, Eugène";;"RF 51739, 16";"Département des Arts graphiques"
cl020507179;"Buisson sur un tertre";"Isabey, Eugène";;"RF 51739, 20";"Département des Arts graphiques"
cl020507180;"Edifices au-delà d'un pont";"Isabey, Eugène";;"RF 51739, 21";"Département des Arts graphiques"
cl020507181;"Gréement (?)";"Isabey, Eugène";;"RF 51739, 22";"Département des Arts graphiques"
cl020507183;"Figures dans un cannot ; reprise de deux figures";"Isabey, Eugène";;"RF 51739, 24";"Département des Arts graphiques"
cl020507184;"Fragment de l'élévation et du plan du cromlech de Stonehenge";"Isabey, Eugène";;"RF 51739, 25";"Département des Arts graphiques"
cl020507188;"Naufrage d'un bateau ; reprise de la poupe et des naufragés";"Isabey, Eugène";;"RF 51739, 29";"Département des Arts graphiques"
cl020507195;"Figures près d'une balustrade ; reprisses de certaines figures (biffées)";"Isabey, Eugène";;"RF 51739, 36";"Département des Arts graphiques"
cl020507197;"Poupe d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 38";"Département des Arts graphiques"
cl020507206;"Esquisse d'un arbre";"Isabey, Eugène";;"RF 51740, 3";"Département des Arts graphiques"
cl020507207;"Trois femmes et un homme en costume traditionnel ; escalier dans un phare";"Isabey, Eugène";;"RF 51740, 4";"Département des Arts graphiques"
cl020507208;"Batiment, vu en coupe";"Isabey, Eugène";;"RF 51740, 5";"Département des Arts graphiques"
cl020507213;"Port avec deux barques et une coque de bateau à sec";"Isabey, Eugène";;"RF 51740, 10";"Département des Arts graphiques"
cl020507217;"Décharge d'un dessin représentant un arbre ou une branche fleurie";"Isabey, Eugène";;"RF 51740, 14";"Département des Arts graphiques"
cl020507220;"Un voilier gîtant ; étude de voiles";"Isabey, Eugène";;"RF 51740, 17";"Département des Arts graphiques"
cl020507222;"Plan ; grille et massif d'arbres";"Isabey, Eugène";;"RF 51741, 1";"Département des Arts graphiques"
cl020507226;"Esquisse d'un plan de jardin";"Isabey, Eugène";;"RF 51741, 5";"Département des Arts graphiques"
cl020507228;"Plan d'un jardin";"Isabey, Eugène";;"RF 51741, 7";"Département des Arts graphiques"
cl020507231;"Paysage avec la mer à l'horizon";"Isabey, Eugène";;"RF 51741, 10";"Département des Arts graphiques"
cl020507232;"Cavalier ; personnages au pied d'un escalier";"Isabey, Eugène";;"RF 51741, 11";"Département des Arts graphiques"
cl020507233;"Escalier du château de Blois";"Isabey, Eugène";;"RF 51741, 12";"Département des Arts graphiques"
cl020507235;"Maisons de Denis Papin à Blois";"Isabey, Eugène";;"RF 51741, 14";"Département des Arts graphiques"
cl020507239;"Portail ; lampe";"Isabey, Eugène";;"RF 51741, 18";"Département des Arts graphiques"
cl020507240;"Plan d'un jardin ; plan d'une maison ; élévation d'un édifice";"Isabey, Eugène";;"RF 51741, 23";"Département des Arts graphiques"
cl020507241;"Plan d'un jardin ; multiplications";"Isabey, Eugène";;"RF 51741, 24";"Département des Arts graphiques"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl020507243;"Itinéraire manuscrit ; multiplication";"Isabey, Eugène";;"RF 51743, 2";"Département des Arts graphiques"
cl020507244;"Croquis ; opérations de calculs";"Isabey, Eugène";;"RF 51743, 3";"Département des Arts graphiques"
cl020507246;"Femme nue, agenouillée, ajustant sa coiffure ; décharge du folio suivant";"Isabey, Eugène";;"RF 51743, 5";"Département des Arts graphiques"
cl020507248;"Femme nue, agenouillée, ajustant sa coiffure";"Isabey, Eugène";;"RF 51743, 7";"Département des Arts graphiques"
cl020507254;"Vue panoramique des toits d'une ville parmi les arbres au bord de la mer";"Isabey, Eugène";;"RF 51743, 13";"Département des Arts graphiques"
cl020507257;"Profil et coupe d'un volcan (?)";"Isabey, Eugène";;"RF 51744, 1";"Département des Arts graphiques"
cl020507259;"Chaumières sous les arbres à Varengeville";"Isabey, Eugène";;"RF 51744, 3";"Département des Arts graphiques"
cl020507265;"Toit d'une maison avec deux cheminées parmi les arbres";"Isabey, Eugène";;"RF 51744, 9";"Département des Arts graphiques"
cl020507266;"Cheminée monumentale d'une pièce du manoir d'Ango, à Varengeville";"Isabey, Eugène";;"RF 51744, 10";"Département des Arts graphiques"
cl020507270;"Femme, vue aux genoux, les mains croisées";"Isabey, Eugène";;"RF 51744, 14";"Département des Arts graphiques"
cl020507272;"Femme, vêtue d'une robe, debout, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 16";"Département des Arts graphiques"
cl020507273;"Femme, vêtue d'une robe, debout, de trois quarts à droite, la tête détournée";"Isabey, Eugène";;"RF 51744, 17";"Département des Arts graphiques"
cl020507277;"Etudes enchevêtrées de figures sur trois registres";"Isabey, Eugène";;"RF 51744, 21";"Département des Arts graphiques"
cl020507278;"Etudes enchevetrées de figures ; décharge du folio suivant";"Isabey, Eugène";;"RF 51744, 22";"Département des Arts graphiques"
cl020507279;"Trois femmes, vues à mi-corps, dans les flôts (nymphes marines ?)";"Isabey, Eugène";;"RF 51744, 23";"Département des Arts graphiques"
cl020507281;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 25";"Département des Arts graphiques"
cl020507283;"Bateau dans la tempête";"Isabey, Eugène";;"RF 51744, 27";"Département des Arts graphiques"
cl020507288;"Croquis divers avec deux esquisses de visages ; notes manuscrites";"Isabey, Eugène";;"RF 51745, 1";"Département des Arts graphiques"
cl020507293;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 6";"Département des Arts graphiques"
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020507298;"Trois maisons au bord de l'eau près d'une digue : moulins à eau (?)";"Isabey, Eugène";;"RF 51745, 11";"Département des Arts graphiques"
cl020507300;"Jaquette d'homme ; paysage";"Isabey, Eugène";;"RF 51745, 13";"Département des Arts graphiques"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl020507304;"Bateau à quai";"Isabey, Eugène";;"RF 51745, 17";"Département des Arts graphiques"
cl020507307;"Arrière d'un bateau à vapeur";"Isabey, Eugène";;"RF 51745, 20";"Département des Arts graphiques"
cl020507312;"Plage au pied d'une falaise avec un mât et deux cabanes";"Isabey, Eugène";;"RF 51745, 25";"Département des Arts graphiques"
cl020507315;"Personnages descendant d'une diligence";"Isabey, Eugène";;"RF 51745, 28";"Département des Arts graphiques"
cl020507316;"Digue avec un phare près d'une falaise ; étude d'un voilier à deux mâts";"Isabey, Eugène";;"RF 51745, 29";"Département des Arts graphiques"
cl020507317;"Nuage près de la côte et esquisse d'un voilier";"Isabey, Eugène";;"RF 51745, 30";"Département des Arts graphiques"
cl020507318;"Paysage côtier";"Isabey, Eugène";;"RF 51745, 31";"Département des Arts graphiques"
cl020507320;"Poisson (rouget ?) ; toits de maisons au bord de la mer";"Isabey, Eugène";;"RF 51745, 33";"Département des Arts graphiques"
cl020507322;"Arrière du yacht de Sa Majesté la reine d'Angleterre";"Isabey, Eugène";;"RF 51745, 35";"Département des Arts graphiques"
cl020507326;"Poupe d'un bateau ; divers croquis";"Isabey, Eugène";;"RF 51745, 39";"Département des Arts graphiques"
cl020507334;"Paysage marin avec une digue et une falaise";"Isabey, Eugène";;"RF 51745, 47";"Département des Arts graphiques"
cl020507335;"Signal et fanal sur un escarpement rocheux avec un voilier au loin";"Isabey, Eugène";;"RF 51745, 48";"Département des Arts graphiques"
cl020507345;"Elévation avec un corbeau soutenant un plafond";"Isabey, Eugène";1870;"RF 51742, 4";"Département des Arts graphiques"
cl020507349;"Assemblée dans une grande salle";"Isabey, Eugène";1870;"RF 51742, 9";"Département des Arts graphiques"
cl020507351;"Maison à colombage, à Caen";"Isabey, Eugène";1870;"RF 51742, 11";"Département des Arts graphiques"
cl020507354;"Intérieur de l'église Saint-Etienne, à Caen";"Isabey, Eugène";1870;"RF 51742, 14";"Département des Arts graphiques"
cl020507358;"Intérieur du choeur de la cathédrale Saint-Julien, au Mans";"Isabey, Eugène";1870;"RF 51742, 18";"Département des Arts graphiques"
cl020507361;"Porte fortifiée, à voûtes brisées, à Dinan";"Isabey, Eugène";1870;"RF 51742, 21";"Département des Arts graphiques"
cl020507364;"Maisons à colombages en encorbellement, à Dinan";"Isabey, Eugène";1870;"RF 51742, 24";"Département des Arts graphiques"
cl020507370;"Fonts baptismaux et banc dans une église, à Dinan";"Isabey, Eugène";1870;"RF 51742, 30";"Département des Arts graphiques"
cl020507371;"Porte de la prison, à Dinan";"Isabey, Eugène";1870;"RF 51742, 31";"Département des Arts graphiques"
cl020507372;"Toits, cheminées et tourelle, à Saint-Malo";"Isabey, Eugène";1870;"RF 51742, 32";"Département des Arts graphiques"
cl020507374;"Vue extérieure de la croisée du transept d'une église, à Pontorson";"Isabey, Eugène";1870;"RF 51742, 34";"Département des Arts graphiques"
cl020507375;"Escalier voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 35";"Département des Arts graphiques"
cl020507379;"Vue extérieure d'édifices médievaux au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 39";"Département des Arts graphiques"
cl020507387;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 19";"Département des Arts graphiques"
cl020507390;"Fragment de croquis";"Isabey, Eugène";;"RF 51741, 22";"Département des Arts graphiques"
cl020507396;"Voilier, vu de profil, tourné vers la gauche";"Isabey, Eugène";;"RF 51746, 3";"Département des Arts graphiques"
cl020507406;"Deux trois-mâts et un autre bateau à l'amarre près du rivage";"Isabey, Eugène";;"RF 51746, 13";"Département des Arts graphiques"
