ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl010326704;"Grande coupe";;;"MAO S. 64; GS 428";"Département des Arts de l'Islam"
cl010326715;"Coupe à décor épigraphique";;;"MAO S. 65; GS 393";"Département des Arts de l'Islam"
cl010326727;"Couvercle de jarre (?)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 66; GS 402";"Département des Arts de l'Islam"
cl010326763;"Grande gourde";;"0 / 100  (Ie siècle)";"MAO S. 69; GS 281";"Département des Arts de l'Islam"
cl010326785;"Tesson avec une ligne d'écriture noire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 71; GS 297";"Département des Arts de l'Islam"
cl010326797;"Fragment de paroi de récipient à inscription";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 72; GS 343";"Département des Arts de l'Islam"
cl010326799;"Coupe à parois éversées et aspect ""marbré""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 721; GS 3710";"Département des Arts de l'Islam"
cl010326802;Félin;;;"MAO S. 724; GS 103 c";"Département des Arts de l'Islam"
cl010326864;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 c; GS";"Département des Arts de l'Islam"
cl010326865;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 d; GS";"Département des Arts de l'Islam"
cl010327000;"Col et fragment de panse d'une jarre à deux anses";;;"MAO S. 917; GS 2006";"Département des Arts de l'Islam"
cl010330777;Lampe;;"800 / 900  (IXe siècle)";"SB 3880; GS 2256";"Département des Arts de l'Islam"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010361485;vase;;"-2600 / -1500  (Paléo-élamite)";"AO 15871; 431";"Département des Antiquités orientales"
cl010361975;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g4; g 4; 36-2-60/7150";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010361982;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g11; g 11; 36-2-60/7143";"Département des Antiquités orientales"
cl010361984;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g13; g 13; 36-2-60/7144";"Département des Antiquités orientales"
cl010361988;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g17; g 17; 36-2-60/7142";"Département des Antiquités orientales"
cl010364039;bouton;;;"SB 4442; GS 2112";"Département des Antiquités orientales"
cl010364057;"anneau ; bracelet";;;"SB 4444; GS 2809";"Département des Antiquités orientales"
cl010364058;anneau;;;"SB 4455; GS 2187";"Département des Antiquités orientales"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010364166;"décor architectural";;"-247 / 224  (Parthe)";"SB 7300; GMIS 27; GMS N 27";"Département des Antiquités orientales"
cl010364167;"élément de statue";;"-247 / 224  (Parthe)";"GMIS 450; MIS 450";"Département des Antiquités orientales"
cl010364172;statue;;"-247 / 224  (Parthe)";"GMIS 19; GMS N 19";"Département des Antiquités orientales"
cl010364303;statue;;"-247 / 224  (Parthe)";"GMS N 46; GMIS 46";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010364745;bracelet;;;"SB 17945; GS 6653";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010366413;relief;;"-247 / 224  (Parthe)";"GMS N 12; GMIS 12";"Département des Antiquités orientales"
cl010366723;statue;;"224 / 677  (Sassanide)";"GBN 156";"Département des Antiquités orientales"
cl010366815;statue;;"-247 / 224  (Parthe)";"GBN 154";"Département des Antiquités orientales"
cl010366823;statue;;;"SB 8172; GMIS 177";"Département des Antiquités orientales"
cl010370326;vase;;;"S 1369";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010383883;"bracelet ; 4";;;"GS 3556";"Département des Antiquités orientales"
cl010385437;épingle;;;"GS 5873";"Département des Antiquités orientales"
cl010385438;"3 ; fragment ; spatule";;;"GS 5655";"Département des Antiquités orientales"
cl010385441;"poinçon ; ciseau";;;"GS 5630";"Département des Antiquités orientales"
cl010385442;"2 ; ciseau";;;"GS 5613";"Département des Antiquités orientales"
cl010386078;épingle;;;"SB 13780; GS 6009";"Département des Antiquités orientales"
cl010389560;"ornement de cheveux";;"-1500 / -1100  (Médio-élamite)";"GS 5567";"Département des Antiquités orientales"
cl010409499;"boucle ; parure";;;"GS 6729";"Département des Antiquités orientales"
cl010446943;statue;;"-247 / 224  (Parthe)";"GMIS 26";"Département des Antiquités orientales"
cl010448222;pinces;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098 BIS";"Département des Antiquités orientales"
cl010497946;"Fragment de grande coupe";;;"MAO S. 313/3";"Département des Arts de l'Islam"
cl010500117;figurine;;"-1500 / -1100  (Médio-élamite)";GS.EL.E.7.11.62;"Département des Antiquités orientales"
cl010119209;figurine;;;"AO 14583 B; M 7";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010120756;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3944; GTZ 66";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010120762;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4594; GTZ 309";"Département des Antiquités orientales"
cl010120764;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 3943; GTZ 243";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010121734;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4694; GS 4130";"Département des Antiquités orientales"
cl010123396;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15547";"Département des Antiquités orientales"
cl010123397;"enveloppe de tablette ; sceau";;"-1400 / -1200  (Bronze récent II)";"AO 15548";"Département des Antiquités orientales"
cl010123622;figurine;;"-305 / 224  (Séleucide)";"SB 4420 C; GS 2962";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010125088;vase;;"-200 / 0  (Hellénistique)";"AO 14568; M 45";"Département des Antiquités orientales"
cl010125098;vase;;"-247 / 224  (Parthe [?])";"AO 14567; M 54";"Département des Antiquités orientales"
cl010125197;vase;;;"AO 14577 F";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010125201;vase;;;"AO 14577 J";"Département des Antiquités orientales"
cl010125204;vase;;;"AO 14577 N";"Département des Antiquités orientales"
cl010125205;vase;;;"AO 14577 O";"Département des Antiquités orientales"
cl010125206;vase;;;"AO 14577 P";"Département des Antiquités orientales"
cl010125207;vase;;;"AO 14577 Q";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010125220;vase;;"224 / 677  (Sassanide)";"AO 14575 D";"Département des Antiquités orientales"
cl010125222;vase;;"224 / 677  (Sassanide)";"AO 14575 F";"Département des Antiquités orientales"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010125235;vase;;;"AO 14559; M 35";"Département des Antiquités orientales"
cl010125266;"goulot de vase";;"638 / 1096  (Islamique)";"AO 14599; M 14";"Département des Antiquités orientales"
cl010125269;"bec de vase";;"638 / 1096  (Islamique)";"AO 14602 B";"Département des Antiquités orientales"
cl010125272;vase;;"638 / 1096  (Islamique)";"AO 14602 C; M 117/2";"Département des Antiquités orientales"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010125283;épingle;;"638 / 1096  (Islamique [?])";"AO 14588; M 114; M 105";"Département des Antiquités orientales"
cl010125284;lampe;;"638 / 1096  (Islamique)";"AO 14590; M 18";"Département des Antiquités orientales"
cl010125286;hache;;"638 / 1096  (Islamique [?])";"AO 14593; M 25";"Département des Antiquités orientales"
cl010126128;figurine;;"-2340 / -2200  (Akkad)";"SB 8302; GS 6733";"Département des Antiquités orientales"
cl010126575;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8307";"Département des Antiquités orientales"
cl010126617;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8306; GS 6706";"Département des Antiquités orientales"
cl010126618;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8305; GS 6646";"Département des Antiquités orientales"
cl010126652;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8301; GS 6709";"Département des Antiquités orientales"
cl010126658;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8732; GS 5481";"Département des Antiquités orientales"
cl010126659;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8996";"Département des Antiquités orientales"
cl010126683;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8292; GS 6623";"Département des Antiquités orientales"
cl010126692;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8276; GS 6591";"Département des Antiquités orientales"
cl010126693;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8277; GS 6591";"Département des Antiquités orientales"
cl010126696;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8293; GS 6626";"Département des Antiquités orientales"
cl010126700;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8274; GS 6609";"Département des Antiquités orientales"
cl010126731;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8280; GS 6674";"Département des Antiquités orientales"
cl010126744;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5796; GS 5114";"Département des Antiquités orientales"
cl010126766;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8290; GS 6619";"Département des Antiquités orientales"
cl010126767;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8289; GS 6620";"Département des Antiquités orientales"
cl010126807;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8281; GS 6625";"Département des Antiquités orientales"
cl010126836;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8298; GS 6681";"Département des Antiquités orientales"
cl010126864;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8299; GS 6741";"Département des Antiquités orientales"
cl010126889;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4386; GS 2103";"Département des Antiquités orientales"
cl010126891;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8224; GS 5532";"Département des Antiquités orientales"
cl010126894;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8747; GS 5473";"Département des Antiquités orientales"
cl010126908;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8721";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126936;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8239";"Département des Antiquités orientales"
cl010126940;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8723";"Département des Antiquités orientales"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010126969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8220; GS 5788";"Département des Antiquités orientales"
cl010127019;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8209; GS 5695";"Département des Antiquités orientales"
cl010127035;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8284; GS 6504 b";"Département des Antiquités orientales"
cl010127134;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8722; GS 5286";"Département des Antiquités orientales"
cl010127152;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8297; GS 6529";"Département des Antiquités orientales"
cl010127154;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8731; GS 5484";"Département des Antiquités orientales"
cl010127170;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8223; GS 6037";"Département des Antiquités orientales"
cl010127229;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8269; GS 5767";"Département des Antiquités orientales"
cl010127254;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4639; GS 4338";"Département des Antiquités orientales"
cl010127257;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8255; GS 4993";"Département des Antiquités orientales"
cl010127261;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8234; GS 5165";"Département des Antiquités orientales"
cl010127262;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8230";"Département des Antiquités orientales"
cl010127275;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8236; GS 5076";"Département des Antiquités orientales"
cl010127281;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8211; GS 6034";"Département des Antiquités orientales"
cl010127283;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8232";"Département des Antiquités orientales"
cl010127300;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8242";"Département des Antiquités orientales"
cl010127306;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8724";"Département des Antiquités orientales"
cl010127309;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8241; GS 5310";"Département des Antiquités orientales"
cl010127310;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8244";"Département des Antiquités orientales"
cl010127317;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8720";"Département des Antiquités orientales"
cl010127320;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8738";"Département des Antiquités orientales"
cl010127321;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8229";"Département des Antiquités orientales"
cl010127330;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5787; GS 4900";"Département des Antiquités orientales"
cl010127334;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8264; GS 4868";"Département des Antiquités orientales"
cl010127336;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8712; GS 4908";"Département des Antiquités orientales"
cl010127337;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8194; GS 4893";"Département des Antiquités orientales"
cl010127340;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8267; GS 4940";"Département des Antiquités orientales"
cl010127374;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8196; GS 6102";"Département des Antiquités orientales"
cl010127422;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8216; GS 5358";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127464;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5261; GS 4740";"Département des Antiquités orientales"
cl010127477;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8191; GS 4825";"Département des Antiquités orientales"
cl010127510;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5194; GTZ 1017";"Département des Antiquités orientales"
cl010127512;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4657";"Département des Antiquités orientales"
cl010127518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5132; GTZ 939";"Département des Antiquités orientales"
cl010127521;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8287; GS 6707";"Département des Antiquités orientales"
cl010127534;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8192; GS 4931";"Département des Antiquités orientales"
cl010127541;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8214; GS 5405";"Département des Antiquités orientales"
cl010127554;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5794; GS 4863";"Département des Antiquités orientales"
cl010127561;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5262; GS 4670";"Département des Antiquités orientales"
cl010127564;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4652; GS 4345";"Département des Antiquités orientales"
cl010127565;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4653; GS 4281";"Département des Antiquités orientales"
cl010127570;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5126; GTZ 946";"Département des Antiquités orientales"
cl010127607;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 3836";"Département des Antiquités orientales"
cl010127632;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5790 B; GS 5132";"Département des Antiquités orientales"
cl010127635;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4630; GS 4409";"Département des Antiquités orientales"
cl010127661;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4628";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127758;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5254; GS 4479";"Département des Antiquités orientales"
cl010127764;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4757; GTZ 667";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010132419;fusaïole;;;"AO 14607 B; M 98";"Département des Antiquités orientales"
cl010132420;fusaïole;;;"AO 14607 D; M 28";"Département des Antiquités orientales"
cl010139293;vase;;"638 / 1096  (Islamique [?])";"AO 14565 A; M 49";"Département des Antiquités orientales"
cl010139294;vase;;;"AO 14565 B; 111/?";"Département des Antiquités orientales"
cl010139295;vase;;;"AO 14565 C; M 111/4";"Département des Antiquités orientales"
cl010139421;vase;;;"AO 14555; M 43";"Département des Antiquités orientales"
cl010139427;lampe;;;"AO 14563";"Département des Antiquités orientales"
cl010139439;perle;;;"AO 14603";"Département des Antiquités orientales"
cl010139440;vase;;;"AO 14604; M 19";"Département des Antiquités orientales"
cl010139441;"figurine ; lampe";;;"AO 14605; M 66";"Département des Antiquités orientales"
cl010139450;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14612; M 55";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140201;vase;;;"AO 15903; NC 51";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140207;vase;;;"AO 15909; NC 297";"Département des Antiquités orientales"
cl010140304;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15550";"Département des Antiquités orientales"
cl010140305;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15551";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140552;vase;;;"AO 15786; NC 442";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140567;vase;;;"AO 15800; NC 326";"Département des Antiquités orientales"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010140569;vase;;;"AO 15802; NC 155";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010140596;vase;;;"AO 15829; NC 281";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010140604;vase;;;"AO 15837; NC 222";"Département des Antiquités orientales"
cl010140606;vase;;;"AO 15839; NC 385";"Département des Antiquités orientales"
cl010140612;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15845; 404";"Département des Antiquités orientales"
cl010140621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15854; 265";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140643;vase;;;"AO 15875; NC 214";"Département des Antiquités orientales"
cl010140644;vase;;;"AO 15876; NC 202";"Département des Antiquités orientales"
cl010140650;vase;;;"AO 15881; NC 151";"Département des Antiquités orientales"
cl010140653;vase;;;"AO 15884; NC 225";"Département des Antiquités orientales"
cl010140655;vase;;;"AO 15886; NC 338";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140664;vase;;;"AO 15895; NC 20";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010140672;vase;;;"AO 15910; NC 234";"Département des Antiquités orientales"
cl010140688;cachet;;"-5900 / -3700  (Obeid)";"AO 15926; 185";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010140700;poignard;;;"AO 15937; NC 14";"Département des Antiquités orientales"
cl010140702;collier;;;"AO 15939";"Département des Antiquités orientales"
cl010140706;"collier ; perle";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15942; t.35";"Département des Antiquités orientales"
cl010140712;vase;;;"AO 15948";"Département des Antiquités orientales"
cl010140713;vase;;;"AO 15949";"Département des Antiquités orientales"
cl010140716;vase;;;"AO 15951";"Département des Antiquités orientales"
cl010140717;vase;;;"AO 15952";"Département des Antiquités orientales"
cl010140720;vase;;;"AO 15955";"Département des Antiquités orientales"
cl010140722;"vase ; fragment";;;"AO 15957";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140727;vase;;;"AO 15961";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010140732;polissoir;;;"AO 15966; NC 437";"Département des Antiquités orientales"
cl010140733;"pied de vase";;;"AO 15967";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010140748;lance;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 15980; 417";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010140804;figurine;;;"AO 16029";"Département des Antiquités orientales"
cl010140806;moule;;;"AO 16030; NC 89";"Département des Antiquités orientales"
cl010140808;fusaïole;;;"AO 16032; NC 174";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010140818;vase;;;"AO 16210; GN 691";"Département des Antiquités orientales"
cl010140822;"goulot de vase ; anse de vase";;;"AO 16214; GN 595";"Département des Antiquités orientales"
cl010140824;"mobilier ; pied";;;"AO 16216";"Département des Antiquités orientales"
cl010140826;outil;;;"AO 16034; NC 38";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010140918;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16116";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140923;vase;;;"AO 16120";"Département des Antiquités orientales"
cl010140926;vase;;;"AO 16123";"Département des Antiquités orientales"
cl010140928;vase;;;"AO 16125";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010140953;vase;;;"AO 16148; GN 706";"Département des Antiquités orientales"
cl010140956;vase;;;"AO 16150; GN 541";"Département des Antiquités orientales"
cl010140957;vase;;;"AO 16151; GN 748";"Département des Antiquités orientales"
cl010140958;vase;;;"AO 16152; GN 564";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010140960;vase;;;"AO 16154; GN 753";"Département des Antiquités orientales"
cl010140963;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16157; GN 907";"Département des Antiquités orientales"
cl010140964;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16158; GN 579";"Département des Antiquités orientales"
