ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437808;tétradrachme;;;"FG 50";"Département des Antiquités grecques, étrusques et romaines"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010301983;"empreinte d'intaille";;;"Gy 4119";"Département des Antiquités grecques, étrusques et romaines"
cl010175691;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1360";"Département des Antiquités orientales"
cl010271920;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010116057;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175763;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1461";"Département des Antiquités orientales"
cl010176652;"sceau cylindre";;;"SB 2590; CCO S. 478; AS 5377";"Département des Antiquités orientales"
cl010128207;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 2613; CCO S. 500; AS 106";"Département des Antiquités orientales"
cl010380402;"Paire de salières doubles avec moutardier (OA 12570 1-3)";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237968;"Les Astres et les Eléments : Les Astres.";"Levy, Émile ; France";1860;"RF 1993 27A";"Département des Peintures"
cl020009771;"Diane au bain";"Bouchardon, Edme";;"INV 23861, Recto; NIII 13961; MA 11212; vol.10, p.64";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020010443;"Cavalier et cheval, vus de face";"Bouchardon, Edme";1748/1752;"INV 24491, Recto; NIII 15166; MA 12506; Inventaire Bouchardon BOU 584; vol.10, p.153";"Département des Arts graphiques"
cl020010447;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24495, Recto; NIII 15170; MA 12506; Inventaire Bouchardon BOU 588; vol.10, p.153";"Département des Arts graphiques"
cl020010313;"Croquis de la tête de Louis XV pour la statue équestre";"Bouchardon, Edme";1748/1752;"INV 24364, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 919; Inventaire Bouchardon BOU 582; vol.10, p.136";"Département des Arts graphiques"
cl020010428;"Cheval vu de profil vers la droite, avec indications de mesures et esquisse du cavalier";"Bouchardon, Edme";1748/1752;"INV 24476, Recto; NIII 15151; MA 12506; Inventaire Bouchardon BOU 595; vol.10, p.151";"Département des Arts graphiques"
cl020010445;"Cavalier et cheval, de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24493, Recto; NIII 15168; MA 12506; Inventaire Bouchardon BOU 586; vol.10, p.153";"Département des Arts graphiques"
cl020010446;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24494, Recto; NIII 15169; MA 12506; Inventaire Bouchardon BOU 587; vol.10, p.153";"Département des Arts graphiques"
cl020010448;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24496, Recto; NIII 15171; MA 12506; Inventaire Bouchardon BOU 589; vol.10, p.153";"Département des Arts graphiques"
cl020010449;"Cavalier et cheval, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24497, Recto; NIII 15172; MA 12506; Inventaire Bouchardon BOU 590; vol.10, p.154";"Département des Arts graphiques"
cl020010453;"Cavalier et cheval, tournés vers la droite";"Bouchardon, Edme";1748/1752;"INV 24501, Recto; NIII 15176; MA 12506; Inventaire Bouchardon BOU 591; vol.10, p.154";"Département des Arts graphiques"
cl010103111;"Salière : Les Dieux de l'Olympe, d'une paire illustrant Dieux et Vertus (R 301)";"Guibert, Jean ; Delaune, Etienne";"1600 / 1620  (Début du XVIIe siècle)";"R 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135592;"cachet ; cabochon";;"-200 / 0  (Hellénistique)";"AO 10883";"Département des Antiquités orientales"
cl010175668;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1328";"Département des Antiquités orientales"
cl010380976;"Verre à pied de forme Médicis";Anonyme;"vers 1835";"OA 12648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010430;"Cheval et esquisse du cavalier, vus de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24478, Recto; NIII 15153; MA 12506; Inventaire Bouchardon BOU 596; vol.10, p.151";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl010101977;"Salière : Les Vertus, d'une paire illustrant Dieux et Vertus (R 300)";"Guibert, Jean ; Delaune, Etienne";"1600 / 1620  (Début du XVIIe siècle)";"R 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272517;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010148499;"sceau cylindre";;;"AO 2393; CCO A. 302";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010467840;"Montesquieu / Prix de l’Académie de Bordeaux";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467889;"Montesquieu / Prix de l’Académie de Bordeaux";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010111000;"Statuette : Diane, un putto et deux chiens";"Kern, Leonhard";"1600 / 1650  (1ere moitié du XVIIe siècle)";"CL 20806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180323;scellement;;"-2600 / -2340  (Dynastique archaïque III)";"SB 6663; AS 15361 169; MDP XVI 169";"Département des Antiquités orientales"
cl010212861;"sceau cylindre";;;"AO 3271 S; CCO A. 862";"Département des Antiquités orientales"
cl020010283;"Mesures de l'une des jambes de la statue de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24362, Recto; NIII 15001; MA 12490; Guiffrey et Marcel G 913; Inventaire Bouchardon BOU 583; vol.10, p.135";"Département des Arts graphiques"
cl020553665;"Costume de Diane dans la neuvième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"1855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010146288;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2156; CCO A. 731";"Département des Antiquités orientales"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010180386;"bulle de scellement ; fragment";;"-2600 / -2340  (Dynastique archaïque III)";"SB 6973; MDP XVI 102; AS 15361 102";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010176813;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 60; CCO S. 410; A 7232";"Département des Antiquités orientales"
cl010354710;lécythe;"atelier de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 82; N 3543; ADL 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010272384;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2713";"Département des Antiquités grecques, étrusques et romaines"
cl020010489;"Partie antérieure d'un cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24537, Recto; NIII 15212; MA 12506; Inventaire Bouchardon BOU 612; vol.10, p.159";"Département des Arts graphiques"
cl020010491;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24539, Recto; NIII 15214; MA 12506; Inventaire Bouchardon BOU 617; vol.10, p.159";"Département des Arts graphiques"
cl020010574;"Cavalier nu, à mi-corps, étendant le bras droit, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24622, Recto; NIII 15297; MA 12506; Inventaire Bouchardon BOU 627; vol.10, p.170";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020010578;"Ventre et jambe d'un cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24626, Recto; NIII 15301; MA 12506; Inventaire Bouchardon BOU 640; vol.10, p.171";"Département des Arts graphiques"
cl020010584;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24632, Recto; NIII 15307; MA 12506; Inventaire Bouchardon BOU 642; vol.10, p.172";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl010137526;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12883; TG 3978";"Département des Antiquités orientales"
cl020010281;"Cavalier et cheval, vus de profil vers la gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24360, Recto; NIII 14999; MA 12489; Guiffrey et Marcel G 917; Inventaire Bouchardon BOU 593; vol.10, p.135";"Département des Arts graphiques"
cl020010488;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24536, Recto; NIII 15211; MA 12506; Inventaire Bouchardon BOU 616; vol.10, p.159";"Département des Arts graphiques"
cl020010493;"Partie antérieure d'un cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24541, Recto; NIII 15216; MA 12506; Inventaire Bouchardon BOU 624; vol.10, p.159";"Département des Arts graphiques"
cl020010495;"Partie antérieure d'un cheval harnaché, vu de profil vers la droite, et indication de la main du cavalier";"Bouchardon, Edme";1748/1752;"INV 24543, Recto; NIII 15218; MA 12506; Inventaire Bouchardon BOU 625; vol.10, p.160";"Département des Arts graphiques"
cl020010594;"Cavalier nu, tourné de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24642, Recto; NIII 15317; MA 12506; Inventaire Bouchardon BOU 634; vol.10, p.174";"Département des Arts graphiques"
cl020010597;"Cavalier nu, tourné de trois quarts vers la droite, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24645, Recto; NIII 15230; MA 12506; Inventaire Bouchardon BOU 639; vol.10, p.174";"Département des Arts graphiques"
cl020010427;"Cavalier et cheval, vus de profil vers la gauche et indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24475, Recto; NIII 15150; MA 12505; Inventaire Bouchardon BOU 594; vol.10, p.150";"Département des Arts graphiques"
cl020010486;"Partie antérieure d'u cheval, vu de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24534, Recto; NIII 15209; MA 12506; Inventaire Bouchardon BOU 621; vol.10, p.158";"Département des Arts graphiques"
cl020010490;"Partie antérieure d'un cheval et indication du cavalier, vus de trois quarts";"Bouchardon, Edme";1748/1752;"INV 24538, Recto; NIII 15213; MA 12506; Inventaire Bouchardon BOU 623; vol.10, p.159";"Département des Arts graphiques"
cl020010535;"Partie antérieure d'un cheval jusqu'aux avant-bras et indication du cavalier, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24583, Recto; NIII 15258; MA 12506; Inventaire Bouchardon BOU 619; vol.10, p.165";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020010567;"Partie inférieure d'un cavalier nu, vu de dos, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24615, Recto; NIII 15290; MA 12506; Inventaire Bouchardon BOU 632; vol.10, p.169";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020010579;"Cavalier, vu jusqu'au genou, de profil vers la droite, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24627, Recto; NIII 15302; MA 12506; Inventaire Bouchardon BOU 646; vol.10, p.171";"Département des Arts graphiques"
cl020010592;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24640, Recto; NIII 15315; MA 12506; Inventaire Bouchardon BOU 635; vol.10, p.173";"Département des Arts graphiques"
cl020010596;"Cavalier nu, tourné de trois quarts vers la gauche, vu de dos";"Bouchardon, Edme";1748/1752;"INV 24644, Recto; NIII 15319; MA 12506; Inventaire Bouchardon BOU 637; vol.10, p.174";"Département des Arts graphiques"
cl010064353;"Portrait du major James Lee Harvey en uniforme de Gordon Highlander (vers 1780-1849)";"Raeburn, Sir Henry ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1995 9";"Département des Peintures"
cl020010282;"Statue équestre de Louis XV, vue sous son côté gauche, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24361, Recto; NIII 15000; MA 12489; Guiffrey et Marcel G 918; Inventaire Bouchardon BOU 580; vol.10, p.135";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020101561;"Bataille entre des Chrétiens et des Musulmans, auprès d'une ville";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4320, Recto; NIII 2944; MA 2811; Inventaire italien, t. V X 1107; vol.2, p.228";"Département des Arts graphiques"
cl020010454;"Cheval debout, vu de face";"Bouchardon, Edme";1748/1752;"INV 24502, Recto; NIII 15177; MA 12506; Inventaire Bouchardon BOU 592; vol.10, p.154";"Département des Arts graphiques"
cl020010487;"Partie antérieure d'un cheval vu jusqu'à mi-hauteur de ses antérieurs, et indication du cavalier, vus de trois quarts vers la droite";"Bouchardon, Edme";1748/1752;"INV 24535, Recto; NIII 15210; MA 12506; Inventaire Bouchardon BOU 622; vol.10, p.158";"Département des Arts graphiques"
cl020010590;"Cavalier, vu jusqu'au genou, de profil vers la gauche, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24638, Recto; NIII 15313; MA 12506; Inventaire Bouchardon BOU 643; vol.10, p.173";"Département des Arts graphiques"
cl020010714;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24723, Recto; NIII 15013; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 555; vol.10, p.188";"Département des Arts graphiques"
cl020010715;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24724, Recto; NIII 15014; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 556; vol.10, p.188";"Département des Arts graphiques"
cl020010716;"Tête et poitrail d'un cheval écorché, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24725, Recto; NIII 15015; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 541; vol.10, p.188";"Département des Arts graphiques"
cl020010723;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24732, Recto; NIII 15022; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 558; vol.10, p.189";"Département des Arts graphiques"
cl020010726;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24735, Recto; NIII 15025; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 553; vol.10, p.189";"Département des Arts graphiques"
cl020010737;"Cheval debout, écorché tourné à gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24746, Recto; NIII 15036; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 546; vol.10, p.190";"Département des Arts graphiques"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010176647;"sceau cylindre";;;"SB 2583; CCO S. 484; AS 8797";"Département des Antiquités orientales"
cl010366280;"Médaille : Paix avec les Turcs, 1739.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010576;"Cavalier, à mi-corps, vu de dos, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24624, Recto; NIII 15299; MA 12506; Inventaire Bouchardon BOU 645; vol.10, p.171";"Département des Arts graphiques"
cl020010593;"Cavalier nu, vu de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24641, Recto; NIII 15316; MA 12506; Inventaire Bouchardon BOU 636; vol.10, p.173";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112033;"Montre du Dey d'Alger";"Saint-Leu, Daniel de";"1815 / 1816  (1e quart du XIXe siècle)";"MV 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010156735;tessère;;"-63 / 324  (Romain Impérial)";"AO 32517";"Département des Antiquités orientales"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010176807;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 55; CCO S. 434; A 7235";"Département des Antiquités orientales"
cl020010484;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24532, Recto; NIII 15207; MA 12506; Inventaire Bouchardon BOU 615; vol.10, p.158";"Département des Arts graphiques"
cl020010485;"Partie antérieure d'un cheval et indication du cavalier, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24533, Recto; NIII 15208; MA 12506; Inventaire Bouchardon BOU 620; vol.10, p.158";"Département des Arts graphiques"
cl020010537;"Cheval et indication du cavalier, vus de face";"Bouchardon, Edme";1748/1752;"INV 24585, Recto; NIII 15260; MA 12506; Inventaire Bouchardon BOU 614; vol.10, p.165";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020010614;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24656, Recto; NIII 15331; MA 12508; Guiffrey et Marcel G 926; Inventaire Bouchardon BOU 607; vol.10, p.176";"Département des Arts graphiques"
cl020010711;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24720, Recto; NIII 15010; MA 12501; Inventaire Bouchardon BOU 552; vol.10, p.187";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020010612;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24654, Recto; NIII 15329; MA 12508; Inventaire Bouchardon BOU 605; vol.10, p.175";"Département des Arts graphiques"
cl020010615;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24657, Recto; NIII 15332; MA 12508; Inventaire Bouchardon BOU 608; vol.10, p.176";"Département des Arts graphiques"
cl010098513;"Assiette : Les Argonautes chez le roi Phinée, du service de Mesmes : Histoire de Jason (OA 4021 à OA 4024)";"Reymond, Pierre";"1567 / 1568  (3e quart du XVIe siècle)";"OA 4023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167287;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 6604; CCO A. 831";"Département des Antiquités orientales"
cl010173672;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8436; CCO A. 384; MN 552; N III 3505";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl020010606;"Cavalier et cheval, vus de dos";"Bouchardon, Edme";1748/1752;"INV 24648, Recto; NIII 15323; MA 12508; Inventaire Bouchardon BOU 599; vol.10, p.175";"Département des Arts graphiques"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010616;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24658, Recto; NIII 15333; MA 12508; Inventaire Bouchardon BOU 609; vol.10, p.176";"Département des Arts graphiques"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010147467;"sceau cylindre";;;"AO 22718; Guimet 119";"Département des Antiquités orientales"
cl010176644;"sceau cylindre";;;"SB 2580; CCO S. 521; AS 5357";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010367767;"Médaille : Pour le bien de tous, [1790].";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl020010609;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24651, Recto; NIII 15326; MA 12508; Inventaire Bouchardon BOU 602; vol.10, p.175";"Département des Arts graphiques"
cl010273200;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3784";"Département des Antiquités grecques, étrusques et romaines"
cl010103899;"Assiette : Le Mois de septembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2435; N 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104691;"Plat ovale : Joseph reçoit l'intendance d'Egypte";"Reymond, Pierre";"vers 1575";"N 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010096903;"Assiette : Le Mois de mai";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 173; N 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
