ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187419;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15088; AS 224; MDP VI 224";"Département des Antiquités orientales"
cl010187420;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15089; AS 225; MDP VI 225";"Département des Antiquités orientales"
cl010187430;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15099; AS 247; MDP VI 247";"Département des Antiquités orientales"
cl010187447;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15116; AS 269; MDP VI 269";"Département des Antiquités orientales"
cl010418185;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7045; TCL 32, 38";"Département des Antiquités orientales"
cl010418219;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24461; TCL 32, 73";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010410246;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24407; TCL 32, 1";"Département des Antiquités orientales"
cl010410249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24410; TCL 32, 7";"Département des Antiquités orientales"
cl010418144;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24412; TCL 32, 12";"Département des Antiquités orientales"
cl010418186;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24434; TCL 32, 39";"Département des Antiquités orientales"
cl010418274;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7062; TCL 32, 85";"Département des Antiquités orientales"
cl010179902;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6391; MDP XVII 114; AS 15373 114";"Département des Antiquités orientales"
cl010179919;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6408; MDP VI 4780; AS 4780; MDP XXVI supp 4780; CCO S. 295";"Département des Antiquités orientales"
cl010180153;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6346; MDP XVI 31; AS 15361 31";"Département des Antiquités orientales"
cl010180189;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6383; AS 7047; CCO S. 293";"Département des Antiquités orientales"
cl010180190;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6384; AS 295";"Département des Antiquités orientales"
cl010182249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 9506; MDP XVII 164; AS 15373 164";"Département des Antiquités orientales"
cl010187407;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15076; MDP VI 202; AS 202";"Département des Antiquités orientales"
cl010187410;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15079; MDP VI 205; AS 205";"Département des Antiquités orientales"
cl010187411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15080; AS 208; MDP VI 208";"Département des Antiquités orientales"
cl010187423;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15092; AS 233; MDP VI 233";"Département des Antiquités orientales"
cl010187424;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15093; AS 237; MDP VI 237";"Département des Antiquités orientales"
cl010187428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15097; MDP VI 244; AS 244; AS 7072";"Département des Antiquités orientales"
cl010187431;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15100; MDP VI 250; MDP VI 251; AS 251";"Département des Antiquités orientales"
cl010187473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15142; AS 303; MDP VI 303";"Département des Antiquités orientales"
cl010365033;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 400; MDP VI 400";"Département des Antiquités orientales"
cl010418166;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7050; TCL 32, 41";"Département des Antiquités orientales"
cl010418210;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24452; TCL 32, 64";"Département des Antiquités orientales"
cl010418284;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24477; TCL 32, 90";"Département des Antiquités orientales"
cl010418214;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24456; TCL 32, 68";"Département des Antiquités orientales"
cl010418263;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24463; TCL 32, 75";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010410243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7054; TCL 32, 9";"Département des Antiquités orientales"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010180127;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6320; MDP XXXI 28";"Département des Antiquités orientales"
cl010410247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24408; TCL 32, 4";"Département des Antiquités orientales"
cl010418174;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24423; TCL 32, 25";"Département des Antiquités orientales"
cl010418208;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7043; TCL 32, 62";"Département des Antiquités orientales"
cl010418212;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24454; TCL 32, 66";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010418215;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24457; TCL 32, 69";"Département des Antiquités orientales"
cl010187717;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15387; AS 5221";"Département des Antiquités orientales"
cl010187793;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15452; RA 50, 10; 35";"Département des Antiquités orientales"
cl010418150;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24418; TCL 32, 19";"Département des Antiquités orientales"
cl010418165;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24421; TCL 32, 23";"Département des Antiquités orientales"
cl010418173;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7055; TCL 32, 22";"Département des Antiquités orientales"
cl010418177;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24426; TCL 32, 29";"Département des Antiquités orientales"
cl010418209;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7057; TCL 32, 63";"Département des Antiquités orientales"
cl010418178;"tablette ; 3";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7060; TCL 32, 28";"Département des Antiquités orientales"
cl010418187;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24435; TCL 32, 40";"Département des Antiquités orientales"
cl010418206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24451; TCL 32, 61";"Département des Antiquités orientales"
cl010410244;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24427; TCL 32, 30";"Département des Antiquités orientales"
cl010418169;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7064; TCL 32, 3";"Département des Antiquités orientales"
cl010180193;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6411; MDP XVII 38; AS 15373 38";"Département des Antiquités orientales"
cl010418176;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24425; TCL 32, 27";"Département des Antiquités orientales"
cl010418181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24429; TCL 32, 33";"Département des Antiquités orientales"
cl010418190;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24437; TCL 32, 44";"Département des Antiquités orientales"
cl010418193;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24439; TCL 32, 47";"Département des Antiquités orientales"
cl010418283;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24476; TCL 32, 89";"Département des Antiquités orientales"
cl010418146;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24414; TCL 32, 14";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010418192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24438; TCL 32, 46";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418271;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24469; TCL 32, 81";"Département des Antiquités orientales"
cl010418152;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24420; TCL 32, 21";"Département des Antiquités orientales"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418151;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24419; TCL 32, 20";"Département des Antiquités orientales"
cl010418149;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24417; TCL 32, 18";"Département des Antiquités orientales"
cl010418153;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24422; TCL 32, 24";"Département des Antiquités orientales"
cl010418183;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24432; TCL 32, 36";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418275;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24473; TCL 32, 86";"Département des Antiquités orientales"
cl010418179;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24428; TCL 32, 32";"Département des Antiquités orientales"
cl010418180;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24508; AS 7042 ?; TCL 32, 31";"Département des Antiquités orientales"
cl010122945;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22572; MDP XVII 423; AS 15373 423; TCL 32, 6";"Département des Antiquités orientales"
cl010418243;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24462; TCL 32, 74";"Département des Antiquités orientales"
cl010418285;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24478; TCL 32, 91";"Département des Antiquités orientales"
cl010361217;tablette;;;58732;"Département des Antiquités orientales"
cl010418184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24433; TCL 32, 37";"Département des Antiquités orientales"
cl010410245;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24431; TCL 32, 35";"Département des Antiquités orientales"
cl010418148;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24416; TCL 32, 16";"Département des Antiquités orientales"
cl010180137;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6330; MDP XVII 93; AS 15373 93";"Département des Antiquités orientales"
cl010187585;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15254; MDP XXVI supp 333; AS 333";"Département des Antiquités orientales"
cl010180117;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6310; AS 15373 105; MDP XVII 105";"Département des Antiquités orientales"
cl010180172;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6365";"Département des Antiquités orientales"
cl010187478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15147; MDP VI 308; AS 308";"Département des Antiquités orientales"
cl010187476;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15145; MDP VI 306; AS 306";"Département des Antiquités orientales"
cl010187477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15146; AS 307; MDP VI 307";"Département des Antiquités orientales"
cl010187479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15148; MDP VI 310; AS 310";"Département des Antiquités orientales"
cl010176372;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2317";"Département des Antiquités orientales"
cl010180125;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6318; MDP XXXI 34";"Département des Antiquités orientales"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl010176371;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2316";"Département des Antiquités orientales"
cl010178631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4851; MDP XVI 618; AS 15361 618";"Département des Antiquités orientales"
cl010178622;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4842; AS 15373 44; MDP XVII 44";"Département des Antiquités orientales"
cl010178720;tablette;;"-3500 / -2900  (Proto-urbain)";"SB 4839; CCO S. 170; AS 9443";"Département des Antiquités orientales"
cl010180096;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6289; AS 15373 434; MDP XVII 434";"Département des Antiquités orientales"
cl010180104;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6297";"Département des Antiquités orientales"
cl010180106;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6299; MDP XVII 166; AS 15373 166";"Département des Antiquités orientales"
cl010425605;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6309; AS 15373 169; MDP XVII 169";"Département des Antiquités orientales"
cl010179921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6410; AS 5011; MDP XXVI supp 5011";"Département des Antiquités orientales"
cl010176016;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1966 BIS";"Département des Antiquités orientales"
cl010179910;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6399; MDP XVII 10; AS 15373 10";"Département des Antiquités orientales"
cl010179920;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6409; MDP XXXI 4";"Département des Antiquités orientales"
cl010180133;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6326; MDP XXXI 41";"Département des Antiquités orientales"
cl010180136;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6329; MDP XXXI 15";"Département des Antiquités orientales"
cl010180141;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6334; MDP XXXI 14";"Département des Antiquités orientales"
cl010180154;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6347; MDP XVII 283; AS 15373 283";"Département des Antiquités orientales"
cl010180161;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6354; MDP XVII 242; AS 15373 242";"Département des Antiquités orientales"
cl010180162;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6355; MDP XVII 191; AS 15373 191";"Département des Antiquités orientales"
cl010180191;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6385";"Département des Antiquités orientales"
cl010187436;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15105; AS 256; MDP VI 256";"Département des Antiquités orientales"
cl010187480;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15149; AS 311; MDP VI 311";"Département des Antiquités orientales"
cl010187483;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15152; AS 315; MDP VI 315";"Département des Antiquités orientales"
cl010187486;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15155; MDP VI 318; AS 318";"Département des Antiquités orientales"
cl010187493;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15162; MDP VI 325; AS 325";"Département des Antiquités orientales"
cl010187494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15163; AS 326; MDP VI 326";"Département des Antiquités orientales"
cl010187496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15165; MDP VI 328; AS 328";"Département des Antiquités orientales"
cl010187500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15169; MDP VI 334; AS 334";"Département des Antiquités orientales"
cl010187504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15173; AS 345; MDP VI 345";"Département des Antiquités orientales"
cl010187513;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15182; MDP VI 356; AS 356";"Département des Antiquités orientales"
cl010187514;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15183; AS 357; MDP VI 357";"Département des Antiquités orientales"
cl010187516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15185; AS 359; MDP VI 359";"Département des Antiquités orientales"
cl010187520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15189; AS 365; MDP VI 365";"Département des Antiquités orientales"
cl010187525;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15194; MDP VI 370; AS 370";"Département des Antiquités orientales"
cl010187527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15196; MDP VI 373; AS 373";"Département des Antiquités orientales"
cl010187528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15197; AS 374; MDP VI 374";"Département des Antiquités orientales"
cl010187532;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15201; AS 378; MDP VI 378";"Département des Antiquités orientales"
cl010187533;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15202; MDP VI 379; AS 379";"Département des Antiquités orientales"
cl010187535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15204; MDP VI 381; AS 381";"Département des Antiquités orientales"
cl010187542;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15211; AS 389; MDP VI 389";"Département des Antiquités orientales"
cl010187546;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15215; AS 393; MDP VI 393";"Département des Antiquités orientales"
cl010187547;"tablette ; 4";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15216; MDP VI 394; AS 394";"Département des Antiquités orientales"
cl010187552;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15221; AS 399; MDP VI 399";"Département des Antiquités orientales"
cl010187557;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15226; AS 4994; MDP VI 4994";"Département des Antiquités orientales"
cl010187559;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15228; MDP VI 4997; AS 4997";"Département des Antiquités orientales"
cl010187560;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15229; AS 4998; MDP VI 4998";"Département des Antiquités orientales"
cl010187561;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15230; MDP VI 4999; AS 4999";"Département des Antiquités orientales"
cl010187565;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15234; MDP VI 5004; AS 5004";"Département des Antiquités orientales"
cl010187566;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15235; AS 5005; MDP VI 5005";"Département des Antiquités orientales"
cl010187567;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15236; MDP VI 5006; AS 5006";"Département des Antiquités orientales"
cl010187570;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15239; MDP VI 5014; AS 5014; AS 423";"Département des Antiquités orientales"
cl010187573;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15242; AS 5240; MDP VI 5240; MDP XXVI supp 5240";"Département des Antiquités orientales"
cl010187575;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15244; MDP XXVI supp 216; AS 216";"Département des Antiquités orientales"
cl010187576;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15245; AS 234; MDP XXVI supp 234";"Département des Antiquités orientales"
cl010187583;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15252; MDP XXVI 296; AS 296";"Département des Antiquités orientales"
cl010187587;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15256; AS 338; MDP VI 338";"Département des Antiquités orientales"
cl010187590;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15259; MDP XXVI supp 341; AS 341";"Département des Antiquités orientales"
cl010187591;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15260; AS 371; MDP XXVI supp 371";"Département des Antiquités orientales"
cl010187592;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15261; MDP XXVI supp 384; AS 384";"Département des Antiquités orientales"
cl010179393;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5874";"Département des Antiquités orientales"
cl010179911;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6400; AS 7053";"Département des Antiquités orientales"
cl010180120;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6313; MDP XVII 11; AS 15373 11";"Département des Antiquités orientales"
cl010180128;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6321; MDP XXXI 18";"Département des Antiquités orientales"
cl010180132;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6325; MDP XXXI 30";"Département des Antiquités orientales"
cl010180139;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6332; MDP XVII 2; AS 15373 2";"Département des Antiquités orientales"
cl010180142;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6335; MDP XXXI 17";"Département des Antiquités orientales"
cl010180144;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6337; MDP XXXI 12";"Département des Antiquités orientales"
cl010180145;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6338; MDP XXXI 21";"Département des Antiquités orientales"
cl010180146;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6339; MDP XVI 404; AS 15361 404";"Département des Antiquités orientales"
cl010180159;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6352; MDP XVII 445; AS 15373 445";"Département des Antiquités orientales"
cl010180165;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6358; MDP XVII 214; AS 15373 214";"Département des Antiquités orientales"
cl010180170;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6363; MDP XVI 106; AS 15361 106";"Département des Antiquités orientales"
cl010180192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6386; AS 309; MDP VI 309";"Département des Antiquités orientales"
cl010187481;"tablette ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15150; MDP VI 312; AS 312";"Département des Antiquités orientales"
cl010187482;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15151; AS 313; MDP VI 313";"Département des Antiquités orientales"
cl010187485;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15154; AS 317; MDP VI 317";"Département des Antiquités orientales"
cl010187487;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15156; AS 319; MDP VI 319";"Département des Antiquités orientales"
cl010187488;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15157; AS 329; MDP VI 329";"Département des Antiquités orientales"
cl010187489;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15158; MDP VI 320; AS 320";"Département des Antiquités orientales"
cl010187498;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15167; MDP VI 331; AS 331";"Département des Antiquités orientales"
cl010187501;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15170; AS 337; MDP VI 337";"Département des Antiquités orientales"
cl010187503;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15172; AS 343; MDP VI 343";"Département des Antiquités orientales"
cl010187508;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15177; AS 349; MDP VI 349";"Département des Antiquités orientales"
cl010187515;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15184; MDP VI 358; AS 358";"Département des Antiquités orientales"
cl010187517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15186; MDP VI 361; AS 361";"Département des Antiquités orientales"
cl010187519;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15188; MDP VI 364; AS 364";"Département des Antiquités orientales"
cl010187521;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15190; MDP VI 366; AS 366";"Département des Antiquités orientales"
cl010187522;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15191; AS 367; MDP VI 367";"Département des Antiquités orientales"
cl010187526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15195; AS 372; MDP VI 372";"Département des Antiquités orientales"
cl010187529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15198; MDP VI 375; AS 375";"Département des Antiquités orientales"
cl010187530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15199; AS 376; MDP VI 376";"Département des Antiquités orientales"
cl010187534;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15203; AS 380; MDP VI 380";"Département des Antiquités orientales"
cl010187537;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15206; MDP VI 383; AS 383";"Département des Antiquités orientales"
cl010187539;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15208; MDP VI 386; AS 386";"Département des Antiquités orientales"
cl010187543;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15212; MDP VI 390; AS 390";"Département des Antiquités orientales"
cl010187544;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15213; AS 391; MDP VI 391";"Département des Antiquités orientales"
cl010187550;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15219; AS 397; MDP VI 397";"Département des Antiquités orientales"
cl010187551;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15220; MDP VI 398; AS 398";"Département des Antiquités orientales"
cl010187555;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15224; MDP VI 4805; AS 4805";"Département des Antiquités orientales"
cl010187556;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15225; MDP VI 4995; AS 4995";"Département des Antiquités orientales"
cl010187558;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15227; AS 4996; MDP VI 4996";"Département des Antiquités orientales"
cl010187564;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15233; AS 5003; MDP VI 5003";"Département des Antiquités orientales"
cl010187568;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15237; AS 5007; MDP VI 5007";"Département des Antiquités orientales"
cl010187571;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15240; AS 5054; MDP VI 5054";"Département des Antiquités orientales"
cl010187572;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15241; MDP VI 5200; AS 5200; MDP XXVI supp 5200";"Département des Antiquités orientales"
