ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.185; HL MOUL 1154.03";"Service de l'Histoire du Louvre"
cl010440883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.187; HL MOUL 1154.05";"Service de l'Histoire du Louvre"
cl010440884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.188; HL MOUL 1154.06";"Service de l'Histoire du Louvre"
cl010439283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.369; HL MOUL 1102.01";"Service de l'Histoire du Louvre"
cl010440844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2389; HL MOUL 1271.04";"Service de l'Histoire du Louvre"
cl010440845;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2390; HL MOUL 1271.05";"Service de l'Histoire du Louvre"
cl010441781;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.370; HL MOUL 1102.02";"Service de l'Histoire du Louvre"
cl010441786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.372; HL MOUL 1102.04";"Service de l'Histoire du Louvre"
cl010438787;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.333; HL MOUL 0603";"Service de l'Histoire du Louvre"
cl010439471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.76; HL MOUL 1294.01";"Service de l'Histoire du Louvre"
cl010439490;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.84; HL MOUL 1313.01";"Service de l'Histoire du Louvre"
cl010440923;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.80; HL MOUL 1294.05";"Service de l'Histoire du Louvre"
cl010439567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.53; HL MOUL 1374";"Service de l'Histoire du Louvre"
cl010439857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1744; HL MOUL 1662";"Service de l'Histoire du Louvre"
cl010439942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.478; HL MOUL 1770";"Service de l'Histoire du Louvre"
cl010442056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1366; HL MOUL 1262.04";"Service de l'Histoire du Louvre"
cl010442059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1369; HL MOUL 1262.07";"Service de l'Histoire du Louvre"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010438367;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1560; HL MOUL 0186; (Bresc) Moul. 57";"Service de l'Histoire du Louvre"
cl010439838;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2053; HL MOUL 1998";"Service de l'Histoire du Louvre"
cl010441477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.453; HL MOUL 0789.03";"Service de l'Histoire du Louvre"
cl010441483;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.458; HL MOUL 0789.08";"Service de l'Histoire du Louvre"
cl010439401;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1853; HL MOUL 1261.01";"Service de l'Histoire du Louvre"
cl010439408;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.176; HL MOUL 1352";"Service de l'Histoire du Louvre"
cl010439660;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1754; HL MOUL 1460.01";"Service de l'Histoire du Louvre"
cl010441053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.220; HL MOUL 1580.05";"Service de l'Histoire du Louvre"
cl010441056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.222; HL MOUL 1580.07";"Service de l'Histoire du Louvre"
cl010441058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.223; HL MOUL 1580.08";"Service de l'Histoire du Louvre"
cl010442052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1857; HL MOUL 1261.05";"Service de l'Histoire du Louvre"
cl010442676;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1755; HL MOUL 1460.02";"Service de l'Histoire du Louvre"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl010440913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.234; HL MOUL 1293.02";"Service de l'Histoire du Louvre"
cl010440915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.236; HL MOUL 1293.04";"Service de l'Histoire du Louvre"
cl010440917;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.238; HL MOUL 1293.06";"Service de l'Histoire du Louvre"
cl010440094;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2167; HL MOUL 1914";"Service de l'Histoire du Louvre"
cl010438996;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.447; HL MOUL 0787.01";"Service de l'Histoire du Louvre"
cl010439370;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2265; HL MOUL 1175.01";"Service de l'Histoire du Louvre"
cl010439446;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2657; HL MOUL 1269";"Service de l'Histoire du Louvre"
cl010439557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1656; HL MOUL 1364.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010441469;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.449; HL MOUL 0787.03";"Service de l'Histoire du Louvre"
cl010441924;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2267; HL MOUL 1175.03";"Service de l'Histoire du Louvre"
cl010442062;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2549; HL MOUL 1254.03";"Service de l'Histoire du Louvre"
cl010442067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2554; HL MOUL 1254.08";"Service de l'Histoire du Louvre"
cl010442069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2556; HL MOUL 1254.10";"Service de l'Histoire du Louvre"
cl010442501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1657; HL MOUL 1364.02";"Service de l'Histoire du Louvre"
cl010442504;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1660; HL MOUL 1364.05";"Service de l'Histoire du Louvre"
cl010442505;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1661; HL MOUL 1364.06";"Service de l'Histoire du Louvre"
cl010442507;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1663; HL MOUL 1364.08";"Service de l'Histoire du Louvre"
cl010442565;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3090; HL MOUL 1389.05";"Service de l'Histoire du Louvre"
cl010442567;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1639; HL MOUL 1390.03";"Service de l'Histoire du Louvre"
cl010442570;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1642; HL MOUL 1390.06";"Service de l'Histoire du Louvre"
cl010442572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1644; HL MOUL 1390.08";"Service de l'Histoire du Louvre"
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010438510;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2205; HL MOUL 0321";"Service de l'Histoire du Louvre"
cl010439349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.184; HL MOUL 1154.01";"Service de l'Histoire du Louvre"
cl010440882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.186; HL MOUL 1154.04";"Service de l'Histoire du Louvre"
cl010441345;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1535; HL MOUL 0704.02";"Service de l'Histoire du Louvre"
cl010439875;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2566; HL MOUL 1695.01";"Service de l'Histoire du Louvre"
cl010438874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1065; HL MOUL 0698";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1808; HL MOUL 1651";"Service de l'Histoire du Louvre"
cl010441918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1196; HL MOUL 1172.03";"Service de l'Histoire du Louvre"
cl010441919;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1197; HL MOUL 1172.04";"Service de l'Histoire du Louvre"
cl010438997;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1419; HL MOUL 0788.01";"Service de l'Histoire du Louvre"
cl010439439;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1363; HL MOUL 1262.01";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010440082;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1536; HL MOUL 1894";"Service de l'Histoire du Louvre"
cl010441471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1420; HL MOUL 0788.02";"Service de l'Histoire du Louvre"
cl010441472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1421; HL MOUL 0788.03";"Service de l'Histoire du Louvre"
cl010441473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1422; HL MOUL 0788.04";"Service de l'Histoire du Louvre"
cl010441474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1423; HL MOUL 0788.05";"Service de l'Histoire du Louvre"
cl010442054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1364; HL MOUL 1262.02";"Service de l'Histoire du Louvre"
cl010442055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1365; HL MOUL 1262.03";"Service de l'Histoire du Louvre"
cl010442057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1367; HL MOUL 1262.05";"Service de l'Histoire du Louvre"
cl010442058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1368; HL MOUL 1262.06";"Service de l'Histoire du Louvre"
cl010442060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1370; HL MOUL 1262.08";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010439000;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.728; HL MOUL 0791.01";"Service de l'Histoire du Louvre"
cl010439729;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2748; HL MOUL 1533";"Service de l'Histoire du Louvre"
cl010440053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.995; HL MOUL 1865";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl010439448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2386; HL MOUL 1271.01";"Service de l'Histoire du Louvre"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010440843;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2388; HL MOUL 1271.03";"Service de l'Histoire du Louvre"
cl010441783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.371; HL MOUL 1102.03";"Service de l'Histoire du Louvre"
cl010441788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.373; HL MOUL 1102.05";"Service de l'Histoire du Louvre"
cl010441790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.374; HL MOUL 1102.06";"Service de l'Histoire du Louvre"
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010438920;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.334; HL MOUL 0728";"Service de l'Histoire du Louvre"
cl010438853;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1923; HL MOUL 0677";"Service de l'Histoire du Louvre"
cl010440054;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1059; HL MOUL 1866.01";"Service de l'Histoire du Louvre"
cl010440056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2176; HL MOUL 1868";"Service de l'Histoire du Louvre"
cl010439018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3030; HL MOUL 0809";"Service de l'Histoire du Louvre"
cl010439457;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3127; HL MOUL 1280.01";"Service de l'Histoire du Louvre"
cl010439624;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.129; HL MOUL 1680.01";"Service de l'Histoire du Louvre"
cl010440057;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2191; HL MOUL 1869.01";"Service de l'Histoire du Louvre"
cl010442164;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3130; HL MOUL 1280.04";"Service de l'Histoire du Louvre"
cl010443349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2192; HL MOUL 1869.02";"Service de l'Histoire du Louvre"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010440073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1399; HL MOUL 1885.01";"Service de l'Histoire du Louvre"
cl010441476;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.452; HL MOUL 0789.02";"Service de l'Histoire du Louvre"
cl010441484;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.459; HL MOUL 0789.09";"Service de l'Histoire du Louvre"
cl010441485;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.460; HL MOUL 0789.10";"Service de l'Histoire du Louvre"
cl010443358;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1400; HL MOUL 1885.02";"Service de l'Histoire du Louvre"
cl010447381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1562; HL MOUL 0703.02";"Service de l'Histoire du Louvre"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl010441344;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1551; HL MOUL 0702.03";"Service de l'Histoire du Louvre"
cl010438999;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.768; HL MOUL 0790.01";"Service de l'Histoire du Louvre"
cl010439021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.358; HL MOUL 0812";"Service de l'Histoire du Louvre"
cl010439445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.537; HL MOUL 1268.01";"Service de l'Histoire du Louvre"
cl010442086;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.540; HL MOUL 1268.04";"Service de l'Histoire du Louvre"
cl010440675;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.70; HL MOUL 0770.03";"Service de l'Histoire du Louvre"
cl010440681;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.71; HL MOUL 0770.04";"Service de l'Histoire du Louvre"
cl010448007;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;;"RFML.HL.2019.0.1.1822; HL MOUL 1652.04";"Service de l'Histoire du Louvre"
cl010438879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1561; HL MOUL 0703.01";"Service de l'Histoire du Louvre"
cl010440880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.183; HL MOUL 1154.02";"Service de l'Histoire du Louvre"
cl010439835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2079; HL MOUL 1995.01";"Service de l'Histoire du Louvre"
cl010439056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2416; HL MOUL 0847.01";"Service de l'Histoire du Louvre"
cl010439103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1116; HL MOUL 0915";"Service de l'Histoire du Louvre"
cl010439104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2334; HL MOUL 0916.01";"Service de l'Histoire du Louvre"
cl010441518;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2417; HL MOUL 0847.02";"Service de l'Histoire du Louvre"
cl010438414;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.46; HL MOUL 0237; (Bresc) Moul. 28";"Service de l'Histoire du Louvre"
cl010438917;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1496; HL MOUL 0725";"Service de l'Histoire du Louvre"
cl010439007;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2703; HL MOUL 0798";"Service de l'Histoire du Louvre"
cl010439658;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.661; HL MOUL 1458";"Service de l'Histoire du Louvre"
cl010439093;"élément décoratif ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2061; HL MOUL 0905";"Service de l'Histoire du Louvre"
cl010439359;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1512; HL MOUL 1164";"Service de l'Histoire du Louvre"
cl010439363;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1513; HL MOUL 1168";"Service de l'Histoire du Louvre"
