ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032506;"Personnage barbu vu à mi-corps";"FORTUNY Mariano";;"RF 29854, 71; vol.26, p.115";"Département des Arts graphiques"
cl020032507;"Personnages, et âne de dos";"FORTUNY Mariano";;"RF 29854, 72; vol.26, p.115";"Département des Arts graphiques"
cl020032510;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 75; vol.26, p.115";"Département des Arts graphiques"
cl020032513;"Deux têtes, vues de profil à droite";"FORTUNY Mariano";;"RF 29854, 78; vol.26, p.115";"Département des Arts graphiques"
cl020032515;"Buste d'homme en chapeau, et croquis de personnage jouant du trombone";"FORTUNY Mariano";;"RF 29854, 80; vol.26, p.115";"Département des Arts graphiques"
cl020140222;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 3; vol.24, p.442";"Département des Arts graphiques"
cl020140225;"Notes manuscrites, croquis";"Chapu, Henri";;"RF 23190, 6; vol.24, p.442";"Département des Arts graphiques"
cl020140226;Croquis;"Chapu, Henri";;"RF 23190, 7; vol.24, p.442";"Département des Arts graphiques"
cl020140227;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 8; vol.24, p.442";"Département des Arts graphiques"
cl020140228;Croquis;"Chapu, Henri";;"RF 23190, 9; vol.24, p.442";"Département des Arts graphiques"
cl020140230;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 11; vol.24, p.442";"Département des Arts graphiques"
cl020140232;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 13; vol.24, p.442";"Département des Arts graphiques"
cl020140235;"Notes manuscrites";"Chapu, Henri";;"RF 23190, 16; vol.24, p.442";"Département des Arts graphiques"
cl020140244;Croquis;"Chapu, Henri";;"RF 23190, 25; vol.24, p.442";"Département des Arts graphiques"
cl020140247;Croquis;"Chapu, Henri";;"RF 23190, 28; vol.24, p.442";"Département des Arts graphiques"
cl020140248;Croquis;"Chapu, Henri";;"RF 23190, 29; vol.24, p.442";"Département des Arts graphiques"
cl020140253;Croquis;"Chapu, Henri";;"RF 23190, 34; vol.24, p.442";"Département des Arts graphiques"
cl020140256;Croquis;"Chapu, Henri";;"RF 23190, 37; vol.24, p.442";"Département des Arts graphiques"
cl020140259;Croquis;"Chapu, Henri";;"RF 23190, 40; vol.24, p.442";"Département des Arts graphiques"
cl020140265;"Croquis de feuille";"Chapu, Henri";;"RF 23190, 46; vol.24, p.442";"Département des Arts graphiques"
cl020140269;Croquis;"Chapu, Henri";;"RF 23190, 50; vol.24, p.442";"Département des Arts graphiques"
cl020140270;Croquis;"Chapu, Henri";;"RF 23190, 51; vol.24, p.442";"Département des Arts graphiques"
cl020140271;Croquis;"Chapu, Henri";;"RF 23190, 52; vol.24, p.442";"Département des Arts graphiques"
cl020140276;Croquis;"Chapu, Henri";;"RF 23190, 57; vol.24, p.442";"Département des Arts graphiques"
cl020140281;Croquis;"Chapu, Henri";;"RF 23190, 62; vol.24, p.442";"Département des Arts graphiques"
cl020140283;Croquis;"Chapu, Henri";;"RF 23190, 64; vol.24, p.442";"Département des Arts graphiques"
cl020140287;Croquis;"Chapu, Henri";;"RF 23190, 68; vol.24, p.442";"Département des Arts graphiques"
cl020140292;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 73; vol.24, p.442";"Département des Arts graphiques"
cl020140295;"Feuille de comptes";"Chapu, Henri";;"RF 23190, 76; vol.24, p.442";"Département des Arts graphiques"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020112335;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1647";"RF 748, Recto; HDLS 331; Inv. français, t. XIII B 1735; vol.19, p.61";"Département des Arts graphiques"
cl020206269;"Homme nu, à mi-corps, la tête levée";"Le Brun, Charles";"vers 1674";"INV 28642, Recto; NIII 11704; MA 10502; Guiffrey et Marcel G 7101; vol.12, p.51";"Département des Arts graphiques"
cl020206292;"Ange nu, volant vers la gauche";"Le Brun, Charles";"vers 1674";"INV 28665, Recto; NIII 11727; MA 10502; Guiffrey et Marcel G 6225; vol.12, p.54";"Département des Arts graphiques"
cl020206300;"Deux hommes nus, casqués";"Le Brun, Charles";"vers 1685/1686";"INV 28673, Recto; NIII 11735; MA 10502; Guiffrey et Marcel G 6411; vol.12, p.56";"Département des Arts graphiques"
cl020206853;"Figure drapée, à genoux ; draperie d'une figure assise ; deux mains";"Le Brun, Charles";"vers 1660/1661";"INV 29099, Recto; NIII 12161; MA 10504; Guiffrey et Marcel G 8099; vol.12, p.117";"Département des Arts graphiques"
cl020206913;"Draperie posée sur les épaules d'une figure";"Le Brun, Charles";"vers 1665/1673";"INV 29159, Recto; NIII 12221; MA 10504; Guiffrey et Marcel G 7720; vol.12, p.127";"Département des Arts graphiques"
cl020206952;"Homme demi-nu, casqué, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29198, Recto; NIII 12261; MA 10504; Guiffrey et Marcel G 6776; vol.12, p.132";"Département des Arts graphiques"
cl020207499;"Cheval mort";"Le Brun, Charles";"vers 1665/1673";"INV 29722, Recto; NIII 12973; MA 10715; Guiffrey et Marcel G 7838; vol.12, p.207";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020213766;"Homme debout drapé. Enfant, un genou à terre";"Le Brun, Charles";1689;"INV 27924, Recto; NIII 10976; MA 10135; Guiffrey et Marcel G 8125; vol.11, p.378";"Département des Arts graphiques"
cl020022690;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 2; vol.21, p.380";"Département des Arts graphiques"
cl020022692;"Figure assise";"Corot, Jean-Baptiste Camille";;"RF 7253, 4; vol.21, p.380";"Département des Arts graphiques"
cl020022693;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 5; vol.21, p.380";"Département des Arts graphiques"
cl020022695;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 7; vol.21, p.380";"Département des Arts graphiques"
cl020022696;Ciel;"Corot, Jean-Baptiste Camille";;"RF 7253, 8; vol.21, p.380";"Département des Arts graphiques"
cl020022698;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 10; vol.21, p.380";"Département des Arts graphiques"
cl020022700;"Figure dans paysage";"Corot, Jean-Baptiste Camille";;"RF 7253, 12; vol.21, p.380";"Département des Arts graphiques"
cl020022711;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7253, 23; vol.21, p.380";"Département des Arts graphiques"
cl020022713;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 25; vol.21, p.380";"Département des Arts graphiques"
cl020022718;"Figure assise sur un trône";"Corot, Jean-Baptiste Camille";;"RF 7253, 30; vol.21, p.380";"Département des Arts graphiques"
cl020022723;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 35; vol.21, p.380";"Département des Arts graphiques"
cl020022726;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 38; vol.21, p.380";"Département des Arts graphiques"
cl020022729;"Paysage avec une figure assise";"Corot, Jean-Baptiste Camille";;"RF 7253, 41; vol.21, p.380";"Département des Arts graphiques"
cl020022734;Figure;"Corot, Jean-Baptiste Camille";;"RF 7253, 46; vol.21, p.380";"Département des Arts graphiques"
cl020022735;"Figure aux bras levés";"Corot, Jean-Baptiste Camille";;"RF 7253, 47; vol.21, p.380";"Département des Arts graphiques"
cl020022736;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 48; vol.21, p.380";"Département des Arts graphiques"
cl020022739;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 51; vol.21, p.380";"Département des Arts graphiques"
cl020022740;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 52; vol.21, p.380";"Département des Arts graphiques"
cl020022745;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 57; vol.21, p.380";"Département des Arts graphiques"
cl020022746;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 58; vol.21, p.380";"Département des Arts graphiques"
cl020022749;"Paysage avec notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 7253, 61; vol.21, p.380";"Département des Arts graphiques"
cl020022751;"Paysage avec maisons";"Corot, Jean-Baptiste Camille";;"RF 7253, 63; vol.21, p.380";"Département des Arts graphiques"
cl020022757;Clocher;"Corot, Jean-Baptiste Camille";;"RF 7253, 69; vol.21, p.380";"Département des Arts graphiques"
cl020022758;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 70; vol.21, p.380";"Département des Arts graphiques"
cl020022761;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 73; vol.21, p.380";"Département des Arts graphiques"
cl020022762;Sous-bois;"Corot, Jean-Baptiste Camille";;"RF 7253, 74; vol.21, p.380";"Département des Arts graphiques"
cl020576376;"Annotations manuscrites : le 14 avril 1920 l'atelier Plautey a été / déménagé par une grande voiture de / Léon Taillard [...] et : puis-je présenter le 24 avril la quittance / de juillet d'avance [...]";"OSBERT Alphonse";;"RF 54200.32, 3";"Département des Arts graphiques"
cl020576377;"Paysage avec maisons et arbres le long d'un chemin";"OSBERT Alphonse";;"RF 54200.32, 4";"Département des Arts graphiques"
cl020576381;"Vue d'un château parmi les arbres, sur un mamelon";"OSBERT Alphonse";;"RF 54200.32, 8";"Département des Arts graphiques"
cl020576384;"Arbres au bord de l'eau";"OSBERT Alphonse";1916;"RF 54200.32, 11";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020576387;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 14";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl020576394;"Vue d'une église avec son clocher";"OSBERT Alphonse";;"RF 54200.32, 21";"Département des Arts graphiques"
cl020576396;"Croquis d'un tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 23";"Département des Arts graphiques"
cl020576398;"Paysage avec maisons dans les arbres";"OSBERT Alphonse";;"RF 54200.32, 25";"Département des Arts graphiques"
cl020576404;"Maison fortifiée parmi les arbres";"OSBERT Alphonse";;"RF 54200.32, 31";"Département des Arts graphiques"
cl020576406;"Croquis inachevé d'une tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 33";"Département des Arts graphiques"
cl020576420;"Croquis d'une péniche et dimensions";"OSBERT Alphonse";;"RF 54200.32, 47";"Département des Arts graphiques"
cl020576423;"Annotations manuscrites : marquez / av. de Clichy 187 Paris / et 13 rue de Paris à Clichy (etc), dépenses et chiffres";"OSBERT Alphonse";;"RF 54200.32, 50";"Département des Arts graphiques"
cl020576424;"Nombreuses annotations manuscrites";"OSBERT Alphonse";;"RF 54200.32, 1";"Département des Arts graphiques"
cl020022689;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 1; vol.21, p.380";"Département des Arts graphiques"
cl020022694;Angelot;"Corot, Jean-Baptiste Camille";;"RF 7253, 6; vol.21, p.380";"Département des Arts graphiques"
cl020022699;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 11; vol.21, p.380";"Département des Arts graphiques"
cl020022701;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 13; vol.21, p.380";"Département des Arts graphiques"
cl020022704;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 16; vol.21, p.380";"Département des Arts graphiques"
cl020022706;"Paysage avec une coupole";"Corot, Jean-Baptiste Camille";;"RF 7253, 18; vol.21, p.380";"Département des Arts graphiques"
cl020022707;Figure;"Corot, Jean-Baptiste Camille";;"RF 7253, 19; vol.21, p.380";"Département des Arts graphiques"
cl020022708;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 7253, 20; vol.21, p.380";"Département des Arts graphiques"
cl020022709;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 7253, 21; vol.21, p.380";"Département des Arts graphiques"
cl020022710;"Figure agenouillée";"Corot, Jean-Baptiste Camille";;"RF 7253, 22; vol.21, p.380";"Département des Arts graphiques"
cl020022714;"Figure, coiffée d'un bonnet, vu à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 7253, 26; vol.21, p.380";"Département des Arts graphiques"
cl020022715;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 27; vol.21, p.380";"Département des Arts graphiques"
cl020022716;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 28; vol.21, p.380";"Département des Arts graphiques"
cl020022717;"Deux têtes";"Corot, Jean-Baptiste Camille";;"RF 7253, 29; vol.21, p.380";"Département des Arts graphiques"
cl020022722;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 7253, 34; vol.21, p.380";"Département des Arts graphiques"
cl020022725;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 37; vol.21, p.380";"Département des Arts graphiques"
cl020022727;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 39; vol.21, p.380";"Département des Arts graphiques"
cl020022730;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 42; vol.21, p.380";"Département des Arts graphiques"
cl020022731;"Figure debout, de profil";"Corot, Jean-Baptiste Camille";;"RF 7253, 43; vol.21, p.380";"Département des Arts graphiques"
cl020022732;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 44; vol.21, p.380";"Département des Arts graphiques"
cl020022733;"Deux figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 45; vol.21, p.380";"Département des Arts graphiques"
cl020022737;Croquis;"Corot, Jean-Baptiste Camille";;"RF 7253, 49; vol.21, p.380";"Département des Arts graphiques"
cl020022742;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 54; vol.21, p.380";"Département des Arts graphiques"
cl020022744;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 56; vol.21, p.380";"Département des Arts graphiques"
cl020022747;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 59; vol.21, p.380";"Département des Arts graphiques"
cl020022748;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 60; vol.21, p.380";"Département des Arts graphiques"
cl020022753;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 65; vol.21, p.380";"Département des Arts graphiques"
cl020022754;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 66; vol.21, p.380";"Département des Arts graphiques"
cl020022755;"Maisons (?)";"Corot, Jean-Baptiste Camille";;"RF 7253, 67; vol.21, p.380";"Département des Arts graphiques"
cl020576375;"Annotations manuscrites et plan du mur du fond / avec les deux petits côtés";"OSBERT Alphonse";;"RF 54200.32, 2";"Département des Arts graphiques"
cl020576378;"Etang bordé d'arbres";"OSBERT Alphonse";;"RF 54200.32, 5";"Département des Arts graphiques"
cl020576385;"Nombreuses annotations (fragment d'un poème)";"OSBERT Alphonse";;"RF 54200.32, 12";"Département des Arts graphiques"
cl020576392;"Léger croquis de mouton";"OSBERT Alphonse";;"RF 54200.32, 19";"Département des Arts graphiques"
cl020576397;"Léger croquis d'une porte cintrée";"OSBERT Alphonse";;"RF 54200.32, 24";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020576401;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 28";"Département des Arts graphiques"
cl020576402;"Liste manuscrite concernant des travaux divers (salle à manger, cuisine, entrée, chambre à coucher)";"OSBERT Alphonse";;"RF 54200.32, 29";"Département des Arts graphiques"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl020576408;"Croquis de deux coeurs";"OSBERT Alphonse";;"RF 54200.32, 35";"Département des Arts graphiques"
cl020576409;"Annotations manuscrites : puits et cour du chaurrin";"OSBERT Alphonse";;"RF 54200.32, 36";"Département des Arts graphiques"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl020576414;"Enfant nu tendant les bras, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.32, 41";"Département des Arts graphiques"
cl020576415;"Croquis indéterminé";"OSBERT Alphonse";;"RF 54200.32, 42";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020576419;"Horaires de train entre Reuilly et Paris";"OSBERT Alphonse";;"RF 54200.32, 46";"Département des Arts graphiques"
cl010166674;figurine;;;"AO 5982; 67";"Département des Antiquités orientales"
cl010173603;"sceau cylindre";;;"N 8373; CCO A. 684; MN 131; N III 3329";"Département des Antiquités orientales"
cl010179251;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5413";"Département des Antiquités orientales"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl020206900;"Femme à mi-corps, penchée en avant";"Le Brun, Charles";"vers 1660/1661";"INV 29146, Recto; NIII 12208; MA 10504; Guiffrey et Marcel G 7566; vol.12, p.125";"Département des Arts graphiques"
cl020206969;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29215, Recto; NIII 12279; MA 10504; Guiffrey et Marcel G 7032; vol.12, p.135";"Département des Arts graphiques"
cl020207021;"Femme nue à mi-jambes, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29267, Recto; NIII 12331; MA 10504; Guiffrey et Marcel G 7543; vol.12, p.142";"Département des Arts graphiques"
cl020207090;Draperies;"Le Brun, Charles";"vers 1665/1673";"INV 29336, Recto; NIII 12400; MA 10504; Guiffrey et Marcel G 7803; vol.12, p.152";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";"PARROCEL Joseph Ignace François";;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020213728;"Deux guerriers à mi-corps ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27888, Recto; NIII 10940; MA 10100; Guiffrey et Marcel G 7994; vol.11, p.372";"Département des Arts graphiques"
cl010057529;"Théagène et Cnémon retrouvent Chariclée dans la caverne";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4156";"Département des Peintures"
cl010140447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1569; CCO A. 207";"Département des Antiquités orientales"
cl020021784;"Etude de figures orientales assises dans un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021786;"Etudes de figures, d'un rameur, et d'un paysage";"BELLY Léon Adolphe Auguste";;"RF 6854, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021788;"Etude de bateaux à voiles et de plusieurs figures";"BELLY Léon Adolphe Auguste";;"RF 6854, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021795;Boeuf;"BELLY Léon Adolphe Auguste";;"RF 6854, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021797;"Etudes d'une figure orientale et de deux bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021807;"Pêcheurs tirant des filets";"BELLY Léon Adolphe Auguste";;"RF 6854, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021808;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6854, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021809;"Vue d'un port";"BELLY Léon Adolphe Auguste";;"RF 6854, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021812;"Vue d'une côte rocheuse";"BELLY Léon Adolphe Auguste";;"RF 6854, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021813;Portrait;"BELLY Léon Adolphe Auguste";;"RF 6854, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021814;"Etude d'un visage de profil, comptes, et annotation";"BELLY Léon Adolphe Auguste";;"RF 6854, 32; vol.21, p.293";"Département des Arts graphiques"
cl020024795;"Moulin à Moret";"Sisley, Alfred";;"RF 11596, 7; vol.23, p.174";"Département des Arts graphiques"
cl020024801;"Les coteaux de La Celle";"Sisley, Alfred";;"RF 11596, 13; vol.23, p.174";"Département des Arts graphiques"
cl020024803;"La grève à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 15; vol.23, p.174";"Département des Arts graphiques"
cl020024805;"Paysage vu des Sablons";"Sisley, Alfred";;"RF 11596, 17; vol.23, p.174";"Département des Arts graphiques"
cl020024808;"La Croix-Blanche, à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 20; vol.23, p.174";"Département des Arts graphiques"
cl020024810;"La berge à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 22; vol.23, p.174";"Département des Arts graphiques"
cl020024811;"Une rue aux Sablons";"Sisley, Alfred";;"RF 11596, 23; vol.23, p.174";"Département des Arts graphiques"
cl020024814;"Les Sablons";"Sisley, Alfred";;"RF 11596, 26; vol.23, p.174";"Département des Arts graphiques"
cl020024816;"Le canal du Loing à Moret";"Sisley, Alfred";;"RF 11596, 28; vol.23, p.174";"Département des Arts graphiques"
cl020024817;"A Saint-Mammès";"Sisley, Alfred";;"RF 11596, 29; vol.23, p.174";"Département des Arts graphiques"
cl020024820;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 32; vol.23, p.174";"Département des Arts graphiques"
cl020024824;"Saint-Mammès et les coteaux de Veneux-Wadon";"Sisley, Alfred";;"RF 11596, 36; vol.23, p.174";"Département des Arts graphiques"
cl020024825;"Une cour à Saint-Mammès";"Sisley, Alfred";;"RF 11596, 37; vol.23, p.174";"Département des Arts graphiques"
cl020024829;"Canal du Loing";"Sisley, Alfred";;"RF 11596, 41; vol.23, p.174";"Département des Arts graphiques"
cl020024831;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 43; vol.23, p.174";"Département des Arts graphiques"
cl020024832;"Le Loing";"Sisley, Alfred";;"RF 11596, 44; vol.23, p.174";"Département des Arts graphiques"
cl020024838;"Le barrage de Saint-Mammès";"Sisley, Alfred";;"RF 11596, 50; vol.23, p.174";"Département des Arts graphiques"
cl020024840;"Le canal du Loing";"Sisley, Alfred";;"RF 11596, 52; vol.23, p.174";"Département des Arts graphiques"
cl020024845;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 57; vol.23, p.174";"Département des Arts graphiques"
cl020024847;Saint-Mammès;"Sisley, Alfred";;"RF 11596, 59; vol.23, p.174";"Département des Arts graphiques"
cl020216911;"Croquis d'un ange ; note manuscrite";"Barye, Antoine Louis";;"RF 6073, 1; vol.21, p.179";"Département des Arts graphiques"
cl020216912;"Figure assise";"Barye, Antoine Louis";;"RF 6073.BIS, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020216916;"Croquis d'un crucifié";"Barye, Antoine Louis";;"RF 6073, 5; vol.21, p.179";"Département des Arts graphiques"
cl020216921;"Différentes compositions religieuses";"Barye, Antoine Louis";;"RF 6073, 10; vol.21, p.179";"Département des Arts graphiques"
cl020216924;"Croquis divers d'après Michel-Ange";"Barye, Antoine Louis";;"RF 6073, 13; vol.21, p.179";"Département des Arts graphiques"
cl020216925;"Etudes de couronnement";"Barye, Antoine Louis";;"RF 6073, 14; vol.21, p.179";"Département des Arts graphiques"
cl020216926;"Différentes compositions religieuses";"Barye, Antoine Louis";;"RF 6073, 15; vol.21, p.179";"Département des Arts graphiques"
cl020216927;"Deux figures";"Barye, Antoine Louis";;"RF 6073, 16; vol.21, p.179";"Département des Arts graphiques"
cl020216935;"Figure volante ; deux esquisses d'animaux";"Barye, Antoine Louis";;"RF 6073, 24; vol.21, p.179";"Département des Arts graphiques"
cl020216936;"Etudes de figures d'après l'un des Carrache";"Barye, Antoine Louis";;"RF 6073, 25; vol.21, p.179";"Département des Arts graphiques"
cl020216937;Croquis;"Barye, Antoine Louis";;"RF 6073, 26; vol.21, p.179";"Département des Arts graphiques"
cl020216938;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 27; vol.21, p.179";"Département des Arts graphiques"
cl020216943;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 32; vol.21, p.179";"Département des Arts graphiques"
cl020216946;"Etudes d'un sanglier et d'ours";"Barye, Antoine Louis";;"RF 6073, 35; vol.21, p.179";"Département des Arts graphiques"
cl020216947;"Etudes de sangliers";"Barye, Antoine Louis";;"RF 6073, 36; vol.21, p.179";"Département des Arts graphiques"
cl020216949;"Etudes d'animaux";"Barye, Antoine Louis";;"RF 6073, 38; vol.21, p.179";"Département des Arts graphiques"
cl020216955;"Une girafe";"Barye, Antoine Louis";;"RF 6073, 44; vol.21, p.179";"Département des Arts graphiques"
cl020216958;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 47; vol.21, p.179";"Département des Arts graphiques"
cl020216963;"Trois études de sièges";"Barye, Antoine Louis";;"RF 6073, 52; vol.21, p.179";"Département des Arts graphiques"
cl020216967;"Etudes de figures du Moyen-Age";"Barye, Antoine Louis";;"RF 6073, 56; vol.21, p.179";"Département des Arts graphiques"
cl020216971;"Deux figures nues assises";"Barye, Antoine Louis";;"RF 6073, 60; vol.21, p.179";"Département des Arts graphiques"
cl020216975;"Etudes de figures, d'après l'antique";"Barye, Antoine Louis";;"RF 6073, 64; vol.21, p.179";"Département des Arts graphiques"
cl020216981;"Etudes de figures et autres croquis";"Barye, Antoine Louis";;"RF 6073, 69; vol.21, p.179";"Département des Arts graphiques"
cl020216987;"Etude des proportions d'une statue antique : Arès Borghèse";"Barye, Antoine Louis";;"RF 6073, 75; vol.21, p.179";"Département des Arts graphiques"
cl020216989;"Etude de jambe";"Barye, Antoine Louis";;"RF 6073, 77; vol.21, p.179";"Département des Arts graphiques"
cl020216991;"Etudes d'après des figures ou des costumes et accessoires égyptiens";"Barye, Antoine Louis";;"RF 6073, 79; vol.21, p.179";"Département des Arts graphiques"
cl020216992;"Figure ; note manuscrite sur l'histoire d'Agar et Ismaël";"Barye, Antoine Louis";;"RF 6073, 80; vol.21, p.179";"Département des Arts graphiques"
cl020216993;"Etudes de troncs d'arbres";"Barye, Antoine Louis";;"RF 6073, 81; vol.21, p.179";"Département des Arts graphiques"
cl020216996;"Croquis divers et note manuscrite";"Barye, Antoine Louis";;"RF 6073, 84; vol.21, p.179";"Département des Arts graphiques"
cl020216997;"Chapiteau et base de colonnes";"Barye, Antoine Louis";;"RF 6073, 85; vol.21, p.179";"Département des Arts graphiques"
