ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194117;"objet indéterminé ; poids";;;KP268;"Département des Antiquités orientales"
cl010291092;poids;;;"Br 3352; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010280771;poids;;"500 / 650  (VIe s. ap. J.-C. ; 1e moitié VIIe s. ap. J.-C.)";"MNC 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010294531;poids;;;"Br 918; MNC 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010178547;poids;;;"SB 4634; GS 3436";"Département des Antiquités orientales"
cl010284769;poids;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010346154;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55510;"Département des Antiquités grecques, étrusques et romaines"
cl010346157;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58488;"Département des Antiquités grecques, étrusques et romaines"
cl010170677;"objet indéterminé ; poids";;;"AO 9991";"Département des Antiquités orientales"
cl010127968;"objet indéterminé ; poids";;"-3300 / -2100  (Bronze ancien)";"SB 11567; AS 13868";"Département des Antiquités orientales"
cl010135266;poids;;;"AO 10562; P 154 A";"Département des Antiquités orientales"
cl010169934;poids;;;"AO 9235";"Département des Antiquités orientales"
cl010135257;poids;;;"AO 10555; P 150";"Département des Antiquités orientales"
cl010135265;poids;;;"AO 10561; P 153";"Département des Antiquités orientales"
cl010291064;poids;;;"Br 3323; MND 654";"Département des Antiquités grecques, étrusques et romaines"
cl010028208;poids;;;"AF 9544";"Département des Antiquités égyptiennes"
cl010028210;poids;;;"AF 9547";"Département des Antiquités égyptiennes"
cl010028211;poids;;;"AF 9548";"Département des Antiquités égyptiennes"
cl010028312;poids;;;"E 11300";"Département des Antiquités égyptiennes"
cl010028316;poids;;;"AF 9546";"Département des Antiquités égyptiennes"
cl010028209;poids;;;"AF 9543";"Département des Antiquités égyptiennes"
cl010028306;poids;;;"AF 9539";"Département des Antiquités égyptiennes"
cl010028308;poids;;;"AF 9542";"Département des Antiquités égyptiennes"
cl010150565;poids;;;"AO 26158";"Département des Antiquités orientales"
cl010150568;poids;;;"AO 26160";"Département des Antiquités orientales"
cl010150570;poids;;;"AO 26162";"Département des Antiquités orientales"
cl010150572;poids;;;"AO 26164";"Département des Antiquités orientales"
cl010150576;poids;;;"AO 26168";"Département des Antiquités orientales"
cl010199862;"perle ; poids";;;"A 7894";"Département des Antiquités orientales"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010291058;poids;;"-300 / -144  (IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Br 3318; MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010291052;poids;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3312; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010403145;"peson ; poids ; outil";;;"AO 12106 20; TG 1332";"Département des Antiquités orientales"
cl010403144;"peson ; poids ; outil";;;"AO 12106 19; TG 1733";"Département des Antiquités orientales"
cl010135269;poids;;;"AO 10565; P 156 A; P 156 B";"Département des Antiquités orientales"
cl010144836;"statue ; poids";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 20116; N III 3084; N 8254";"Département des Antiquités orientales"
cl010034094;poids;;;"E 14174";"Département des Antiquités égyptiennes"
cl010034099;poids;;;"E 14171";"Département des Antiquités égyptiennes"
cl010150564;poids;;;"AO 26157";"Département des Antiquités orientales"
cl010150566;poids;;;"AO 26159";"Département des Antiquités orientales"
cl010150569;poids;;;"AO 26161";"Département des Antiquités orientales"
cl010150575;poids;;;"AO 26167";"Département des Antiquités orientales"
cl010027967;poids;;;"E 14175";"Département des Antiquités égyptiennes"
cl010034100;poids;;;"E 14170";"Département des Antiquités égyptiennes"
cl010150571;poids;;;"AO 26163";"Département des Antiquités orientales"
cl010150573;poids;;;"AO 26165";"Département des Antiquités orientales"
cl010079451;"poids ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14143 A";"Département des Antiquités égyptiennes"
cl010172248;"figurine ; poids";;"vers -1500";"N III 3443";"Département des Antiquités orientales"
cl010313442;poids;;;"N 114";"Département des Antiquités grecques, étrusques et romaines"
cl010280957;poids;;;"MNC 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010280958;poids;;;"MNC 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010280960;poids;;;"MNC 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010280961;poids;;;"MNC 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010280962;poids;;;"MNC 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010291145;poids;;;"Br 3400; ED 3036; INV 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010280959;poids;;;"MNC 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010281560;poids;;;"MND 904";"Département des Antiquités grecques, étrusques et romaines"
cl010294210;poids;;;"Br 6150; ED 3129; N 6359";"Département des Antiquités grecques, étrusques et romaines"
cl010291129;poids;;;"Br 3387; MNC 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010292172;poids;;;"Br 4120; MND 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010291176;poids;;;"Br 3430; MNB 839";"Département des Antiquités grecques, étrusques et romaines"
cl010034091;poids;;;"AF 11380";"Département des Antiquités égyptiennes"
cl010034096;poids;;;"AF 11366";"Département des Antiquités égyptiennes"
cl010034187;poids;;;"AF 11377";"Département des Antiquités égyptiennes"
cl010034188;poids;;;"AF 11378";"Département des Antiquités égyptiennes"
cl010034190;poids;;;"AF 11374";"Département des Antiquités égyptiennes"
cl010034197;poids;;;"AF 11382";"Département des Antiquités égyptiennes"
cl010034198;poids;;;"AF 11385";"Département des Antiquités égyptiennes"
cl010034207;poids;;;"AF 11367";"Département des Antiquités égyptiennes"
cl010305433;poids;;;"MNC 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010308300;poids;;;"S 7300";"Département des Antiquités grecques, étrusques et romaines"
cl010309116;poids;;;"Br 6649";"Département des Antiquités grecques, étrusques et romaines"
cl010153514;"plaque ; poids";;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29142";"Département des Antiquités orientales"
cl010291075;poids;;;"Br 3333; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010312987;poids;;;"AO 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010028216;poids;;;"AF 9557; Salt n°3322";"Département des Antiquités égyptiennes"
cl010028315;poids;;"-30 / 395  (époque romaine)";"AF 9563";"Département des Antiquités égyptiennes"
cl010034189;poids;;;"AF 11373";"Département des Antiquités égyptiennes"
cl010027245;poids;;;"AF 11364";"Département des Antiquités égyptiennes"
cl010028214;poids;;;"E 3894";"Département des Antiquités égyptiennes"
cl010028309;poids;;;"AF 9541";"Département des Antiquités égyptiennes"
cl010028313;poids;;;"E 11305";"Département des Antiquités égyptiennes"
cl010034092;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 11387";"Département des Antiquités égyptiennes"
cl010034097;poids;;;"AF 1787";"Département des Antiquités égyptiennes"
cl010034098;poids;;;"AF 9549";"Département des Antiquités égyptiennes"
cl010034191;poids;;;"AF 11365";"Département des Antiquités égyptiennes"
cl010034195;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 11388";"Département des Antiquités égyptiennes"
cl010291088;poids;;;"Br 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010374768;poids;;;"AF 1779";"Département des Antiquités égyptiennes"
cl010374807;poids;;"-30 / 395 (?)  (époque romaine [?])";"AF 13592";"Département des Antiquités égyptiennes"
cl010384466;poids;;;"E 16253";"Département des Antiquités égyptiennes"
cl010193091;"perle ; poids";;;"GMIS 98 E";"Département des Antiquités orientales"
cl010239912;"figurine ; poids";;;"SB 13945";"Département des Antiquités orientales"
cl010112717;"Pile de poids";Anonyme;"1700 / 1837  (XVIIIe siècle)";"OA 10180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291074;poids;;;"Br 3332; MND 99";"Département des Antiquités grecques, étrusques et romaines"
cl010079905;"rondelle ; poids";;;"E 15577";"Département des Antiquités égyptiennes"
cl010433782;"poids ; haltère";;;"ED 3080; Ma 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010291057;poids;;;"Br 3317; MNC 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010301548;poids;;;"Gy 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010291091;poids;;;"Br 3350; ED 3122; INV 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010291050;poids;;;"Br 3310; MNC 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010291090;poids;;;"Br 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010007176;"figurine ; poids";;"-664 / -332  (Basse Époque)";"E 13539";"Département des Antiquités égyptiennes"
cl010291079;poids;;;"Br 3337.1-2; MNC 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010239909;"figurine ; poids";;;"SB 13947";"Département des Antiquités orientales"
cl010239916;"figurine ; poids";;;"SB 13946";"Département des Antiquités orientales"
cl010028310;"poids ; polissoir";;;"AF 9545";"Département des Antiquités égyptiennes"
cl010291086;poids;;;"Br 3344; ED 3111; INV 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010189253;"poids ; lingot";;;"SB 18336; AS 6386";"Département des Antiquités orientales"
cl010291061;poids;;;"Br 3320; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010292175;poids;;;"Br 4123; MND 1098";"Département des Antiquités grecques, étrusques et romaines"
cl010291066;poids;;;"Br 3325; MNC 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010337760;"figurine ; poids";;;"E 27468";"Département des Antiquités égyptiennes"
cl010178787;"poids ; pilon";;;"SB 4921; F 61";"Département des Antiquités orientales"
cl010028215;"poids ; polissoir";;;"AF 9558";"Département des Antiquités égyptiennes"
cl010360793;poids;;;"AO 12106 15; TG 1286";"Département des Antiquités orientales"
cl010360795;poids;;;"AO 12106 17; TG 1991";"Département des Antiquités orientales"
cl010360798;poids;;;"AO 12106 24";"Département des Antiquités orientales"
cl010291105;poids;;;"Br 3365; ED 3043; INV 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010034106;"poids ; polissoir";;;"E 14172";"Département des Antiquités égyptiennes"
cl010291072;poids;;;"Br 3330; MND 653";"Département des Antiquités grecques, étrusques et romaines"
cl010291085;poids;;;"Br 3343; ED 3116; INV 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010291065;poids;;;"Br 3324; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010371878;"plaquette ; poids";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2236 ?";"Département des Antiquités égyptiennes"
cl010291080;poids;;;"Br 3338; INV 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010291087;poids;;;"Br 3345; ED; INV 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010360794;poids;;;"AO 12106 16; TG 1989";"Département des Antiquités orientales"
cl010360796;poids;;;"AO 12106 18; TG 117";"Département des Antiquités orientales"
cl010360797;poids;;;"AO 12106 25";"Département des Antiquités orientales"
cl010028971;"poids ; polissoir";;;"E 14173";"Département des Antiquités égyptiennes"
cl010291059;poids;;;"Br 3319; MNC 2409";"Département des Antiquités grecques, étrusques et romaines"
cl010291073;poids;;;"Br 3331; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010025514;"poids ; polissoir";;;"E 14166";"Département des Antiquités égyptiennes"
cl010026012;"poids ; polissoir";;;"E 14167";"Département des Antiquités égyptiennes"
cl010292173;poids;;;"Br 4121; MND 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010291048;poids;;;"Br 3309; MNC 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010291103;poids;;;"Br 3363; ED 3040; INV 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010038325;"poids circulaire bombé";;;"AF 12874";"Département des Antiquités égyptiennes"
cl010291068;poids;;;"Br 3327; MND 656";"Département des Antiquités grecques, étrusques et romaines"
cl010289187;"poids ; sceau";;;"Br 1162; ED 4905; INV 916; N 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010292291;poids;;;"Br 4288; MND 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010292174;poids;;;"Br 4122; MND 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010291053;poids;;;"Br 3313; MND 980";"Département des Antiquités grecques, étrusques et romaines"
cl010292192;poids;;;"Br 4150; MND 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010291128;poids;;;"Br 3386; MNB 838";"Département des Antiquités grecques, étrusques et romaines"
cl010291046;poids;;;"Br 3307; MND 588";"Département des Antiquités grecques, étrusques et romaines"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010291070;poids;;;"Br 3329; MND 655";"Département des Antiquités grecques, étrusques et romaines"
cl010026013;"outil ; poids";;;"AF 11391";"Département des Antiquités égyptiennes"
cl010028203;"poids ; polissoir";;;"E 18560; MG 1051";"Département des Antiquités égyptiennes"
cl010034193;"poids ; polissoir";;;"AF 11371";"Département des Antiquités égyptiennes"
cl010037118;"poids ; polissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 32273";"Département des Antiquités égyptiennes"
cl010374838;"poids ; polissoir";;"époque indéterminée";"AF 11375";"Département des Antiquités égyptiennes"
cl010375179;"moulage ; poids";;"1750 / 1950  (époque moderne)";"E 33738";"Département des Antiquités égyptiennes"
cl010291055;poids;;;"Br 3315; MND 982";"Département des Antiquités grecques, étrusques et romaines"
cl010291082;poids;;;"Br 3340; MNC 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010291063;poids;;;"Br 3322; MND 89";"Département des Antiquités grecques, étrusques et romaines"
cl010155217;"relief ; ex-voto ; poids";;"-63 / 324  (Romain Impérial [?])";"AO 31149";"Département des Antiquités orientales"
cl010309148;poids;;;"Br 6473";"Département des Antiquités grecques, étrusques et romaines"
cl010359888;"disque ; peson ; poids";;;"AS 5721; 58745";"Département des Antiquités orientales"
cl010324849;"Poids de balance";;;"MAO S. 1917 b; N 53";"Département des Arts de l'Islam"
cl010291062;poids;;;"Br 3321; MNC 946";"Département des Antiquités grecques, étrusques et romaines"
cl010291045;poids;;;"Br 3306.1-3; MNC 956";"Département des Antiquités grecques, étrusques et romaines"
cl010291056;poids;;;"Br 3316; MND 983";"Département des Antiquités grecques, étrusques et romaines"
cl010291069;poids;;;"Br 3328; MND 652";"Département des Antiquités grecques, étrusques et romaines"
cl010291042;poids;;;"Br 3303; MND 630";"Département des Antiquités grecques, étrusques et romaines"
cl010291043;poids;;;"Br 3304; MNC 643";"Département des Antiquités grecques, étrusques et romaines"
cl010291044;poids;;;"Br 3305; MND 821";"Département des Antiquités grecques, étrusques et romaines"
cl010038977;"vase ; poids ; pendentif";;"1750 / 1950 (?)  (époque moderne [?])";"N 1178; Drovetti n°218 ?";"Département des Antiquités égyptiennes"
cl010292191;poids;;;"Br 4149; MND 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010034200;"poids ; polissoir";;;"AF 11363";"Département des Antiquités égyptiennes"
cl010028202;"poids ; polissoir";;;"AF 9561";"Département des Antiquités égyptiennes"
cl010028207;"poids ; polissoir";;;"E 10737";"Département des Antiquités égyptiennes"
cl010028305;"poids ; polissoir";;;"AF 9560";"Département des Antiquités égyptiennes"
cl010028967;"polissoir ; poids";;;"AF 11384";"Département des Antiquités égyptiennes"
cl010028968;"polissoir ; poids";;;"AF 11386";"Département des Antiquités égyptiennes"
cl010034093;"poids ; polissoir";;;"AF 11383";"Département des Antiquités égyptiennes"
cl010034192;"poids ; polissoir";;;"AF 11368";"Département des Antiquités égyptiennes"
cl010034196;"poids ; polissoir";;;"AF 11369";"Département des Antiquités égyptiennes"
cl010034199;"poids ; polissoir";;;"AF 11392";"Département des Antiquités égyptiennes"
cl010034203;"poids ; polissoir";;;"AF 11376";"Département des Antiquités égyptiennes"
cl010291054;poids;;;"Br 3314; MND 981";"Département des Antiquités grecques, étrusques et romaines"
cl010291084;poids;;;"Br 3342; MNC 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010027247;"poids ; polissoir";;;"AF 9551; Salt n°3316 ?";"Département des Antiquités égyptiennes"
cl010027725;"poids ; polissoir";;;"E 11306";"Département des Antiquités égyptiennes"
cl010028204;"poids ; polissoir";;;"AF 9552";"Département des Antiquités égyptiennes"
cl010028212;"polissoir ; poids";;;"AF 11398";"Département des Antiquités égyptiennes"
cl010028318;"poids ; polissoir";;;"AF 9564";"Département des Antiquités égyptiennes"
cl010028969;"polissoir ; poids";;;"AF 11399";"Département des Antiquités égyptiennes"
cl010034095;"polissoir ; poids";;;"AF 11370";"Département des Antiquités égyptiennes"
cl010034202;"poids ; polissoir";;;"AF 11381";"Département des Antiquités égyptiennes"
cl010034204;"poids ; polissoir";;;"AF 11372";"Département des Antiquités égyptiennes"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010005763;"tête de massue ; poids";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21784; MG 4285; Ab. 85";"Département des Antiquités égyptiennes"
cl010292211;poids;;;"Br 4177; MND 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010291041;poids;;;"Br 3302; NIII 3252";"Département des Antiquités grecques, étrusques et romaines"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010291605;poids;;;"Br 3819; MND 690";"Département des Antiquités grecques, étrusques et romaines"
cl010291083;poids;;;"Br 3341; MNC 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010291267;"poids de fil à plomb";;;"Br 3513; ED 4199; INV 2817; N 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038331;"poids circulaire bombé";;;"E 25162";"Département des Antiquités égyptiennes"
cl010291246;"poids de fil à plomb";;;"Br 3496; ED 4063; INV 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010034105;"poids circulaire bombé";;;"E 786; N 2215 N; Clot bey C 16 n°137";"Département des Antiquités égyptiennes"
cl010036573;"poids circulaire bombé";;;"E 3663";"Département des Antiquités égyptiennes"
cl010324823;"Poids de balance";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1895";"Département des Arts de l'Islam"
cl010324848;"Poids de balance";;;"MAO S. 1917 a";"Département des Arts de l'Islam"
cl010324850;"Poids de balance";;;"MAO S. 1917 c";"Département des Arts de l'Islam"
cl010027241;"outil ; crapaudine ; poids";;;"AF 11397";"Département des Antiquités égyptiennes"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010027728;"polissoir ; broyeur ; poids";;;"AF 11395";"Département des Antiquités égyptiennes"
cl010028205;"poids ; polissoir conique";;;"AF 9550";"Département des Antiquités égyptiennes"
cl010028218;"poids ; polissoir conique";;;"AF 9555";"Département des Antiquités égyptiennes"
cl010027731;"outil ; crapaudine ; poids";;;"AF 11396";"Département des Antiquités égyptiennes"
cl010181816;"pendeloque ; figurine ; amulette ; poids";;;"SB 9231; T";"Département des Antiquités orientales"
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010011202;"poids ; polissoir cubique";;;"AF 11389";"Département des Antiquités égyptiennes"
cl010028304;"poids ; polissoir conique";;;"AF 9554";"Département des Antiquités égyptiennes"
cl010028317;"poids ; polissoir conique";;;"E 16257";"Département des Antiquités égyptiennes"
cl010316699;"Poids anonyme d'un fals de trente harruba";;"750 / 800  (2ème moitié du VIIIe siècle)";"AFI 198; HI 12";"Département des Arts de l'Islam"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010256149;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1910; MNC 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010256293;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2045; MN 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010256240;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1998; MNC 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010256140;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1901; MNC 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010256148;"Trésor de Boscoreale : canthare";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Bj 1909; MNC 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010256239;"Trésor de Boscoreale : salière";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1997; MNC 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010294244;"poids de fil à plomb";;;"Br 6182; ED 4206; N 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010256224;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1982; MN 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010008157;"fil à plomb ; poids de filet";;"-664 / -332  (Basse Époque)";"E 22199; MG 4700";"Département des Antiquités égyptiennes"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010028206;"poids circulaire bombé ; polissoir conique bombé";;;"AF 9559";"Département des Antiquités égyptiennes"
cl010256159;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1919; MNC 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010308295;"jeton ; applique de vase ; pion ; poids ; vase";;;"S 7295";"Département des Antiquités grecques, étrusques et romaines"
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010256448;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2208; MND 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010291245;"poids de fil à plomb ; bouchon";;;"Br 3495; ED 4208; INV 2818; N 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010256155;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1915; MNC 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010049176;"boîte à poids ; deux fragments recollés";;"500 / 699  (époque byzantine ; époque islamique)";"E 21263 + E 21294; E 21263; E 21294; MG 3764; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025513;"poids circulaire bombé ; polissoir conique bombé";;;"E 14165";"Département des Antiquités égyptiennes"
cl010288738;"Trésor de Carthage : coupe";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 1921.1; MNC 2379; OA 9065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010982;"poids circulaire bombé ; polissoir conique bombé";;;"E 14164";"Département des Antiquités égyptiennes"
cl010174912;vase;;"-539 / -330  (Achéménide)";"SB 527; AS 7149";"Département des Antiquités orientales"
cl010028213;"polissoir cylindrique bombé ; poids circulaire bombé";;;"AF 11390";"Département des Antiquités égyptiennes"
cl010174911;vase;;"-539 / -330  (Achéménide)";"SB 526; A 6162";"Département des Antiquités orientales"
cl010174918;vase;;"-539 / -330  (Achéménide)";"SB 533; AS 1496 bis";"Département des Antiquités orientales"
cl010042231;"boîte à compartiments ; boîte à poids ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 12264; A 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010174915;vase;;"-539 / -330  (Achéménide)";"SB 530; AS 2681";"Département des Antiquités orientales"
cl010305657;bol;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 2410; MNE 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010174914;vase;;"-539 / -330  (Achéménide)";"SB 529; AS 7137";"Département des Antiquités orientales"
cl010174916;vase;;"-539 / -330  (Achéménide)";"SB 531; AS 7156";"Département des Antiquités orientales"
