ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010320436;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/30";"Département des Arts de l'Islam"
cl010320437;"Fragment de la partie inférieure du vase";;;"MAO 449/300";"Département des Arts de l'Islam"
cl010320438;"Fragment de lèvre de grand plat";;;"MAO 449/301";"Département des Arts de l'Islam"
cl010320439;"Fragment de vase (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/302";"Département des Arts de l'Islam"
cl010320440;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/303";"Département des Arts de l'Islam"
cl010320441;"Fond de coupe";;;"MAO 449/304";"Département des Arts de l'Islam"
cl010320442;"Fragment de fond de coupe";;;"MAO 449/305";"Département des Arts de l'Islam"
cl010320443;"Fragment de fond de coupe";;"875 / 1200  (4ème quart du IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/306";"Département des Arts de l'Islam"
cl010320444;"Fond de coupe";;;"MAO 449/307";"Département des Arts de l'Islam"
cl010320445;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/308";"Département des Arts de l'Islam"
cl010320446;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/309";"Département des Arts de l'Islam"
cl010320447;"Tesson aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/31";"Département des Arts de l'Islam"
cl010320448;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 449/310";"Département des Arts de l'Islam"
cl010320449;"Fond de coupe";;;"MAO 449/311";"Département des Arts de l'Islam"
cl010320450;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/312";"Département des Arts de l'Islam"
cl010320451;"Fragment de vase avec inscriptions";;"1300 / 1400  (XIVe siècle)";"MAO 449/313";"Département des Arts de l'Islam"
cl010320452;Coupe;;"1300 / 1400  (XIVe siècle)";"MAO 449/314";"Département des Arts de l'Islam"
cl010320453;Coupelle;;"1400 / 1500  (XVe siècle)";"MAO 449/315";"Département des Arts de l'Islam"
cl010320454;gobelet;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/316";"Département des Arts de l'Islam"
cl010320455;"Fragment, bord de coupe au cervidé";;"1300 / 1400  (XIVe siècle)";"MAO 449/317";"Département des Arts de l'Islam"
cl010320456;"Fragment de plat";;"1075 / 1275  (4ème quart du XIe siècle ; XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/318";"Département des Arts de l'Islam"
cl010320457;Coupe ;;;"MAO 449/319";"Département des Arts de l'Islam"
cl010320458;"Tesson au combat d'animaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/32";"Département des Arts de l'Islam"
cl010320460;"Fragment aux oiseaux";;"1400 / 1500  (XVe siècle)";"MAO 449/321";"Département des Arts de l'Islam"
cl010320461;Fragment;;"950 / 1250  (2ème moitié du Xe siècle ; XIe siècle ; XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/322; MAO 449/332";"Département des Arts de l'Islam"
cl010320462;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/323";"Département des Arts de l'Islam"
cl010320463;"Fragment du pied et du fond";;;"MAO 449/324";"Département des Arts de l'Islam"
cl010320464;"Fragment de panse";;;"MAO 449/325 a";"Département des Arts de l'Islam"
cl010320465;"Fragment de panse";;;"MAO 449/325 b";"Département des Arts de l'Islam"
cl010320466;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/326";"Département des Arts de l'Islam"
cl010320467;"Elément de décor de pavement (?)";;;"MAO 449/327 a";"Département des Arts de l'Islam"
cl010320468;Fragment;;;"MAO 449/327 b";"Département des Arts de l'Islam"
cl010320469;"Fragment de fond";;;"MAO 449/328";"Département des Arts de l'Islam"
cl010320470;"Base de fond de coupe";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/329";"Département des Arts de l'Islam"
cl010320471;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/33";"Département des Arts de l'Islam"
cl010320472;"Fragment de la panse et de la base du vase";;;"MAO 449/330";"Département des Arts de l'Islam"
cl010320473;"Fragment d'une grande coupe";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 449/331";"Département des Arts de l'Islam"
cl010320474;"Fragment de bord";;;"MAO 449/332";"Département des Arts de l'Islam"
cl010320475;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/333";"Département des Arts de l'Islam"
cl010320476;"Fragment de la panse et de la base du vase";;;"MAO 449/334";"Département des Arts de l'Islam"
cl010320477;Fragment;;;"MAO 449/335";"Département des Arts de l'Islam"
cl010320478;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/336";"Département des Arts de l'Islam"
cl010320479;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/337";"Département des Arts de l'Islam"
cl010320480;"Fragment de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/338";"Département des Arts de l'Islam"
cl010320481;"Base de céramique";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/339";"Département des Arts de l'Islam"
cl010320482;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/34";"Département des Arts de l'Islam"
cl010320483;"Fragment de coupe à la tête de rapace";;;"MAO 449/340";"Département des Arts de l'Islam"
cl010320484;"Fragment de paroi";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/341";"Département des Arts de l'Islam"
cl010320485;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/342";"Département des Arts de l'Islam"
cl010320486;"Fond de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/343";"Département des Arts de l'Islam"
cl010320487;"Fragment de plat";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/344";"Département des Arts de l'Islam"
cl010320488;"Fragment de la panse et du fond du vase";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/345";"Département des Arts de l'Islam"
cl010320489;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/346";"Département des Arts de l'Islam"
cl010320490;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 449/347";"Département des Arts de l'Islam"
cl010320491;"Fragment de la partie supérieure du vase";;;"MAO 449/348";"Département des Arts de l'Islam"
cl010320492;"Fragment de coupe au pigeon";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/349";"Département des Arts de l'Islam"
cl010320493;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/35";"Département des Arts de l'Islam"
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320496;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/351";"Département des Arts de l'Islam"
cl010320497;"Demi-fond de coupe";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"MAO 449/352";"Département des Arts de l'Islam"
cl010320498;"Fragment de grand plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/353";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010320501;"Fragment à l'oiseau";;"600 / 700  (VIIe siècle)";"MAO 449/356";"Département des Arts de l'Islam"
cl010320502;"Fragment de jarre à l'oiseau";;"500 / 600  (VIe siècle)";"MAO 449/357";"Département des Arts de l'Islam"
cl010320503;"Fond de coupe";;"950 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 449/358";"Département des Arts de l'Islam"
cl010320504;"Fragment de la partie inférieure du vase";;;"MAO 449/359";"Département des Arts de l'Islam"
cl010320505;"Bord de plat";;"1300 / 1400  (XIVe siècle)";"MAO 449/36";"Département des Arts de l'Islam"
cl010320506;"Coupe (partie d'une)";;"1400 / 1500  (XVe siècle)";"MAO 449/360";"Département des Arts de l'Islam"
cl010320507;"Fragment de bord inscrit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/361";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320509;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1530 / 1540  (1ère moitié du XVIe siècle [?])";"MAO 449/372";"Département des Arts de l'Islam"
cl010320510;"Frise fragmentaire";;;"MAO 449/373 a";"Département des Arts de l'Islam"
cl010320511;"Frise fragmentaire";;;"MAO 449/373 b";"Département des Arts de l'Islam"
cl010320512;"Frise fragmentaire";;;"MAO 449/373 c";"Département des Arts de l'Islam"
cl010320513;"Carreau écorné, cassé et recollé en plusieurs endroits. Branches de grenadiers portant des fleurs et des grenades (des grenades mûres dont on voit les pépins) mi-turquoise, mi-rayé rouge et blanc";;;"MAO 449/374";"Département des Arts de l'Islam"
cl010320514;"Frise à décor de lotus";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/375";"Département des Arts de l'Islam"
cl010320515;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/376";"Département des Arts de l'Islam"
cl010320516;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/377";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010320519;"Carreau à décor végétal sur fond jaune (cuerda seca)";;;"MAO 449/379";"Département des Arts de l'Islam"
cl010320520;"Fragment d'étoile à quatre branches";;;"MAO 449/38";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010320522;"Carreau fragmentaire à décor floral";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/381";"Département des Arts de l'Islam"
cl010320523;"Bord de coupe à fleurs";;"vers 1510";"MAO 449/382";"Département des Arts de l'Islam"
cl010320524;"Fragment de bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/383";"Département des Arts de l'Islam"
cl010320525;"Bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/384";"Département des Arts de l'Islam"
cl010320526;"Bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/385";"Département des Arts de l'Islam"
cl010320527;"Fragment de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/386";"Département des Arts de l'Islam"
cl010320528;Fragment;;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 449/387";"Département des Arts de l'Islam"
cl010320529;"Fragment de vase";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/388";"Département des Arts de l'Islam"
cl010320530;Fragment;;"1525 / 1550  (2ème quart du XVIe siècle)";"MAO 449/389";"Département des Arts de l'Islam"
cl010320531;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/39";"Département des Arts de l'Islam"
cl010320532;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/390";"Département des Arts de l'Islam"
cl010320533;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/391";"Département des Arts de l'Islam"
cl010320534;"Fragment de paroi";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 449/392";"Département des Arts de l'Islam"
cl010320535;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/393";"Département des Arts de l'Islam"
cl010320536;Fragment;;"1480 / 1510  ";"MAO 449/580; MAO 449/394 a";"Département des Arts de l'Islam"
cl010320537;"Fragment de paroi";;;"MAO 449/394; MAO 449/394 b";"Département des Arts de l'Islam"
cl010320538;"Bord de coupe";;;"MAO 449/395 a";"Département des Arts de l'Islam"
cl010320539;"Bord de coupe";;;"MAO 449/395 b";"Département des Arts de l'Islam"
cl010320540;"Partie d'une coupe";;;"MAO 449/396";"Département des Arts de l'Islam"
cl010320541;"Bord de coupe";;"1510 / 1520  (1er quart du XVIe siècle)";"MAO 449/397";"Département des Arts de l'Islam"
cl010320542;Fragment;;;"MAO 449/398";"Département des Arts de l'Islam"
cl010320543;Fragment;;;"MAO 449/399";"Département des Arts de l'Islam"
cl010320544;"Fragment de décor architectural à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/4";"Département des Arts de l'Islam"
cl010320546;Fragment;;;"MAO 449/400";"Département des Arts de l'Islam"
cl010320547;"Fragment de bord";;"vers 1520";"MAO 449/401";"Département des Arts de l'Islam"
cl010320548;"Fond de coupe et panse";;;"MAO 449/402";"Département des Arts de l'Islam"
cl010320549;"Col de vase fragmentaire";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/403";"Département des Arts de l'Islam"
cl010320550;"Fragment au poisson";;;"MAO 449/404";"Département des Arts de l'Islam"
cl010320551;"Fragment de bord et paroi";;"1500 / 1600  (XVIe siècle)";"MAO 449/405";"Département des Arts de l'Islam"
cl010320552;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/406";"Département des Arts de l'Islam"
cl010320553;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/407";"Département des Arts de l'Islam"
cl010320554;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/408";"Département des Arts de l'Islam"
cl010320555;Coupe;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/409";"Département des Arts de l'Islam"
cl010320556;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/41";"Département des Arts de l'Islam"
cl010320557;"Fond de coupe";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/410";"Département des Arts de l'Islam"
cl010320558;"Fragment de bord";;"1475 / 1525  (1er quart du XVIe siècle ; 4ème quart du XVe siècle)";"MAO 449/411";"Département des Arts de l'Islam"
cl010320559;"Plat au bouquet";;"1540 / 1550  (2ème quart du XVIe siècle)";"MAO 449/412";"Département des Arts de l'Islam"
cl010320560;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/413";"Département des Arts de l'Islam"
cl010320561;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/414";"Département des Arts de l'Islam"
cl010320562;"Bord de coupe";;"1510 / 1520  ";"MAO 449/415";"Département des Arts de l'Islam"
cl010320563;Fragment;;"1510 / 1520  ";"MAO 449/416";"Département des Arts de l'Islam"
cl010320564;Fragment;;"1510 / 1520  ";"MAO 449/417";"Département des Arts de l'Islam"
cl010320565;Fragment;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 449/418";"Département des Arts de l'Islam"
cl010320566;"Fond de coupe";;"1510 / 1520  ";"MAO 449/419";"Département des Arts de l'Islam"
cl010320567;"Fragment de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/42";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010320569;"Fragment de céramique";;"1550 / 1580  ";"MAO 449/421";"Département des Arts de l'Islam"
cl010320570;"Fragment au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/422";"Département des Arts de l'Islam"
cl010320571;Fragment;;"1130 / 1220  ";"MAO 449/423";"Département des Arts de l'Islam"
cl010320572;Fragment;;"1570 / 1580  ";"MAO 449/424";"Département des Arts de l'Islam"
cl010320573;"Fond de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"MAO 449/425";"Département des Arts de l'Islam"
cl010320574;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/426";"Département des Arts de l'Islam"
cl010320575;"Fond de plat à inscription";;"1300 / 1500  (XIVe siècle)";"MAO 449/427";"Département des Arts de l'Islam"
cl010320576;"Fond de coupe au cervidé";;"1300 / 1500  (XIVe siècle)";"MAO 449/428";"Département des Arts de l'Islam"
cl010320577;Coupe;;;"MAO 449/429";"Département des Arts de l'Islam"
cl010320578;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/43";"Département des Arts de l'Islam"
cl010320579;Tesson;;;"MAO 449/430";"Département des Arts de l'Islam"
cl010320580;Fragment;;;"MAO 449/431";"Département des Arts de l'Islam"
cl010320581;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/432";"Département des Arts de l'Islam"
cl010320582;"Bec zoomorphe d'aiguière";;"1800 / 1900  (XIXe siècle)";"MAO 449/433";"Département des Arts de l'Islam"
cl010320583;"Fragment de céramique";;;"MAO 449/434";"Département des Arts de l'Islam"
cl010320584;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/435";"Département des Arts de l'Islam"
cl010320585;Fragment;;"1200 / 1300  (XIIIe siècle)";"MAO 449/436";"Département des Arts de l'Islam"
cl010320586;"Petite coupe à la rosace";;"1450 / 1475  (3ème quart du XVe siècle)";"MAO 449/437";"Département des Arts de l'Islam"
cl010320587;"Fragment à l'oiseau";;"1400 / 1500  (XVe siècle)";"MAO 449/438";"Département des Arts de l'Islam"
cl010320588;"Fragment avec inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/439";"Département des Arts de l'Islam"
cl010320589;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/44";"Département des Arts de l'Islam"
cl010320590;"Fragment avec inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/440";"Département des Arts de l'Islam"
cl010320591;"Fragment de bord";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"MAO 449/441";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320593;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/443";"Département des Arts de l'Islam"
cl010320594;"Fond de plat ou de coupe signé";;"1600 / 1700  (XVIIe siècle)";"MAO 449/444";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010320596;"Fragment de fond de coupe";;;"MAO 449/446";"Département des Arts de l'Islam"
cl010320597;Fragment;;;"MAO 449/447";"Département des Arts de l'Islam"
cl010320598;"Carreau de revêtement";;;"MAO 449/448";"Département des Arts de l'Islam"
cl010320599;"Élément de mosaïque de céramique";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 449/449";"Département des Arts de l'Islam"
cl010320600;"Fragment de bord";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/45";"Département des Arts de l'Islam"
cl010320601;"Bord de coupe à la tête de félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/450";"Département des Arts de l'Islam"
cl010320602;"Fragment de bord au cavalier";;"1200 / 1300  (XIIIe siècle)";"MAO 449/451";"Département des Arts de l'Islam"
cl010320603;"Partie de coupe à décor d'inscriptions";;;"MAO 449/452";"Département des Arts de l'Islam"
cl010320604;"Fragment de décor architectural";;;"MAO 449/582; MAO 449/452 bis";"Département des Arts de l'Islam"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320606;"Fond de coupe aux antilopes";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/454";"Département des Arts de l'Islam"
cl010320607;"Fragment de fond au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/455";"Département des Arts de l'Islam"
cl010320608;"Fragment au cavalier";;"1075 / 1125  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 449/456";"Département des Arts de l'Islam"
cl010320609;"Tesson aux félins passant et au registre inscrit";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/457";"Département des Arts de l'Islam"
cl010320610;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/458";"Département des Arts de l'Islam"
cl010320611;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 a";"Département des Arts de l'Islam"
cl010320612;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 b";"Département des Arts de l'Islam"
cl010320613;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/46";"Département des Arts de l'Islam"
cl010320614;"Fragment à décor de cavalier";;;"MAO 449/460";"Département des Arts de l'Islam"
cl010320615;"Fragment de pierre sculptée";;;"MAO 449/581; MAO 449/460 bis";"Département des Arts de l'Islam"
cl010320616;"Fond de coupe à décor de personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/461";"Département des Arts de l'Islam"
cl010320617;"Fragment aux panthères affrontées";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/462";"Département des Arts de l'Islam"
cl010320618;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 449/463";"Département des Arts de l'Islam"
cl010320619;"Fragment au cervidé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/464";"Département des Arts de l'Islam"
cl010320620;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/465";"Département des Arts de l'Islam"
cl010320621;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/466 a";"Département des Arts de l'Islam"
cl010320622;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/466 b";"Département des Arts de l'Islam"
cl010320623;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/467";"Département des Arts de l'Islam"
cl010320624;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/468";"Département des Arts de l'Islam"
cl010320625;Fragment;;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/469";"Département des Arts de l'Islam"
cl010320626;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/47";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010320628;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/471";"Département des Arts de l'Islam"
cl010320629;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/472";"Département des Arts de l'Islam"
cl010320630;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/473";"Département des Arts de l'Islam"
cl010320631;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/474";"Département des Arts de l'Islam"
cl010320632;"Fragment de plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/475";"Département des Arts de l'Islam"
cl010320633;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/476";"Département des Arts de l'Islam"
cl010320634;"Fond de coupe à décor d'oiseaux";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/477";"Département des Arts de l'Islam"
cl010320635;"Fond de coupe aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/478";"Département des Arts de l'Islam"
cl010320636;"Bord de coupe avec inscription";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/479";"Département des Arts de l'Islam"
cl010320637;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/48";"Département des Arts de l'Islam"
cl010320638;"Fragment au personnage";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/480";"Département des Arts de l'Islam"
cl010320639;"Tesson au visage princier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/481";"Département des Arts de l'Islam"
cl010320640;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 a";"Département des Arts de l'Islam"
cl010320641;"Bord de coupe";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/483";"Département des Arts de l'Islam"
cl010320642;"Fragment avec visage";;;"MAO 449/484";"Département des Arts de l'Islam"
cl010320643;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/485";"Département des Arts de l'Islam"
cl010320644;"Fragment avec panthère";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/486";"Département des Arts de l'Islam"
cl010320645;"Fragment au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/487";"Département des Arts de l'Islam"
cl010320646;"Fragment de fond";;"900 / 1200  (Xe siècle ; XIIe siècle ; XIe siècle)";"MAO 449/488";"Département des Arts de l'Islam"
cl010320647;"Fragment avec épigraphie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/489";"Département des Arts de l'Islam"
cl010320648;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 a";"Département des Arts de l'Islam"
cl010320649;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 b";"Département des Arts de l'Islam"
