ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514105;"Diverses études de figure";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 20";"Département des Arts graphiques"
cl020514146;"Sept études avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 25";"Département des Arts graphiques"
cl020514148;"Etude de femme portant un enfant dans ses bras et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 27";"Département des Arts graphiques"
cl020514151;"Etude d'homme tirant un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 30";"Département des Arts graphiques"
cl020514154;"Deux études avec figures dont une femme assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 33";"Département des Arts graphiques"
cl020514157;"Deux études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 36";"Département des Arts graphiques"
cl020514159;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 38";"Département des Arts graphiques"
cl020514164;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 43";"Département des Arts graphiques"
cl020514165;"Deux études de femme assise avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 44";"Département des Arts graphiques"
cl020514176;"Deux études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 55";"Département des Arts graphiques"
cl020514178;"Trois études dont une représentant deux figures assises et enlacées";"BOUGUEREAU William";;"RF 52750, 57";"Département des Arts graphiques"
cl020514180;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 59";"Département des Arts graphiques"
cl020514181;"Deux études de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 60";"Département des Arts graphiques"
cl020514182;"Deux études : figures dansant et paysage";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 61";"Département des Arts graphiques"
cl020514183;Paysage;"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 62";"Département des Arts graphiques"
cl020514184;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 63";"Département des Arts graphiques"
cl020514186;"Etude de femme debout de trois-quart";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 65";"Département des Arts graphiques"
cl020514187;"Etude de composotion avec figures (enfants ?) et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 66";"Département des Arts graphiques"
cl020514188;"Etude de composition avec figures (laveuses ?) et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 67";"Département des Arts graphiques"
cl020514509;"Quatre études avec figures et une étude de visage ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 71";"Département des Arts graphiques"
cl020514511;"Quatre études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 73";"Département des Arts graphiques"
cl020514513;"Etudes avec deux figures ; annotation manuscrite : Réconciliation";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 75";"Département des Arts graphiques"
cl020514541;"Deux études avec figures : annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 91";"Département des Arts graphiques"
cl020514547;"Quatre études de tête d'angelots";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 97";"Département des Arts graphiques"
cl020514555;"Etude de femme assise embrassant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 105";"Département des Arts graphiques"
cl020514560;"Deux études de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 110";"Département des Arts graphiques"
cl010186777;"sceau cylindre";;;"SB 14201; CCO S. 528; AS 5385";"Département des Antiquités orientales"
cl020514088;"Annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 4";"Département des Arts graphiques"
cl020514089;"Annotation manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 5";"Département des Arts graphiques"
cl020514097;"Deux études de visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 12";"Département des Arts graphiques"
cl020514099;"Etudes de compositions avec figures et annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 14";"Département des Arts graphiques"
cl020514101;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 16";"Département des Arts graphiques"
cl020514102;"Etudes de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 17";"Département des Arts graphiques"
cl020514142;"Quatre études de femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 21";"Département des Arts graphiques"
cl020514143;"Esquisse pour une composition avec personnages et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 22";"Département des Arts graphiques"
cl020514144;"Esquisse de paysage et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 23";"Département des Arts graphiques"
cl020514147;"Deux études : femme portant un enfant, groupe de figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 26";"Département des Arts graphiques"
cl020514149;"Femme de profil portant un enfant sur son dos avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 28";"Département des Arts graphiques"
cl020514155;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 34";"Département des Arts graphiques"
cl020514156;"Deux études avec figures dont une femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 35";"Département des Arts graphiques"
cl020514158;"Deux études de femmes portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 37";"Département des Arts graphiques"
cl020514162;"Etudes de femme assise lisant et femme portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 41";"Département des Arts graphiques"
cl020514166;"Deux études de femme assise avec un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 45";"Département des Arts graphiques"
cl020514167;"Esquisse avec figure ailée et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 46";"Département des Arts graphiques"
cl020514169;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 48";"Département des Arts graphiques"
cl020514170;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 49";"Département des Arts graphiques"
cl020514172;"Deux études de figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 51";"Département des Arts graphiques"
cl020514174;"Deux études de compositions avec deux figures dont une assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 53";"Département des Arts graphiques"
cl020514177;"Etude de composition avec deux figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 56";"Département des Arts graphiques"
cl020514191;"Quatre études de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 70";"Département des Arts graphiques"
cl020514515;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 77";"Département des Arts graphiques"
cl020514517;"Deux études de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 79";"Département des Arts graphiques"
cl020514522;"Etude d'une femme avec un cheval";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 80";"Département des Arts graphiques"
cl020514523;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 81";"Département des Arts graphiques"
cl020514525;"Etude avec groupe de figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 83";"Département des Arts graphiques"
cl020514526;"Etude pour un groupe de figures dont une femme agenouillée devant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 84";"Département des Arts graphiques"
cl020514536;"Etude avec groupe de figures et annotation manuscrite : frayeur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 86";"Département des Arts graphiques"
cl020514538;"Etude avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 88";"Département des Arts graphiques"
cl020514539;"Etude pour figure agenouillée de dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 89";"Département des Arts graphiques"
cl020514542;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 92";"Département des Arts graphiques"
cl020514543;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 93";"Département des Arts graphiques"
cl020514545;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 95";"Département des Arts graphiques"
cl020514546;"Trois études de tête d'angelots";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 96";"Département des Arts graphiques"
cl020514551;"Deux études : femme et enfant et deux figures debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 101";"Département des Arts graphiques"
cl020514556;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 106";"Département des Arts graphiques"
cl010139672;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 14811";"Département des Antiquités orientales"
cl010273706;"empreinte d'intaille";;;"Gy 4417";"Département des Antiquités grecques, étrusques et romaines"
cl010273707;"empreinte d'intaille";;;"Gy 4418";"Département des Antiquités grecques, étrusques et romaines"
cl020514073;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 2";"Département des Arts graphiques"
cl020514091;"Etude de figure accroupie";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 7";"Département des Arts graphiques"
cl020514093;"Etude de figure debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 9";"Département des Arts graphiques"
cl020514094;"Croquis d'une Déposition et d'une Visitation";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 10";"Département des Arts graphiques"
cl020514095;"Esquisse d'une Visitation et étude de voile de la Vierge";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 11";"Département des Arts graphiques"
cl020514103;"Etude de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 18";"Département des Arts graphiques"
cl020514145;"Cinq études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 24";"Département des Arts graphiques"
cl020514150;"Deux études de figures dont une femme portant un enfant sur son dos";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 29";"Département des Arts graphiques"
cl020514152;"Etude d'une selle de cheval ?";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 31";"Département des Arts graphiques"
cl020514153;"Etude de femme de profil portant une charge sur le dos et annotations";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 32";"Département des Arts graphiques"
cl020514160;"Trois études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 39";"Département des Arts graphiques"
cl020514161;"Etude de figure debout dans un encadrement et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 40";"Département des Arts graphiques"
cl020514163;"Deux études de composition avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 42";"Département des Arts graphiques"
cl020514168;"Etude de femme assise portant un enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 47";"Département des Arts graphiques"
cl020514171;"Etude de femme assise avec mention de cotes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 50";"Département des Arts graphiques"
cl020514173;"Deux études de figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 52";"Département des Arts graphiques"
cl020514175;"Etude de composition avec deux figures dont l'une est assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 54";"Département des Arts graphiques"
cl020514179;"Etude de deux figures enlacées";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 58";"Département des Arts graphiques"
cl020514185;"Trois études de compositions avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 64";"Département des Arts graphiques"
cl020514189;"Etude de figure dans un paysage et annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 68";"Département des Arts graphiques"
cl020514190;"Cinq études avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 69";"Département des Arts graphiques"
cl020514510;"Trois études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 72";"Département des Arts graphiques"
cl020514512;"Trois études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 74";"Département des Arts graphiques"
cl020514514;"Deux études avec figures assises";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 76";"Département des Arts graphiques"
cl020514516;"Deux études avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 78";"Département des Arts graphiques"
cl020514524;"Deux études avec personnages ; annotation manuscrite : lecture";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 82";"Département des Arts graphiques"
cl020514527;"Deux études avec figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 85";"Département des Arts graphiques"
cl020514537;"Etude pour femme et enfant ; annotation manuscrite : débarbouille";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 87";"Département des Arts graphiques"
cl020514540;"Etude pour une femme de profil tenant un livre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 90";"Département des Arts graphiques"
cl020514544;"Deux études avec mère et enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 94";"Département des Arts graphiques"
cl020514548;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 98";"Département des Arts graphiques"
cl020514549;"Etude avec figure debout ; annotation manuscrite : Douleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 99";"Département des Arts graphiques"
cl020514550;"Etude pour un groupe de figures ; annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 100";"Département des Arts graphiques"
cl020514552;"Deux études";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 102";"Département des Arts graphiques"
cl020514553;"Etude avec figure ; annotation manuscrite : sentant une fleur";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 103";"Département des Arts graphiques"
cl020514554;"Etude d'une femme debout tenant un enfant par la main";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 104";"Département des Arts graphiques"
cl020514557;"Etude de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 107";"Département des Arts graphiques"
cl020514558;"Etude de buste de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 108";"Département des Arts graphiques"
cl020514559;"Deux études de figure assise";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 109";"Département des Arts graphiques"
cl020514561;"Deux études : femme assise et femme debout";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 111";"Département des Arts graphiques"
cl020514562;"Deux études de figures debout ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 112";"Département des Arts graphiques"
cl010113558;"Bas-relief : Ivresse de Silène, avec quatre putti et deux satyreaux";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"CL 20814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273708;"empreinte d'intaille";;;"Gy 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010101980;"Salière ronde : Le triomphe de Vénus";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl020100714;"Satyre assis jouant de la syrinx";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3505, Recto; NIII 1957; MA 1885; vol.2, p.100";"Département des Arts graphiques"
cl010118037;"Montre en forme de coquille.";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180582;"bouchon de vase";;"-3500 / -2900  (Proto-urbain)";"SB 6945; AS 4653; CCO S. 352";"Département des Antiquités orientales"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010186766;"sceau cylindre";;;"SB 14189; CCO S. 497; AS 5374";"Département des Antiquités orientales"
cl010111895;"Enfants bacchants et satyreau";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"MR 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112673;"Nécessaire de mathématiques et son étui de poche";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180104;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6297";"Département des Antiquités orientales"
cl010104526;"Statuette : saint Jean-Baptiste debout et prêchant";"Bertoldo di Giovanni";;"OA 2558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl010298900;œnochoé;;;"E 771; ED 40; N 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010272125;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010273688;"empreinte d'intaille";;;"Gy 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010176715;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2675; AS 14811; CCO, S.254";"Département des Antiquités orientales"
cl010141709;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16907; T 1487";"Département des Antiquités orientales"
cl010273392;"empreinte d'intaille";;;"Gy 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010176646;"sceau cylindre";;;"SB 2582; CCO S. 437; AS 5359";"Département des Antiquités orientales"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010132977;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 393 D";"Département des Antiquités orientales"
cl010272823;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010111648;"Coffret : Jeux d'enfants";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111891;"Bas-relief : Silène ivre et quatre putti";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"MR 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104688;"Aiguière : Abraham et Melchisedech";"Reymond, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2416; N 1301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421777;"Coupe sur pied : Neptune";"Pénicaud, Jean III ; Raimondi, Marcantonio";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008917;"Saturne dévorant un de ses enfants";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6405, Recto; NIII 4710; MA 4425; vol.3, p.302";"Département des Arts graphiques"
cl010180093;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6286";"Département des Antiquités orientales"
cl010096723;"Assiette : Le Mois de février";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010167287;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 6604; CCO A. 831";"Département des Antiquités orientales"
cl010176318;scellement;;"-4000 / -3500  (Suse I)";"SB 2262";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl010176317;scellement;;"-4000 / -3500  (Suse I)";"SB 2261";"Département des Antiquités orientales"
cl010176319;scellement;;"-4000 / -3500  (Suse I)";"SB 2263";"Département des Antiquités orientales"
cl010176320;scellement;;"-4000 / -3500  (Suse I)";"SB 2264";"Département des Antiquités orientales"
cl010175753;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1446";"Département des Antiquités orientales"
cl010099790;Tabatière;"Ducrollay, Jean-Charles";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 7986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101039;"Nécessaire de mathématiques et son étui";"Meuris, Guillaume";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114014;Tabatière;"Frémin, Jean";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 7706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147340;"sceau cylindre";;;"AO 2260; CCO A. 118; MN 555; N 8382; N III 3338";"Département des Antiquités orientales"
cl010273023;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010109087;"Plat rond à ombilic : la Terre et la Mer";"Courteys, Pierre";1568;"MR 2406; N 1343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302431;"empreinte d'intaille";;;"Gy 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
