ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010078711;"lame retouchée";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"AF 6389";"Département des Antiquités égyptiennes"
cl010079396;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9973";"Département des Antiquités égyptiennes"
cl010015860;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9978";"Département des Antiquités égyptiennes"
cl010015993;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9982";"Département des Antiquités égyptiennes"
cl010016479;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9991";"Département des Antiquités égyptiennes"
cl010016543;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9969";"Département des Antiquités égyptiennes"
cl010016545;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9972";"Département des Antiquités égyptiennes"
cl010016546;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9961";"Département des Antiquités égyptiennes"
cl010016547;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9964";"Département des Antiquités égyptiennes"
cl010034724;statuette;;"-1295 / -1186  (XIXe dynastie)";"AF 10994";"Département des Antiquités égyptiennes"
cl010034726;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10996";"Département des Antiquités égyptiennes"
cl010079397;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 11475";"Département des Antiquités égyptiennes"
cl010079412;statue;;"époque indéterminée";"E 33078";"Département des Antiquités égyptiennes"
cl010079433;figurine;;"époque indéterminée";"E 33081";"Département des Antiquités égyptiennes"
cl010014100;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 12683; AF 2826";"Département des Antiquités égyptiennes"
cl010375706;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 13";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010015994;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9990; AF 9965";"Département des Antiquités égyptiennes"
cl010016472;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9976";"Département des Antiquités égyptiennes"
cl010016475;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9980";"Département des Antiquités égyptiennes"
cl010016480;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9979";"Département des Antiquités égyptiennes"
cl010016541;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9963";"Département des Antiquités égyptiennes"
cl010016548;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9966; AF 9998; AF 10000; AF 10003";"Département des Antiquités égyptiennes"
cl010034725;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10995";"Département des Antiquités égyptiennes"
cl010078815;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 33075";"Département des Antiquités égyptiennes"
cl010078816;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 33073";"Département des Antiquités égyptiennes"
cl010079427;sceptre;;"époque indéterminée";"E 33082";"Département des Antiquités égyptiennes"
cl010011818;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15218";"Département des Antiquités égyptiennes"
cl010012002;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15222";"Département des Antiquités égyptiennes"
cl010033960;sceau;;"-30 / 395  (époque romaine)";"E 12882";"Département des Antiquités égyptiennes"
cl010025838;statue;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 5411; X 4077";"Département des Antiquités égyptiennes"
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010012010;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231";"Département des Antiquités égyptiennes"
cl010034697;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12706";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010417983;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS";"Département des Antiquités égyptiennes"
cl010012012;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15233";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375599;minéral;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 22";"Département des Antiquités égyptiennes"
cl010015856;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 12709; AF 9971";"Département des Antiquités égyptiennes"
cl010032923;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10160";"Département des Antiquités égyptiennes"
cl010016542;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 9960; AF 9986";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010012009;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230";"Département des Antiquités égyptiennes"
cl010011187;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15276";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375679;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 6";"Département des Antiquités égyptiennes"
cl010375636;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 8";"Département des Antiquités égyptiennes"
cl010375767;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 38";"Département des Antiquités égyptiennes"
cl010375642;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 12";"Département des Antiquités égyptiennes"
cl010375646;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 10";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010012016;"amulette ; pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15237";"Département des Antiquités égyptiennes"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010375724;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 18";"Département des Antiquités égyptiennes"
cl010003767;"bassin ; vase miniature";;"-2365 / -2195  (VIe dynastie)";"E 25979 B";"Département des Antiquités égyptiennes"
cl010034728;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10023";"Département des Antiquités égyptiennes"
cl010375731;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 9";"Département des Antiquités égyptiennes"
cl010375769;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291 BIS";"Département des Antiquités égyptiennes"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010375606;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 22";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010375799;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15290 ?";"Département des Antiquités égyptiennes"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010375637;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 9";"Département des Antiquités égyptiennes"
cl010004208;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 26902";"Département des Antiquités égyptiennes"
cl010375730;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 8";"Département des Antiquités égyptiennes"
cl010375652;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 15";"Département des Antiquités égyptiennes"
cl010038904;"figurine ; statue";;"-2033 / -1670  (Moyen Empire)";"E 32829; D.2.1.5.42";"Département des Antiquités égyptiennes"
cl010375763;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 24";"Département des Antiquités égyptiennes"
cl010375672;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 5";"Département des Antiquités égyptiennes"
cl010375643;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 17";"Département des Antiquités égyptiennes"
cl010375689;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 5";"Département des Antiquités égyptiennes"
cl010375732;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 10";"Département des Antiquités égyptiennes"
cl010375740;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 18";"Département des Antiquités égyptiennes"
cl010375750;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 46";"Département des Antiquités égyptiennes"
cl010375692;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 8";"Département des Antiquités égyptiennes"
cl010375775;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 59";"Département des Antiquités égyptiennes"
cl010375736;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 14";"Département des Antiquités égyptiennes"
cl010012030;"perle ; amulette ; scarabée";;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15297";"Département des Antiquités égyptiennes"
cl010375681;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 58";"Département des Antiquités égyptiennes"
cl010375684;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 54";"Département des Antiquités égyptiennes"
cl010375805;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 33";"Département des Antiquités égyptiennes"
cl010012023;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15288";"Département des Antiquités égyptiennes"
cl010008299;stèle;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22042; AF 13543; Moret C 71; MG 4543";"Département des Antiquités égyptiennes"
cl010375685;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 55";"Département des Antiquités égyptiennes"
cl010375686;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 56";"Département des Antiquités égyptiennes"
cl010375693;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 9";"Département des Antiquités égyptiennes"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010034704;indéterminé;;"époque indéterminée";"E 12687";"Département des Antiquités égyptiennes"
cl010012018;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15256";"Département des Antiquités égyptiennes"
cl010011335;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15278";"Département des Antiquités égyptiennes"
cl010011601;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15240";"Département des Antiquités égyptiennes"
cl010022127;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7942";"Département des Antiquités égyptiennes"
cl010022130;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7945";"Département des Antiquités égyptiennes"
cl010011180;"perles ; perle en pastille rectangulaire ; perle en trapèze";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15266";"Département des Antiquités égyptiennes"
cl010011340;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15284";"Département des Antiquités égyptiennes"
cl010011342;sceau;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15285";"Département des Antiquités égyptiennes"
cl010011605;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15249";"Département des Antiquités égyptiennes"
cl010012031;"perle cylindrique ; perle rondelle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15299";"Département des Antiquités égyptiennes"
cl010375494;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 4";"Département des Antiquités égyptiennes"
cl010375497;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 7";"Département des Antiquités égyptiennes"
cl010375519;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 1, 2 et 3";"Département des Antiquités égyptiennes"
cl010375523;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 8";"Département des Antiquités égyptiennes"
cl010375526;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 11";"Département des Antiquités égyptiennes"
cl010375539;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 6";"Département des Antiquités égyptiennes"
cl010375540;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 7";"Département des Antiquités égyptiennes"
cl010375543;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 10";"Département des Antiquités égyptiennes"
cl010375545;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 2";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010375549;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 6";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010375552;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 9";"Département des Antiquités égyptiennes"
cl010375557;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 7";"Département des Antiquités égyptiennes"
cl010375558;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 8";"Département des Antiquités égyptiennes"
cl010375560;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 10";"Département des Antiquités égyptiennes"
cl010375561;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 11";"Département des Antiquités égyptiennes"
cl010375568;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 3";"Département des Antiquités égyptiennes"
cl010375569;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 4";"Département des Antiquités égyptiennes"
cl010375570;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 11";"Département des Antiquités égyptiennes"
cl010375573;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 14";"Département des Antiquités égyptiennes"
cl010375575;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 16";"Département des Antiquités égyptiennes"
cl010375576;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 17";"Département des Antiquités égyptiennes"
cl010375577;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 18";"Département des Antiquités égyptiennes"
cl010375579;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 20";"Département des Antiquités égyptiennes"
cl010375581;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 22";"Département des Antiquités égyptiennes"
cl010375583;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 24";"Département des Antiquités égyptiennes"
cl010375587;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 28";"Département des Antiquités égyptiennes"
cl010375590;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 31";"Département des Antiquités égyptiennes"
cl010375593;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 34";"Département des Antiquités égyptiennes"
cl010375596;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 37";"Département des Antiquités égyptiennes"
cl010375598;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 21";"Département des Antiquités égyptiennes"
cl010375610;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 39";"Département des Antiquités égyptiennes"
cl010375616;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 2";"Département des Antiquités égyptiennes"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375621;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 17";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010375644;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 16";"Département des Antiquités égyptiennes"
cl010375651;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 16";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010375707;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 15";"Département des Antiquités égyptiennes"
cl010375786;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23 3";"Département des Antiquités égyptiennes"
cl010009818;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15241";"Département des Antiquités égyptiennes"
cl010011370;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15275";"Département des Antiquités égyptiennes"
cl010012011;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232";"Département des Antiquités égyptiennes"
cl010012015;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15236";"Département des Antiquités égyptiennes"
cl010375487;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 1";"Département des Antiquités égyptiennes"
cl010375495;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 5";"Département des Antiquités égyptiennes"
cl010375524;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 9";"Département des Antiquités égyptiennes"
cl010375525;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 10";"Département des Antiquités égyptiennes"
cl010375544;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 1";"Département des Antiquités égyptiennes"
cl010375546;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 3";"Département des Antiquités égyptiennes"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010375559;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 9";"Département des Antiquités égyptiennes"
cl010375563;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 13";"Département des Antiquités égyptiennes"
cl010375564;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 14";"Département des Antiquités égyptiennes"
cl010375565;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 12";"Département des Antiquités égyptiennes"
cl010375566;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 1";"Département des Antiquités égyptiennes"
cl010375567;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 2";"Département des Antiquités égyptiennes"
cl010375571;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 12";"Département des Antiquités égyptiennes"
cl010375572;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 13";"Département des Antiquités égyptiennes"
cl010375574;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 15";"Département des Antiquités égyptiennes"
cl010375578;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 19";"Département des Antiquités égyptiennes"
cl010375580;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 21";"Département des Antiquités égyptiennes"
cl010375589;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 30";"Département des Antiquités égyptiennes"
cl010375595;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 36";"Département des Antiquités égyptiennes"
cl010375612;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 41";"Département des Antiquités égyptiennes"
cl010375617;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 3";"Département des Antiquités égyptiennes"
cl010375624;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 20";"Département des Antiquités égyptiennes"
cl010375626;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 22";"Département des Antiquités égyptiennes"
cl010375629;"perle tubulaire ; sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 1";"Département des Antiquités égyptiennes"
cl010375635;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 7";"Département des Antiquités égyptiennes"
cl010375650;sceau;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 18";"Département des Antiquités égyptiennes"
cl010375700;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 14";"Département des Antiquités égyptiennes"
cl010375704;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 10";"Département des Antiquités égyptiennes"
cl010375705;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 12";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010011607;"amulette ; incrustation";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15251";"Département des Antiquités égyptiennes"
cl010011341;figurine;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15283";"Département des Antiquités égyptiennes"
cl010011602;"figurine ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15246";"Département des Antiquités égyptiennes"
cl010012008;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15229";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010012028;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15295";"Département des Antiquités égyptiennes"
cl010012029;plaquette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15296";"Département des Antiquités égyptiennes"
cl010375488;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 2";"Département des Antiquités égyptiennes"
cl010375491;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 1";"Département des Antiquités égyptiennes"
cl010375492;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 2";"Département des Antiquités égyptiennes"
cl010375493;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 3";"Département des Antiquités égyptiennes"
cl010375496;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 6";"Département des Antiquités égyptiennes"
cl010375538;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 5";"Département des Antiquités égyptiennes"
cl010375541;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 8";"Département des Antiquités égyptiennes"
cl010375542;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 9";"Département des Antiquités égyptiennes"
cl010375547;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 4";"Département des Antiquités égyptiennes"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375554;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 11";"Département des Antiquités égyptiennes"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375582;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 23";"Département des Antiquités égyptiennes"
cl010375584;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 25";"Département des Antiquités égyptiennes"
cl010375585;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 26";"Département des Antiquités égyptiennes"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
