ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010128057;"bouchon de vase";;"-3700 / -3500  (Uruk moyen)";"SB 14719; AS 6974";"Département des Antiquités orientales"
cl010175641;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1300";"Département des Antiquités orientales"
cl010410317;épingle;;;"SB 14015";"Département des Antiquités orientales"
cl010210330;figurine;;;"SB 5197; GTZ N 1022";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010187192;vase;;;"SB 14609";"Département des Antiquités orientales"
cl010358575;poignard;;"-4000 / -3000  (IVe mill av. J.-C.)";58788;"Département des Antiquités orientales"
cl010120429;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"SB 10222; S 184";"Département des Antiquités orientales"
cl010181785;plaquette;;"-305 / 224  (Séleucide)";"SB 9025; GMIS 301";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl010175500;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1157";"Département des Antiquités orientales"
cl010178934;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 5443; F 120";"Département des Antiquités orientales"
cl010180275;statue;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 6606; R 518";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010213327;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 13106; T 103";"Département des Antiquités orientales"
cl010247081;vase;;;"SB 6822; AS 7810";"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010179540;disque;;;"SB 5720; AS 5415";"Département des Antiquités orientales"
cl010139772;vase;;;"AO 14929";"Département des Antiquités orientales"
cl010193614;vase;;;"AS 11455";"Département des Antiquités orientales"
cl010212481;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14146; AS 10743";"Département des Antiquités orientales"
cl010176628;cachet;;;"SB 2564; CCO S. 89; AS 9999";"Département des Antiquités orientales"
cl010180974;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7941; R 289";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl010181595;figurine;;"-305 / 224  (Séleucide)";"SB 8842; GMIS 335";"Département des Antiquités orientales"
cl010181831;pendeloque;;"-305 / 224  (Séleucide)";"SB 9065; GMIS 328 A";"Département des Antiquités orientales"
cl010189233;"élément de mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 18318; AS 1140; AS 5728";"Département des Antiquités orientales"
cl010193154;"char ; modèle";;;"GS 5787";"Département des Antiquités orientales"
cl010216693;clou;;;"SB 4556; GTZ N 291";"Département des Antiquités orientales"
cl010126970;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7585; AS 2539";"Département des Antiquités orientales"
cl010180845;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7707";"Département des Antiquités orientales"
cl010184755;vase;;"-1000 / -539  (Néo-élamite)";"SB 12153; D 393";"Département des Antiquités orientales"
cl010362283;"vase ; fragment";;"-4000 / -3500  (Suse I)";59171;"Département des Antiquités orientales"
cl010416819;aiguille;;;"AS 7922";"Département des Antiquités orientales"
cl010126780;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7713; AS 9685";"Département des Antiquités orientales"
cl010180978;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7945; T 309";"Département des Antiquités orientales"
cl010369663;intaille;;"224 / 677  (Sassanide)";"AOD 219; CCO D 197";"Département des Antiquités orientales"
cl010128156;"poids ; poids de filet";;"-1500 / -1100  (Médio-élamite)";"SB 12224; AS 8801";"Département des Antiquités orientales"
cl010176859;bracelet;;;"SB 2771 B; E 748";"Département des Antiquités orientales"
cl010180523;bracelet;;;"SB 6882";"Département des Antiquités orientales"
cl010186643;anneau;;;"SB 14038; AS 5440";"Département des Antiquités orientales"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010176645;"sceau cylindre";;;"SB 2581; CCO S. 449; AS 5352";"Département des Antiquités orientales"
cl010361690;vase;;"-4000 / -3500  (Suse I)";"SB 3251; 68-1-4";"Département des Antiquités orientales"
cl010365347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 133; MDP XVI 133";"Département des Antiquités orientales"
cl010368312;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 396; MDP XVI 396";"Département des Antiquités orientales"
cl010368765;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 555; MDP XVI 555";"Département des Antiquités orientales"
cl010369267;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 411; MDP XVI 411";"Département des Antiquités orientales"
cl010175973;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1940";"Département des Antiquités orientales"
cl010187028;"collier ; perle";;;"SB 14472";"Département des Antiquités orientales"
cl010187415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15084; AS 215; MDP VI 215";"Département des Antiquités orientales"
cl010359753;vase;;"-1000 / -744  (Néo-élamite I)";"SB 466; 5847; D 139";"Département des Antiquités orientales"
cl010361559;vase;;"-4000 / -3500  (Suse I)";"A 6689; 5342; 1342";"Département des Antiquités orientales"
cl010362543;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 15457; E 1275; IR.235";"Département des Antiquités orientales"
cl010362584;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15456; S 118; IR.234";"Département des Antiquités orientales"
cl010176360;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2304";"Département des Antiquités orientales"
cl010179138;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5294";"Département des Antiquités orientales"
cl010213422;poignard;;;"SB 12277";"Département des Antiquités orientales"
cl010361720;vase;;;"SB 22162";"Département des Antiquités orientales"
cl010149908;cachet;;;"AO 25246";"Département des Antiquités orientales"
cl010179342;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 5521; K 281";"Département des Antiquités orientales"
cl010180302;"relief ; fragment";;;"SB 6641";"Département des Antiquités orientales"
cl010180306;"relief ; fragment";;;"SB 6645";"Département des Antiquités orientales"
cl010202012;perle;;;"SB 23969; AS 8482";"Département des Antiquités orientales"
cl010359115;vase;;"-4000 / -3500  (Suse I)";"A 6949; 5337; 1337";"Département des Antiquités orientales"
cl010359340;vase;;"-4000 / -3500  (Suse I)";"A 6960; 5338; 1338";"Département des Antiquités orientales"
cl010359843;vase;;"-4000 / -3500  (Suse I)";"A 12819; 5341; 1341";"Département des Antiquités orientales"
cl010361380;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12726; 5844; U 100";"Département des Antiquités orientales"
cl010361737;vase;;"-4000 / -3500  (Suse I)";"S 13884; IR.236";"Département des Antiquités orientales"
cl010362495;vase;;"-4000 / -3500  (Suse I)";"S 15452; A. 6638; IR.230 O. 1367";"Département des Antiquités orientales"
cl010362544;vase;;"-1000 / -539  (Néo-élamite)";"S 15380; IR.238";"Département des Antiquités orientales"
cl010362582;vase;;"-4000 / -3500  (Suse I)";"S 15454; 12331; IR.232";"Département des Antiquités orientales"
cl010362585;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"S 13976; IR.237";"Département des Antiquités orientales"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010179361;"scarabée ; cachet";;"-664 / -525  (Achéménide)";"SB 5541";"Département des Antiquités orientales"
cl010238605;épingle;;;"AO 20574";"Département des Antiquités orientales"
cl010361723;vase;;"-4000 / -3500  (Suse I)";"AS 7313; MNC 16774";"Département des Antiquités orientales"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; PEZARD ET POTTIER 49; A 6407; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010149907;cachet;;;"AO 25245";"Département des Antiquités orientales"
cl010174477;relief;;"-2340 / -2200  (Akkad)";"SB 45; AS 57; PEZARD ET POTTIER 44";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
cl010180301;"relief ; fragment";;;"SB 6641 BIS";"Département des Antiquités orientales"
cl010180305;"relief ; fragment";;;"SB 6644";"Département des Antiquités orientales"
cl010194468;poids;;;"AS 13816";"Département des Antiquités orientales"
cl010194469;poids;;;"AS 13817";"Département des Antiquités orientales"
cl010202006;perle;;;"SB 23964";"Département des Antiquités orientales"
cl010359339;vase;;"-4000 / -3500  (Suse I)";"A 7012; 5339; 1339";"Département des Antiquités orientales"
cl010361084;statue;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2717; PEZARD ET POTTIER 338; AS 6047";"Département des Antiquités orientales"
cl010361379;vase;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"SB 12725; AS 6541; 5846";"Département des Antiquités orientales"
cl010362583;vase;;"-4000 / -3500  (Suse I)";"AS 12413; AS 15455; IR.233; MDP XIII 236";"Département des Antiquités orientales"
cl010120449;hache;;;"SB 6815; Deshayes 1401";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010175619;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1274";"Département des Antiquités orientales"
cl010180849;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 7712; R";"Département des Antiquités orientales"
cl010180976;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7943; R 495";"Département des Antiquités orientales"
cl010187216;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14636; AS 6475";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010126122;figurine;;"-2340 / -2200  (Akkad)";"SB 7046";"Département des Antiquités orientales"
cl010180844;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7706; X 22";"Département des Antiquités orientales"
cl010180846;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 7708; A 7637";"Département des Antiquités orientales"
cl010208683;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 6189";"Département des Antiquités orientales"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl010368314;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 398; MDP XVI 398";"Département des Antiquités orientales"
cl010140957;vase;;;"AO 16151; GN 748";"Département des Antiquités orientales"
cl010175654;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1313";"Département des Antiquités orientales"
cl010179444;estampille;;"-4000 / -3500  (Suse I)";"SB 5617";"Département des Antiquités orientales"
cl010180825;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7453; AS 14145";"Département des Antiquités orientales"
cl010180977;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7944; AS 9647";"Département des Antiquités orientales"
cl010176292;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2224";"Département des Antiquités orientales"
cl010176476;"sceau cylindre";;;"SB 2431; CCO S. 361; AS 9975";"Département des Antiquités orientales"
cl010176582;"sceau cylindre";;;"SB 2619; CCO S. 473; AS 7757";"Département des Antiquités orientales"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010176521;"sceau cylindre";;;"SB 2480; CCO S. 420; A 7410";"Département des Antiquités orientales"
cl010361963;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11454; AS 15458; 36-2-60/7124";"Département des Antiquités orientales"
cl010240599;vase;;;"AO 20454";"Département des Antiquités orientales"
cl010367890;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 356; MDP XVI 356";"Département des Antiquités orientales"
cl010367909;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 359; MDP XVI 359";"Département des Antiquités orientales"
cl010368352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 483; MDP XVI 483";"Département des Antiquités orientales"
cl010368359;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 501; MDP XVI 501";"Département des Antiquités orientales"
cl010369373;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18092; MDP XVI 159; AS 15361 159";"Département des Antiquités orientales"
cl010128157;perle;;"-1500 / -1100  (Médio-élamite)";"SB 12218";"Département des Antiquités orientales"
cl010178469;perle;;;"SB 4540; GTZ 4";"Département des Antiquités orientales"
cl010179562;feuille;;;"SB 5742; AS 5444";"Département des Antiquités orientales"
cl010216687;applique;;;"SB 4798; GTZ N 404";"Département des Antiquités orientales"
cl010216688;poignée;;;"SB 4815; SB 3992; GTZ II 203";"Département des Antiquités orientales"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010239045;"élément de cuirasse";;;"GBN 135";"Département des Antiquités orientales"
cl010239054;"anse de vase";;;"GBN 142";"Département des Antiquités orientales"
cl010361951;vase;;"-4000 / -3500  (Suse I)";"AS 7225; MNC 16774";"Département des Antiquités orientales"
cl010179255;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5417";"Département des Antiquités orientales"
cl010185231;"vase ; os";;"-2112 / -2004  (Ur III)";"SB 12669";"Département des Antiquités orientales"
cl010448547;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 11699";"Département des Antiquités orientales"
cl010174803;vase;;"-3800 / -3100  (Suse II)";"SB 400; C 123";"Département des Antiquités orientales"
cl010176661;"sceau cylindre";;;"SB 2599; CCO S. 515; AS 121";"Département des Antiquités orientales"
cl010180566;scellement;;"-4000 / -3500  (Suse I)";"SB 6929; AS 4644; CCO S. 447";"Département des Antiquités orientales"
cl010239066;vase;;;"AO 20450";"Département des Antiquités orientales"
cl010239049;miroir;;;"GBN 132";"Département des Antiquités orientales"
cl010239050;"élément de cuirasse";;;"GBN 137";"Département des Antiquités orientales"
cl010176662;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 2600; CCO S. 509; AS 11066";"Département des Antiquités orientales"
cl010208684;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 9681";"Département des Antiquités orientales"
cl010365350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 137; MDP XVI 137";"Département des Antiquités orientales"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010175402;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1035";"Département des Antiquités orientales"
cl010176402;cachet;;;"SB 2355; CCO S. 20; AS 7723";"Département des Antiquités orientales"
cl010180975;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7942; AS 66";"Département des Antiquités orientales"
cl010369090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 619; MDP XVI 619";"Département des Antiquités orientales"
cl010361721;vase;;"-4000 / -3500  (Suse I)";"AS 15475; C 6889; AS 12421";"Département des Antiquités orientales"
cl010240593;vase;;;"AO 20462";"Département des Antiquités orientales"
cl010368361;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 502; MDP XVI 502";"Département des Antiquités orientales"
cl010178459;sculpture;;;"SB 4530; GTZ 288; GTZ 3";"Département des Antiquités orientales"
cl010239042;"élément de cuirasse";;;"GBN 136";"Département des Antiquités orientales"
cl010239052;"poignée de lampe";;;"GBN 130";"Département des Antiquités orientales"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010176969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2754; 9133; SB 2891";"Département des Antiquités orientales"
cl010362568;vase;;"-4000 / -3500  (Suse I)";"S 15409; 4601";"Département des Antiquités orientales"
cl010176567;"sceau cylindre";;;"SB 2532; CCO S. 121; AS 10059";"Département des Antiquités orientales"
cl010128022;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2515; CCO S. 125; A 7400";"Département des Antiquités orientales"
cl010176301;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2233";"Département des Antiquités orientales"
cl010176488;"sceau cylindre";;;"SB 2445; CCO S. 373; AS 5345";"Département des Antiquités orientales"
cl010178770;épingle;;;"SB 4903";"Département des Antiquités orientales"
cl010361561;vase;;"-4000 / -3500  (Suse I)";"AS 10628; 1924,0902.8; WCO81421; L8";"Département des Antiquités orientales"
cl010189197;bracelet;;;"SB 18282; E 770";"Département des Antiquités orientales"
cl010174566;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 146; AS 6075; PEZARD ET POTTIER 472";"Département des Antiquités orientales"
cl010174637;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 182; PEZARD ET POTTIER 187; AS 6013";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010184439;"bassin ; fragment";;"-1190 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 11861";"Département des Antiquités orientales"
cl010359508;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.20";"Département des Antiquités orientales"
cl010362652;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59220;"Département des Antiquités orientales"
cl010180030;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6215; H 212";"Département des Antiquités orientales"
cl010360702;"panneau de briques";;"-539 / -330  (Achéménide)";"SB 4001; ANE132525; WCO26162; L.78";"Département des Antiquités orientales"
cl010175647;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1306";"Département des Antiquités orientales"
cl010176639;"sceau cylindre";;;"SB 2575; CCO S. 519; AS 5355";"Département des Antiquités orientales"
cl010179563;anneau;;"-1500 / -1100  (Médio-élamite)";"SB 5743; AS 5425";"Département des Antiquités orientales"
cl010186642;anneau;;;"SB 14037; AS 5427";"Département des Antiquités orientales"
cl010186646;anneau;;;"SB 14041; AS 5430";"Département des Antiquités orientales"
cl010364781;"ornement de cheveux ; boucle d'oreille";;;"SB 17792";"Département des Antiquités orientales"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
cl010180110;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6303; AS 15361 176; MDP XVI 176";"Département des Antiquités orientales"
cl010182370;anneau;;;"SB 9631; E 746";"Département des Antiquités orientales"
cl010186964;vase;;"-4000 / -3500  (Suse I)";"SB 14386; AS 15460";"Département des Antiquités orientales"
cl010175689;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1357";"Département des Antiquités orientales"
cl010176499;"sceau cylindre";;;"SB 2456; CCO S. 387; B 318";"Département des Antiquités orientales"
cl010185330;"étui d'objet de toilette";;;"SB 12768";"Département des Antiquités orientales"
cl010364732;bracelet;;;"SB 6884";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales"
cl010127281;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8211; GS 6034";"Département des Antiquités orientales"
cl010186644;anneau;;;"SB 14039; AS 5434";"Département des Antiquités orientales"
cl010186647;anneau;;;"SB 14042; AS 5429; SB 5777";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010249674;poinçon;;;"SB 15479; AS 11166";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010361992;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.42";"Département des Antiquités orientales"
cl010176403;"sceau cylindre";;;"SB 2356; CCO S. 9; AS 122";"Département des Antiquités orientales"
cl010176558;"sceau cylindre";;;"SB 2522; CCO S. 112; AS 9939";"Département des Antiquités orientales"
cl010176618;"sceau cylindre";;;"SB 2554; CCO S. 28; AS 7772";"Département des Antiquités orientales"
cl010179395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5876";"Département des Antiquités orientales"
cl010183988;anneau;;;"SB 11301; E 746";"Département des Antiquités orientales"
cl010247369;vase;;;"SB 12710";"Département des Antiquités orientales"
cl010362384;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010409775;vase;;"-4000 / -3500  (Suse I)";"A 6900";"Département des Antiquités orientales"
cl010174574;bassin;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 154; A 6108 ?";"Département des Antiquités orientales"
cl010179404;cachet;;;"SB 5574";"Département des Antiquités orientales"
cl010362401;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010186641;anneau;;;"SB 14036; AS 5426";"Département des Antiquités orientales"
cl010186645;"bague ; anneau";;;"SB 14040; AS 5428; SB 5778; SB 5779";"Département des Antiquités orientales"
cl010213126;clou;;;"SB 3983; GTZ II 231";"Département des Antiquités orientales"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010362663;vase;;"-4000 / -3500  (Suse I)";"L947.2.1; L947.2.1";"Département des Antiquités orientales"
cl010121285;vase;;"-3500 / -3100  (Uruk)";"SB 18927; R 326";"Département des Antiquités orientales"
cl010174429;sarcophage;;;"SB 23470; SB 3853";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl010369327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 446; MDP XVI 446";"Département des Antiquités orientales"
cl010249675;poinçon;;;"SB 17817";"Département des Antiquités orientales"
cl010120423;hache;;;"SB 6797";"Département des Antiquités orientales"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010175374;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1089";"Département des Antiquités orientales"
cl010362407;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362409;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362418;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362420;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362422;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362423;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010370202;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 248; CCO D 263";"Département des Antiquités orientales"
cl010120422;hache;;;"SB 10289; N 690";"Département des Antiquités orientales"
cl010362383;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010368319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 402; MDP XVI 402";"Département des Antiquités orientales"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010121159;vase;;"-3500 / -3100  (Uruk)";"SB 18815; H 188";"Département des Antiquités orientales"
cl010176443;"sceau cylindre";;;"SB 2397; CCO S. 175; A 7352";"Département des Antiquités orientales"
cl010359166;"brique ; fragment";;"-539 / -330  (Achéménide)";"RS 768; 5336; 1336";"Département des Antiquités orientales"
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010361991;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.40";"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010120395;hache;;;"SB 10477; M 50";"Département des Antiquités orientales"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl010361467;vase;;"-4000 / -3500  (Suse I)";"S 15414; 4594";"Département des Antiquités orientales"
cl010174992;vase;;;"SB 608; AS 7164";"Département des Antiquités orientales"
cl010121087;vase;;"-3500 / -3100  (Uruk)";"SB 18768; AS 4537";"Département des Antiquités orientales"
cl010176660;"sceau cylindre";;;"SB 2598; CCO S. 485 BIS; AS 10060";"Département des Antiquités orientales"
cl010369310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 429; MDP XVI 429";"Département des Antiquités orientales"
cl010369325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 444; MDP XVI 444";"Département des Antiquités orientales"
