ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026533;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"E 30486";"Département des Antiquités égyptiennes"
cl010026541;scarabée;;;"E 10690";"Département des Antiquités égyptiennes"
cl010026542;scarabée;;;"AF 2489; Durand n°1975 ?";"Département des Antiquités égyptiennes"
cl010026548;"scarabée à ventre détaillé";;;"AF 9625; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026784;scarabée;;;"AF 9602; Salt n°3263";"Département des Antiquités égyptiennes"
cl010026794;scarabée;;;"AF 9613";"Département des Antiquités égyptiennes"
cl010026804;"scarabée à ventre détaillé";;;"AF 9623; N 4896 ?";"Département des Antiquités égyptiennes"
cl010026826;scarabée;;;"E 1106; Clot bey C 21 P n°132";"Département des Antiquités égyptiennes"
cl010026827;"scarabée à ventre détaillé";;;"E 1096; Clot bey C 21 P n°122";"Département des Antiquités égyptiennes"
cl010026894;scarabée;;;"E 1100; AF 2356; N 4896 ?; Clot bey C 21 n°126";"Département des Antiquités égyptiennes"
cl010026917;scarabée;;;"E 19526; MG 2027";"Département des Antiquités égyptiennes"
cl010026942;amulette;;;"N 4573; Salt n°1174";"Département des Antiquités égyptiennes"
cl010027042;"scaraboïde ; amulette ; perle";;;"E 4069";"Département des Antiquités égyptiennes"
cl010027081;scarabée;;;"E 5172";"Département des Antiquités égyptiennes"
cl010027413;scarabée;;;"E 13817";"Département des Antiquités égyptiennes"
cl010027476;"scarabée ; chaton de bague";;;"Salt n°947";"Département des Antiquités égyptiennes"
cl010027511;scarabée;;;"E 17865; MG 356";"Département des Antiquités égyptiennes"
cl010027533;scarabée;;;"E 17522; MG 23";"Département des Antiquités égyptiennes"
cl010027536;scarabée;;;"E 5163";"Département des Antiquités égyptiennes"
cl010027857;scarabée;;;"E 13760";"Département des Antiquités égyptiennes"
cl010027972;"plaquette ; amulette";;"-664 / -332 (?)  (Basse Époque)";"Durand n°1815";"Département des Antiquités égyptiennes"
cl010028849;"boucle d'oreille en anneau coupé";;;"AF 2582";"Département des Antiquités égyptiennes"
cl010028972;"scaraboïde ; intaille";;;"AF 11109";"Département des Antiquités égyptiennes"
cl010029090;coupelle;;"-3100 / -2700  (époque thinite)";"E 34630";"Département des Antiquités égyptiennes"
cl010029996;amulette;;"-664 / -332  (Basse Époque)";"E 1114; Clot bey C 21 P n°140";"Département des Antiquités égyptiennes"
cl010030363;scarabée;;"-1279 / -1213  (Ramsès II)";"E 3343";"Département des Antiquités égyptiennes"
cl010030503;amulette;;;"N 4776";"Département des Antiquités égyptiennes"
cl010030652;amulette;;;"E 4415";"Département des Antiquités égyptiennes"
cl010030655;amulette;;;"E 4409";"Département des Antiquités égyptiennes"
cl010030656;amulette;;;"E 4410";"Département des Antiquités égyptiennes"
cl010030883;amulette;;;"AF 10927";"Département des Antiquités égyptiennes"
cl010030917;amulette;;"-664 / -332  (Basse Époque)";"AF 10656";"Département des Antiquités égyptiennes"
cl010031006;scarabée;;;"E 5145";"Département des Antiquités égyptiennes"
cl010031137;amulette;;;"N 3679; 321";"Département des Antiquités égyptiennes"
cl010031273;"amulette ; plaquette ; perle en pastille rectangulaire";;;"E 4985";"Département des Antiquités égyptiennes"
cl010031564;amulette;;;"E 4464";"Département des Antiquités égyptiennes"
cl010031589;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010032186;chevalière;;"-1550 / -1069  (Nouvel Empire)";"AF 11050; N 2039 ?";"Département des Antiquités égyptiennes"
cl010032513;amulette;;;"E 5078";"Département des Antiquités égyptiennes"
cl010032552;amulette;;"-664 / -332  (Basse Époque)";"AF 10336; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032560;amulette;;"-664 / -332  (Basse Époque)";"AF 10328; Salt n°1686; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032568;amulette;;;"N 4480";"Département des Antiquités égyptiennes"
cl010032583;amulette;;;"E 4385";"Département des Antiquités égyptiennes"
cl010032693;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1191; Clot bey C 21 n°217";"Département des Antiquités égyptiennes"
cl010032770;amulette;;"-664 / -332  (Basse Époque)";"E 5069";"Département des Antiquités égyptiennes"
cl010032774;amulette;;"-664 / -332  (Basse Époque)";"AF 10338; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032835;amulette;;;"N 4644";"Département des Antiquités égyptiennes"
cl010032858;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4126";"Département des Antiquités égyptiennes"
cl010032884;"amulette ; perle";;"-664 / -332 (?)  (Basse Époque)";"E 4689";"Département des Antiquités égyptiennes"
cl010032890;"chaton de bague ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10831; N 1891 ?; N 1914 ?";"Département des Antiquités égyptiennes"
cl010032938;amulette;;;"N 1880";"Département des Antiquités égyptiennes"
cl010032950;amulette;;;"E 1058; Clot bey C 21 P n°84";"Département des Antiquités égyptiennes"
cl010032963;amulette;;;"E 4388";"Département des Antiquités égyptiennes"
cl010032981;amulette;;;"AF 10307";"Département des Antiquités égyptiennes"
cl010032992;amulette;;;"AF 10310";"Département des Antiquités égyptiennes"
cl010033077;amulette;;;"E 5047";"Département des Antiquités égyptiennes"
cl010033103;"chevalière ; intaille";;"-50 / 0  (époque ptolémaïque ; époque romaine)";"E 27190";"Département des Antiquités égyptiennes"
cl010033246;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033247;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033248;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033319;amulette;;;"AF 10768; N 4756 ?";"Département des Antiquités égyptiennes"
cl010033320;amulette;;;"AF 10769; N 4756 ?";"Département des Antiquités égyptiennes"
cl010033323;amulette;;;"AF 10772; N 4756 ?";"Département des Antiquités égyptiennes"
cl010033336;amulette;;;"AF 10833";"Département des Antiquités égyptiennes"
cl010033337;amulette;;;"AF 10835; N 4668 ?";"Département des Antiquités égyptiennes"
cl010033540;amulette;;;"AF 7478";"Département des Antiquités égyptiennes"
cl010033613;chevalière;;"-1550 / -1069  (Nouvel Empire)";"N 2054";"Département des Antiquités égyptiennes"
cl010033877;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 24617";"Département des Antiquités égyptiennes"
cl010033886;"boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010034197;poids;;;"AF 11382";"Département des Antiquités égyptiennes"
cl010034837;amulette;;"-3600 / -3300  (Nagada II)";"E 27419";"Département des Antiquités égyptiennes"
cl010034920;"collier ; perle";;;"N 1840; E 1275; Clot bey C 21 P n°301";"Département des Antiquités égyptiennes"
cl010035418;amulette;;;"Salt n°1809";"Département des Antiquités égyptiennes"
cl010035421;amulette;;;"E 1283; Clot bey C 21 P n°309; N 4637 ?";"Département des Antiquités égyptiennes"
cl010035572;amulette;;;"E 5071";"Département des Antiquités égyptiennes"
cl010035687;amulette;;;"AF 10422; Salt n°1228; N 4651 ?";"Département des Antiquités égyptiennes"
cl010035835;"amulette oudjat simple monoface";;;"E 3148 5; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010035935;scarabée;;;"E 5205; AF 8861";"Département des Antiquités égyptiennes"
cl010036239;amulette;;"-664 / -332  (Basse Époque)";"E 1248 ?; Clot bey C 21 P n°274 ?";"Département des Antiquités égyptiennes"
cl010036295;amulette;;;"E 4582";"Département des Antiquités égyptiennes"
cl010036558;indéterminé;;;"E 23572";"Département des Antiquités égyptiennes"
cl010036561;indéterminé;;;"E 23575";"Département des Antiquités égyptiennes"
cl010036916;indéterminé;;;"E 24618";"Département des Antiquités égyptiennes"
cl010037047;perle;;;"E 24602";"Département des Antiquités égyptiennes"
cl010037175;intaille;;"1800 / 1899  (époque moderne)";"E 32647";"Département des Antiquités égyptiennes"
cl010037179;indéterminé;;;"E 27923";"Département des Antiquités égyptiennes"
cl010037230;"collier ; scarabée";;"-2033 / -1670  (Moyen Empire)";"E 32651";"Département des Antiquités égyptiennes"
cl010037270;perle;;;"E 32492; IIT23d3";"Département des Antiquités égyptiennes"
cl010037288;"perle en tonnelet";;;"E 23748";"Département des Antiquités égyptiennes"
cl010037439;"plaquette de dépôt de fondation";;"-246 / -222  (Ptolémée III Evergète I)";"E 15362";"Département des Antiquités égyptiennes"
cl010038037;"scaraboïde ; intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4335";"Département des Antiquités égyptiennes"
cl010038251;amulette;;"-1279 / -1213  (Ramsès II)";"E 78; AF 2381; IM 2881; N 741 ?; S 1366";"Département des Antiquités égyptiennes"
cl010038281;"collier ; perle biconique ; perle rondelle";;"-3600 / -3300  (Nagada II)";"AF 12644";"Département des Antiquités égyptiennes"
cl010038282;"collier ; perle sphérique ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2498";"Département des Antiquités égyptiennes"
cl010038354;amulette;;"-1295 / -1069  (époque ramesside)";"N 730 (?)";"Département des Antiquités égyptiennes"
cl010038584;intaille;;"-30 / 395  (époque romaine)";"MG 8338";"Département des Antiquités égyptiennes"
cl010038591;"scarabée ; intaille";;;"AF 8626";"Département des Antiquités égyptiennes"
cl010038755;"scaraboïde ; intaille";;;"MG 14826 ?";"Département des Antiquités égyptiennes"
cl010038794;"anneau ; sceau ; intaille";;"500 / 699  (époque byzantine)";"MG 3853";"Département des Antiquités égyptiennes"
cl010038796;intaille;;"-30 / 395  (époque romaine)";"MG 8368";"Département des Antiquités égyptiennes"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010038943;intaille;;"-30 / 395  (époque romaine)";"AF 12693";"Département des Antiquités égyptiennes"
cl010038950;"sceau ; intaille";;;"AF 12698";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073498;amulette;;;"E 19658; MG 8661; MG 2159";"Département des Antiquités égyptiennes"
cl010073612;amulette;;;"E 18774; MG 1265";"Département des Antiquités égyptiennes"
cl010073741;amulette;;;"AF 2200";"Département des Antiquités égyptiennes"
cl010073829;amulette;;"-664 / -332  (Basse Époque)";"N 3636 B; E 980 ?; Clot bey C 21 P n°6 ?";"Département des Antiquités égyptiennes"
cl010073848;amulette;;;"N 4856";"Département des Antiquités égyptiennes"
cl010073903;amulette;;"-664 / -332  (Basse Époque)";"AF 2204";"Département des Antiquités égyptiennes"
cl010074204;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4993 ?";"Département des Antiquités égyptiennes"
cl010074591;amulette;;;"E 5894 B";"Département des Antiquités égyptiennes"
cl010074593;amulette;;;"E 18758; MG 1249";"Département des Antiquités égyptiennes"
cl010074708;amulette;;;"E 18762; MG 1253";"Département des Antiquités égyptiennes"
cl010074712;amulette;;;"E 18769; MG 1260";"Département des Antiquités égyptiennes"
cl010074763;amulette;;;"E 1007 ?; Clot bey C 21 P n°33 ?";"Département des Antiquités égyptiennes"
cl010075125;amulette;;;"E 19466; MG 1957";"Département des Antiquités égyptiennes"
cl010075529;amulette;;;"E 1118; Clot bey C 21 P n°144; N 4668 ?";"Département des Antiquités égyptiennes"
cl010075569;amulette;;;"N 4656 ?";"Département des Antiquités égyptiennes"
cl010075706;amulette;;;"E 18241; MG 732";"Département des Antiquités égyptiennes"
cl010075714;"amulette ; plaquette";;;"AF 7351; Salt n°1248";"Département des Antiquités égyptiennes"
cl010075716;amulette;;;"N 4648 ?";"Département des Antiquités égyptiennes"
cl010076147;"amulette oudjat simple monoface";;;"N 4722 ?; LP 342";"Département des Antiquités égyptiennes"
cl010076843;"amulette ; plaquette";;;"Salt n°1805";"Département des Antiquités égyptiennes"
cl010081190;"incrustation ; plaquette";;;"E 13726";"Département des Antiquités égyptiennes"
cl010084838;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 34645";"Département des Antiquités égyptiennes"
cl010084995;dé;;"-30 / 395 (?)  (époque romaine [?])";"E 10865";"Département des Antiquités égyptiennes"
cl010085004;"pendentif ; perles";;"-1069 / -664  (Troisième Période intermédiaire)";"E 27171";"Département des Antiquités égyptiennes"
cl010085608;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 1194; Clot bey C 21 n°220";"Département des Antiquités égyptiennes"
cl010203262;"scarabée détaillé";;;"E 3522; Fould n°236";"Département des Antiquités égyptiennes"
cl010334272;amulette;;;"ME 792";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334331;"amulette oudjat";;;"ME 716";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010334367;amulette;;;"ME 801";"Département des Antiquités égyptiennes"
cl010334384;amulette;;;"E 3588; I.E. 523 C; G 1793";"Département des Antiquités égyptiennes"
cl010334428;amulette;;;"E 5139";"Département des Antiquités égyptiennes"
cl010334447;amulette;;;"E 4744; 1200-7";"Département des Antiquités égyptiennes"
cl010334482;amulette;;;"ME 725";"Département des Antiquités égyptiennes"
cl010334542;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 33164";"Département des Antiquités égyptiennes"
cl010334548;amulette;;;"E 33632";"Département des Antiquités égyptiennes"
cl010337522;amulette;;;"AF 1952";"Département des Antiquités égyptiennes"
cl010340335;perle;;;"ME 420";"Département des Antiquités égyptiennes"
cl010340426;plaquette;;;"ME 638";"Département des Antiquités égyptiennes"
cl010340757;"scarabée ; bague à chaton cerclé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25581; IM 25";"Département des Antiquités égyptiennes"
cl010341048;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"ME 997; D1891.DL.024";"Département des Antiquités égyptiennes"
cl010341127;statue;;"-1400 / -1390 (?)  (Thoutmosis IV [?])";"E 17214; L.1993.21 AB";"Département des Antiquités égyptiennes"
cl010343765;coupe;;;"E 5632";"Département des Antiquités égyptiennes"
cl010371955;"collier ; perle ; amulette";;;"E 21197; MG 3698 ?";"Département des Antiquités égyptiennes"
cl010372196;"perle en olive";;;"AF 2552; E 5122 ?";"Département des Antiquités égyptiennes"
cl010372270;perles;;"-1550 / -1069  (Nouvel Empire)";"N 1887 ?";"Département des Antiquités égyptiennes"
cl010372271;perles;;;"N 1887 ?";"Département des Antiquités égyptiennes"
cl010372274;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18686; MG 1177";"Département des Antiquités égyptiennes"
cl010372275;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18684; MG 1175";"Département des Antiquités égyptiennes"
cl010372276;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18691; MG 1192";"Département des Antiquités égyptiennes"
cl010372743;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 1919 ?; N 1921 ?";"Département des Antiquités égyptiennes"
cl010374027;"scarabée détaillé";;;"E 3541; Fould n°281";"Département des Antiquités égyptiennes"
cl010374029;"scarabée détaillé ; sceau";;;"E 6203";"Département des Antiquités égyptiennes"
cl010374092;"perle en pastille ovale ; scaraboïde";;;"AF 8922";"Département des Antiquités égyptiennes"
cl010375284;scarabée;;;"MG 8737";"Département des Antiquités égyptiennes"
cl010375301;"scarabée détaillé";;;"E 13759";"Département des Antiquités égyptiennes"
cl010375393;scarabée;;;"AF 2240";"Département des Antiquités égyptiennes"
cl010375396;"perle en demi olive ; scaraboïde";;;"E 1160 ?; Clot bey C 21 P n°187; N 4649 ?";"Département des Antiquités égyptiennes"
cl010375408;scarabée;;;"E 1098; N 4896 ?; Clot bey C 21 P n°124";"Département des Antiquités égyptiennes"
cl010375409;scarabée;;;"E 10691";"Département des Antiquités égyptiennes"
cl010375494;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 4";"Département des Antiquités égyptiennes"
cl010375497;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 7";"Département des Antiquités égyptiennes"
cl010375515;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15254";"Département des Antiquités égyptiennes"
cl010375519;amulette;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 1, 2 et 3";"Département des Antiquités égyptiennes"
cl010375523;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 8";"Département des Antiquités égyptiennes"
cl010375526;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 11";"Département des Antiquités égyptiennes"
cl010375539;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 6";"Département des Antiquités égyptiennes"
cl010375540;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 7";"Département des Antiquités égyptiennes"
cl010375543;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 10";"Département des Antiquités égyptiennes"
cl010375545;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 2";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010375549;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 6";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010375552;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 9";"Département des Antiquités égyptiennes"
cl010375557;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 7";"Département des Antiquités égyptiennes"
cl010375558;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 8";"Département des Antiquités égyptiennes"
cl010375560;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 10";"Département des Antiquités égyptiennes"
cl010375561;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 11";"Département des Antiquités égyptiennes"
cl010375568;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 3";"Département des Antiquités égyptiennes"
cl010375569;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 4";"Département des Antiquités égyptiennes"
cl010375570;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 11";"Département des Antiquités égyptiennes"
cl010375573;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 14";"Département des Antiquités égyptiennes"
cl010375575;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 16";"Département des Antiquités égyptiennes"
cl010375576;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 17";"Département des Antiquités égyptiennes"
cl010375577;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 18";"Département des Antiquités égyptiennes"
cl010375579;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 20";"Département des Antiquités égyptiennes"
cl010375581;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 22";"Département des Antiquités égyptiennes"
cl010375583;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 24";"Département des Antiquités égyptiennes"
cl010375587;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 28";"Département des Antiquités égyptiennes"
cl010375590;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 31";"Département des Antiquités égyptiennes"
cl010375593;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 34";"Département des Antiquités égyptiennes"
cl010375596;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 37";"Département des Antiquités égyptiennes"
cl010375601;"perle ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 14";"Département des Antiquités égyptiennes"
cl010375610;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 39";"Département des Antiquités égyptiennes"
cl010375616;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 2";"Département des Antiquités égyptiennes"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375621;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 17";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010375644;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 16";"Département des Antiquités égyptiennes"
cl010375646;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 10";"Département des Antiquités égyptiennes"
cl010375647;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 12";"Département des Antiquités égyptiennes"
cl010375649;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 14";"Département des Antiquités égyptiennes"
cl010375655;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 4";"Département des Antiquités égyptiennes"
cl010375657;"perles ; perle fusiforme ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 3";"Département des Antiquités égyptiennes"
cl010375658;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 4";"Département des Antiquités égyptiennes"
cl010375661;"perles ; perle en tonnelet ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 7";"Département des Antiquités égyptiennes"
cl010375663;"perles ; perle biconique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 16";"Département des Antiquités égyptiennes"
cl010375668;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 21";"Département des Antiquités égyptiennes"
cl010375671;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 24";"Département des Antiquités égyptiennes"
cl010375672;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 5";"Département des Antiquités égyptiennes"
cl010375682;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 26";"Département des Antiquités égyptiennes"
cl010375691;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 7";"Département des Antiquités égyptiennes"
cl010375692;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 8";"Département des Antiquités égyptiennes"
cl010375696;"amulette ; perle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 4";"Département des Antiquités égyptiennes"
cl010375698;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 5";"Département des Antiquités égyptiennes"
cl010375703;"scarabée détaillé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 9";"Département des Antiquités égyptiennes"
cl010375706;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 13";"Département des Antiquités égyptiennes"
cl010375707;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 15";"Département des Antiquités égyptiennes"
cl010375710;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 5";"Département des Antiquités égyptiennes"
cl010375714;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 9";"Département des Antiquités égyptiennes"
cl010375720;"perle ; pendentif ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 7";"Département des Antiquités égyptiennes"
cl010375724;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 18";"Département des Antiquités égyptiennes"
cl010375726;"couvercle de vase ; indéterminé";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 21";"Département des Antiquités égyptiennes"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375737;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 15";"Département des Antiquités égyptiennes"
cl010375744;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 22";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010375749;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 45";"Département des Antiquités égyptiennes"
cl010375751;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 47";"Département des Antiquités égyptiennes"
cl010375752;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 48";"Département des Antiquités égyptiennes"
cl010375756;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 52";"Département des Antiquités égyptiennes"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010375781;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 2";"Département des Antiquités égyptiennes"
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010375786;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23 3";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010375806;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 34";"Département des Antiquités égyptiennes"
