ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116043;"Défilé rocheux";"Montfort, Antoine Alphonse";;"RF 7615, Recto; Guiffrey et Marcel G 11634; vol.22, p.73";"Département des Arts graphiques"
cl020116044;"Rue à Latakieh";"Montfort, Antoine Alphonse";;"RF 7616, Recto; Guiffrey et Marcel G 10913; vol.22, p.73";"Département des Arts graphiques"
cl020116051;"Caravane au repos aux environs du Lac de Tibériade";"Montfort, Antoine Alphonse";;"RF 7623, Recto; Guiffrey et Marcel G 10872; vol.22, p.75";"Département des Arts graphiques"
cl020116057;"Rue d'une ville d'Orient";"Montfort, Antoine Alphonse";;"RF 7629, Recto; Guiffrey et Marcel G 10927; vol.22, p.78";"Département des Arts graphiques"
cl020116059;"Vieil arabe assis sur le sol, et enfant debout";"Montfort, Antoine Alphonse";1852;"RF 7631, Recto; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020116060;"Etude d'après une statue antique";"Montfort, Antoine Alphonse";1852;"RF 7631, Verso; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020116079;"Etude pour un maréchal ferrant syrien";"Montfort, Antoine Alphonse";1875;"RF 7650, Recto; Guiffrey et Marcel G 10904; vol.22, p.82";"Département des Arts graphiques"
cl020116092;"Trois arabes, les yeux levés, de face";"Montfort, Antoine Alphonse";;"RF 7661, Recto; Guiffrey et Marcel G 10863; vol.22, p.84";"Département des Arts graphiques"
cl020116093;"Jeune arabe levant les bras";"Montfort, Antoine Alphonse";;"RF 7662, Recto; Guiffrey et Marcel G 10866; vol.22, p.84";"Département des Arts graphiques"
cl020116094;"Jeune arabe levant le bras";"Montfort, Antoine Alphonse";1854;"RF 7663, Recto; Guiffrey et Marcel G 10867; vol.22, p.85";"Département des Arts graphiques"
cl020116095;"Oriental tenant un faucon";"Montfort, Antoine Alphonse";1859;"RF 7664, Recto; Guiffrey et Marcel G 10886; vol.22, p.85";"Département des Arts graphiques"
cl020116096;"Oriental s'avançant vers la gauche";"Montfort, Antoine Alphonse";1859;"RF 7665, Recto; Guiffrey et Marcel G 10887; vol.22, p.85";"Département des Arts graphiques"
cl020116097;"Deux femmes et une fillette accoudées à une rambarde";"Montfort, Antoine Alphonse";;"RF 7666, Recto; Guiffrey et Marcel G 10881; vol.22, p.85";"Département des Arts graphiques"
cl020116100;"Pallikare, debout, de face marchant, tenant des deux mains un long fusil";"Montfort, Antoine Alphonse";1835;"RF 7669, Recto; Guiffrey et Marcel G 11091; vol.22, p.86";"Département des Arts graphiques"
cl020116102;"Arabe, de face, marchant un bâton dans la main droite";"Montfort, Antoine Alphonse";1855;"RF 7671, Recto; Guiffrey et Marcel G 11313; vol.22, p.87";"Département des Arts graphiques"
cl020116104;"Arabe marchant vers la gauche, tenant un long bâton dans sa main gauche";"Montfort, Antoine Alphonse";;"RF 7673, Recto; Guiffrey et Marcel G 11452; vol.22, p.87";"Département des Arts graphiques"
cl020116119;"Femme assise, de face, portant les deux mains à sa tête";"Montfort, Antoine Alphonse";1880;"RF 7686, Recto; Guiffrey et Marcel G 10924; vol.22, p.89";"Département des Arts graphiques"
cl020116132;"Etudes de draperie, et d'un pied";"Montfort, Antoine Alphonse";;"RF 7698, Recto; Guiffrey et Marcel G 11683; vol.22, p.91";"Département des Arts graphiques"
cl020116133;"Etude de draperie";"Montfort, Antoine Alphonse";;"RF 7699, Recto; Guiffrey et Marcel G 11372; vol.22, p.91";"Département des Arts graphiques"
cl020116173;"Jacob abreuvant les troupeaux de Rachel";"Montfort, Antoine Alphonse";1865;"RF 7738, Recto; Guiffrey et Marcel G 10888; vol.22, p.96";"Département des Arts graphiques"
cl020116185;"Deux religieux tournés vers la droite";"Montfort, Antoine Alphonse";;"RF 7747, Recto; Guiffrey et Marcel G 10959; vol.22, p.99";"Département des Arts graphiques"
cl020116191;"Soldats de la Garde Impériale accueillis dans une auberge";"Montfort, Antoine Alphonse";;"RF 7752, Recto; Guiffrey et Marcel G 10929; vol.22, p.100";"Département des Arts graphiques"
cl020116192;"Nombreuses études de soldats, et scène de bataille";"Montfort, Antoine Alphonse";;"RF 7753, Recto; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020116193;"Homme nu debout, bras gauche levé, et étude d'os";"Montfort, Antoine Alphonse";;"RF 7753, Verso; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020116226;"Femme assise dans un fauteuil, de face, les mains jointes";"Montfort, Antoine Alphonse";1845;"RF 7782, Recto; Guiffrey et Marcel G 11276; vol.22, p.106";"Département des Arts graphiques"
cl020116231;"Femme à mi-corps, de trois quarts à gauche, coiffée d'un chapeau à plumes";"Montfort, Antoine Alphonse";1852;"RF 7787, Recto; Guiffrey et Marcel G 11307; vol.22, p.107";"Département des Arts graphiques"
cl020116249;"Ruines du château de Coucy";"Montfort, Antoine Alphonse";1831;"RF 7805, Recto; Guiffrey et Marcel G 11082; vol.22, p.109";"Département des Arts graphiques"
cl020116299;"Paysage de collines";"Montfort, Antoine Alphonse";;"RF 7853, Verso; Guiffrey et Marcel G 11631; vol.22, p.116";"Département des Arts graphiques"
cl020116313;"Vaste paysage vallonné";"Montfort, Antoine Alphonse";;"RF 7867, Recto; Guiffrey et Marcel G 11632; vol.22, p.118";"Département des Arts graphiques"
cl020116461;"Fils de Niobé";"Montfort, Antoine Alphonse";;"RF 8001, Recto; Guiffrey et Marcel G 11700; vol.22, p.136";"Département des Arts graphiques"
cl020116466;"Etude d'un bras droit et d'une main gauche";"Montfort, Antoine Alphonse";;"RF 8005, Recto; Guiffrey et Marcel G 11506; vol.22, p.137";"Département des Arts graphiques"
cl020116480;Adam;"Montfort, Antoine Alphonse";;"RF 8016, Recto; Guiffrey et Marcel G 11703; vol.22, p.138";"Département des Arts graphiques"
cl020116490;"La Vierge à l'Enfant";"Montfort, Antoine Alphonse";;"RF 8026, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020116514;"Enée portant Anchise";"Montfort, Antoine Alphonse";;"RF 8049, Recto; Guiffrey et Marcel G 11720; vol.22, p.143";"Département des Arts graphiques"
cl020116521;"Cheval retenu par un homme";"Montfort, Antoine Alphonse";;"RF 8055, Recto; Guiffrey et Marcel G 11729; vol.22, p.144";"Département des Arts graphiques"
cl020116523;Arbuste;"Montfort, Antoine Alphonse";;"RF 8056, Verso; Guiffrey et Marcel G 11736; vol.22, p.144";"Département des Arts graphiques"
cl020116732;"Rochers dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1850;"RF 8241, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020117090;"Conversation dans un bois";"CARAN D'ACHE";;"RF 8484, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117091;"Homme conversant avec un orang-outang ; homme tenant un orang-outan";"CARAN D'ACHE";;"RF 8485, Recto; vol.22, p.225";"Département des Arts graphiques"
cl020117098;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8492, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117099;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8493, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117100;"Deux hommes devant un roi en costume de cérémonie et un laquais";"CARAN D'ACHE";;"RF 8493.BIS, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020117102;"Un roi en costume de cérémonie et un enfant se penchant à une fenêtre";"CARAN D'ACHE";;"RF 8495, Recto; vol.22, p.227";"Département des Arts graphiques"
cl020117114;"Un roi en costume de cérémonie et une tête ; tête d'homme ; tête de laquais";"CARAN D'ACHE";;"RF 8507, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117115;"Tête d'homme";"CARAN D'ACHE";;"RF 8508, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117117;"Un roi en costume de cérémonie, debout, un valet derrière lui";"CARAN D'ACHE";;"RF 8510, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117123;"Un roi en costume de cérémonie jouant de la musique et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8516, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117125;"Un roi en costume de cérémonie jouant de la harpe et un pianiste";"CARAN D'ACHE";;"RF 8518, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117126;"Un roi assis";"CARAN D'ACHE";;"RF 8518, Verso; vol.22, p.229";"Département des Arts graphiques"
cl020117127;"Un roi en costume de cérémonie jouant d'un cor gigantesque et une figure";"CARAN D'ACHE";;"RF 8519, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117139;"Un roi, assis, soufflant dans une trompette et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8531, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117140;"Trombone ou cor";"CARAN D'ACHE";;"RF 8531, Verso; vol.22, p.231";"Département des Arts graphiques"
cl020117141;"Un roi, assis, soufflant dans un saxophone et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8532, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117142;"Un roi, assis, jouant du violoncelle et un pianiste ; croquis";"CARAN D'ACHE";;"RF 8533, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117145;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8536, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117148;"Un roi en costume de cérémonie, assis, jouant de la flûte et un pianiste";"CARAN D'ACHE";;"RF 8539, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117150;"Un roi en costume de cérémonie portant un cor en bandoulière et un laquais";"CARAN D'ACHE";;"RF 8541, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117156;"Deux croquis d'un homme examinant des vêtements";"CARAN D'ACHE";;"RF 8547, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117157;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8548, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117158;"Deux hommes examinant des feuilles de papier";"CARAN D'ACHE";;"RF 8549, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117164;"Un valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8554, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117180;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8568, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117181;"Le bras et la canne d'un homme";"CARAN D'ACHE";;"RF 8568, Verso; vol.22, p.236";"Département des Arts graphiques"
cl020117186;"Réunion de paysans russes (?) écoutant avec émotion un enfant violoniste";"CARAN D'ACHE";;"RF 8572, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117188;"Dignitaire à bicorne et à grand manteau emmenant un jeune artiste";"CARAN D'ACHE";;"RF 8574, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020117199;"Essayage de vêtement devant un roi en costume de cérémonie";"CARAN D'ACHE";;"RF 8584, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020117205;"Deux hommes, debout, de profil, face à face";"CARAN D'ACHE";;"RF 8589, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117215;"Homme, en buste ; homme, en buste ; femme dormant dans un lit";"CARAN D'ACHE";;"RF 8596, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117219;"Trois études d'un homme au chevet d'une femme dormant dans un lit";"CARAN D'ACHE";;"RF 8599, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020117220;"Homme désignant une pendule à un homme ; homme devant un autre assis";"CARAN D'ACHE";;"RF 8600, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117222;"Deux hommes, debout, examinant un in-folio ouvert sur une table";"CARAN D'ACHE";;"RF 8602, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117223;"Deux hommes";"CARAN D'ACHE";;"RF 8602, Verso; vol.22, p.240";"Département des Arts graphiques"
cl020117225;"Figure s'apprêtant à franchir le marchepied d'une voiture";"CARAN D'ACHE";;"RF 8604, Recto; vol.22, p.240";"Département des Arts graphiques"
cl020117229;"Homme, debout, désignant une grande voiture à un autre homme ; croquis";"CARAN D'ACHE";;"RF 8608, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117231;"Homme arpentant une chambre à grands pas ; homme furieux devant deux enfants";"CARAN D'ACHE";;"RF 8610, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117232;"Homme menaçant d'un bâton deux enfants agenouillés ; deux enfants s'enfuyant";"CARAN D'ACHE";;"RF 8611, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020117238;"Deux scènes : un roi en costume de cérémonie avec un cor recevant une lettre";"CARAN D'ACHE";;"RF 8617, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117239;"Un roi en costume de cérémonie, assis, la tête entre ses mains";"CARAN D'ACHE";;"RF 8618, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117242;"Homme devant un guichet prés d'un escalier qui accède à une porte";"CARAN D'ACHE";;"RF 8621, Recto; vol.22, p.242";"Département des Arts graphiques"
cl020117243;"Homme derrière une fenêtre grillagée gardée par un soldat";"CARAN D'ACHE";;"RF 8622, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117247;"Globe terrestre parcouru par un train de chemin de fer et le chiffre VI";"CARAN D'ACHE";;"RF 8625, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117250;"Composition pour la couverture du recueil : 'Les mémoires d'un maestro'";"CARAN D'ACHE";;"RF 8628, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117268;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 1; vol.22, p.244";"Département des Arts graphiques"
cl020117269;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 2; vol.22, p.244";"Département des Arts graphiques"
cl020117270;"Personnages assemblés dans un église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 3; vol.22, p.244";"Département des Arts graphiques"
cl020117272;"Silhouette de cheval";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
cl020117274;"L'Ile Saint-Louis vue des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 7; vol.22, p.244";"Département des Arts graphiques"
cl020117275;"Un pont et des quais de Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 8; vol.22, p.244";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020117278;"Intérieur d'une chapelle";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 11; vol.22, p.244";"Département des Arts graphiques"
cl020117279;"Plusieurs personnages assemblés, dans une église (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 12; vol.22, p.244";"Département des Arts graphiques"
cl020117280;"Plusieurs études d'enfants, et enfant jouant avec un chien";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 13; vol.22, p.244";"Département des Arts graphiques"
cl020117281;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 14; vol.22, p.244";"Département des Arts graphiques"
cl020117282;"Etudes d'enfants";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 15; vol.22, p.244";"Département des Arts graphiques"
cl020117283;"Enfant, et femme portant son enfant";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 16; vol.22, p.244";"Département des Arts graphiques"
cl020117284;"Deux figures étendues";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 17; vol.22, p.244";"Département des Arts graphiques"
cl020117286;"Silhouettes de personnages dans la rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 19; vol.22, p.244";"Département des Arts graphiques"
cl020117287;"Silhouette et traits";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 20; vol.22, p.244";"Département des Arts graphiques"
cl020117288;"Silhouette de femme, cavalier dans la rue d'une ville";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 21; vol.22, p.244";"Département des Arts graphiques"
cl020117289;"Figures groupées";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 22; vol.22, p.244";"Département des Arts graphiques"
cl020117290;"Figures groupées, volantes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 23; vol.22, p.244";"Département des Arts graphiques"
cl020117291;"Personnages assemblés dans une église";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 24; vol.22, p.244";"Département des Arts graphiques"
cl020117292;"Silhouette d'homme portant un tambour";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 25; vol.22, p.244";"Département des Arts graphiques"
cl020117293;"Etudes de têtes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 26; vol.22, p.244";"Département des Arts graphiques"
cl020117294;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 27; vol.22, p.244";"Département des Arts graphiques"
cl020117295;"Cavaliers, de dos, et silhouette de femme";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 28; vol.22, p.244";"Département des Arts graphiques"
cl020117296;"Paysage (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 29; vol.22, p.244";"Département des Arts graphiques"
cl020117297;"Hommes en arme, dans une rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 30; vol.22, p.244";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020117299;"Cavalier, de dos, et annotations manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 32; vol.22, p.244";"Département des Arts graphiques"
cl020117300;"Cavaliers et soldats";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 33; vol.22, p.244";"Département des Arts graphiques"
cl020117301;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 34; vol.22, p.244";"Département des Arts graphiques"
cl020117302;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 35; vol.22, p.244";"Département des Arts graphiques"
cl020117304;"Silhouette d'homme portant un chapeau, et études";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 37; vol.22, p.244";"Département des Arts graphiques"
cl020117306;"Cheval, de profil, vers la gauche";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 39; vol.22, p.244";"Département des Arts graphiques"
cl020117307;"Personnage étendu, jambes repliées, semblant souffrir";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 40; vol.22, p.244";"Département des Arts graphiques"
cl020117308;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 41; vol.22, p.244";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020117311;Cavaliers;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 44; vol.22, p.244";"Département des Arts graphiques"
cl020117312;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 45; vol.22, p.244";"Département des Arts graphiques"
cl020117314;"Notes manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 47; vol.22, p.244";"Département des Arts graphiques"
cl020117707;"Notes manuscrites";"CARAN D'ACHE";;"RF 8631, 2; vol.22, p.243";"Département des Arts graphiques"
cl020117708;"Croquis de soldat machant une herbe";"CARAN D'ACHE";;"RF 8631, 3; vol.22, p.243";"Département des Arts graphiques"
cl020117709;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 4; vol.22, p.243";"Département des Arts graphiques"
cl020117710;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 5; vol.22, p.243";"Département des Arts graphiques"
cl020117711;"Croquis caricaturaux de militaires";"CARAN D'ACHE";;"RF 8631, 6; vol.22, p.243";"Département des Arts graphiques"
cl020117712;"Croquis caricaturaux de militaires et un cavalier";"CARAN D'ACHE";;"RF 8631, 7; vol.22, p.243";"Département des Arts graphiques"
cl020117713;"Croquis caricaturaux de militaires et cavaliers";"CARAN D'ACHE";;"RF 8631, 8; vol.22, p.243";"Département des Arts graphiques"
cl020117714;"Croquis caricaturaux de militaires, trois saynettes et croquis de chiens";"CARAN D'ACHE";;"RF 8631, 9; vol.22, p.243";"Département des Arts graphiques"
cl020117715;"Croquis humoristiques de militaires et de la Mort";"CARAN D'ACHE";;"RF 8631, 10; vol.22, p.243";"Département des Arts graphiques"
cl020117716;"Croquis humoristiques d'un pianiste et de son piano";"CARAN D'ACHE";;"RF 8631, 11; vol.22, p.243";"Département des Arts graphiques"
cl020117717;"Croquis humoristiques de militaires et divers personnages";"CARAN D'ACHE";;"RF 8631, 12; vol.22, p.243";"Département des Arts graphiques"
cl020117718;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 13; vol.22, p.243";"Département des Arts graphiques"
cl020117719;"L'empereur Napoléon Ier à cheval passant ses troupes en revue";"CARAN D'ACHE";;"RF 8631, 14; vol.22, p.243";"Département des Arts graphiques"
cl020117720;"Notes manuscrites";"CARAN D'ACHE";;"RF 8631, 15; vol.22, p.243";"Département des Arts graphiques"
cl020117721;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 16; vol.22, p.243";"Département des Arts graphiques"
cl020117722;"Combat de fantassins et de cavaliers sous l'empire";"CARAN D'ACHE";;"RF 8631, 17; vol.22, p.243";"Département des Arts graphiques"
cl020117723;"Un soldat : dragon";"CARAN D'ACHE";;"RF 8631, 18; vol.22, p.243";"Département des Arts graphiques"
cl020117724;"Soldat fumant la pipe et son cheval";"CARAN D'ACHE";;"RF 8631, 19; vol.22, p.243";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020117726;"Bivouac impérial : Napoléon Ier assis rédige une note";"CARAN D'ACHE";;"RF 8631, 21; vol.22, p.243";"Département des Arts graphiques"
cl020117727;"Bivouac impérial : un soldat au garde à vous attend les ordres de l'empereur";"CARAN D'ACHE";;"RF 8631, 22; vol.22, p.243";"Département des Arts graphiques"
cl020117728;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 23; vol.22, p.243";"Département des Arts graphiques"
cl020117729;"Revue de cavaliers";"CARAN D'ACHE";;"RF 8631, 24; vol.22, p.243";"Département des Arts graphiques"
cl020118301;"Portrait de monseigneur de Ségur";"GAILLARD Ferdinand";;"RF 1473.BIS, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020119193;"Notes manuscrites et croquis";"Carpeaux, Jean-Baptiste";;"RF 8633, 1; vol.22, p.244";"Département des Arts graphiques"
cl020119194;"Cheval cabré ; femme portant un enfant";"Carpeaux, Jean-Baptiste";;"RF 8633, 2; vol.22, p.244";"Département des Arts graphiques"
cl020119195;"Homme portant un fardeau ; figure assise";"Carpeaux, Jean-Baptiste";;"RF 8633, 3; vol.22, p.244";"Département des Arts graphiques"
cl020119196;"Figure agenouillée ; croquis";"Carpeaux, Jean-Baptiste";;"RF 8633, 4; vol.22, p.244";"Département des Arts graphiques"
cl020119197;"Notes manuscrites en langue anglaise";"Carpeaux, Jean-Baptiste";;"RF 8633, 5; vol.22, p.244";"Département des Arts graphiques"
cl020119198;"Transcription d'un alphabet phonétique de verbes et de phrases en anglais";"Carpeaux, Jean-Baptiste";;"RF 8633, 6; vol.22, p.244";"Département des Arts graphiques"
cl020119199;"Militaires à cheval traînant des chariots";"Carpeaux, Jean-Baptiste";;"RF 8633, 7; vol.22, p.244";"Département des Arts graphiques"
cl020119200;"Militaires à cheval traînant des chariots";"Carpeaux, Jean-Baptiste";;"RF 8633, 8; vol.22, p.244";"Département des Arts graphiques"
cl020119201;"Personnages dans différentes attitudes";"Carpeaux, Jean-Baptiste";;"RF 8633, 9; vol.22, p.244";"Département des Arts graphiques"
cl020119202;"Paysage ; tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 8633, 10; vol.22, p.244";"Département des Arts graphiques"
cl020119203;"Croquis de militaires à pied et à cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 11; vol.22, p.244";"Département des Arts graphiques"
cl020119204;"Croquis de quatre personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 12; vol.22, p.244";"Département des Arts graphiques"
cl020119205;"Croquis de figures pour une scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 13; vol.22, p.244";"Département des Arts graphiques"
cl020119206;"Deux personnes ; groupe de figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 14; vol.22, p.244";"Département des Arts graphiques"
cl020119207;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 15; vol.22, p.244";"Département des Arts graphiques"
cl020119208;"Deux soldats dans un paysage";"Carpeaux, Jean-Baptiste";;"RF 8633, 16; vol.22, p.244";"Département des Arts graphiques"
cl020119209;"Scène religieuse";"Carpeaux, Jean-Baptiste";;"RF 8633, 17; vol.22, p.244";"Département des Arts graphiques"
cl020119210;"Paysage (?)";"Carpeaux, Jean-Baptiste";;"RF 8633, 18; vol.22, p.244";"Département des Arts graphiques"
cl020119211;"Trois figures ; roue ; homme courant";"Carpeaux, Jean-Baptiste";;"RF 8633, 19; vol.22, p.244";"Département des Arts graphiques"
cl020119212;"Soldat ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 20; vol.22, p.244";"Département des Arts graphiques"
cl020119213;"Assemblée de religieux dans une église";"Carpeaux, Jean-Baptiste";;"RF 8633, 21; vol.22, p.244";"Département des Arts graphiques"
cl020119214;"Soldat debout";"Carpeaux, Jean-Baptiste";;"RF 8633, 22; vol.22, p.244";"Département des Arts graphiques"
cl020119215;"Traits de crayon";"Carpeaux, Jean-Baptiste";;"RF 8633, 23; vol.22, p.244";"Département des Arts graphiques"
cl020119216;"Quatre études de personnages";"Carpeaux, Jean-Baptiste";;"RF 8633, 24; vol.22, p.244";"Département des Arts graphiques"
cl020119217;"Militaire à pied marchant et tenant par la bride un cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 25; vol.22, p.244";"Département des Arts graphiques"
cl020119218;"Militaires à pied et à cheval";"Carpeaux, Jean-Baptiste";;"RF 8633, 26; vol.22, p.244";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020119220;"Campement de soldats";"Carpeaux, Jean-Baptiste";;"RF 8633, 28; vol.22, p.244";"Département des Arts graphiques"
cl020119221;"Salle de bal sur un grand boulevard";"Carpeaux, Jean-Baptiste";;"RF 8633, 29; vol.22, p.244";"Département des Arts graphiques"
cl020119222;"Salle de bal sur un grand boulevard ; figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 30; vol.22, p.244";"Département des Arts graphiques"
cl020119223;"Assemblée de religieux";"Carpeaux, Jean-Baptiste";;"RF 8633, 31; vol.22, p.244";"Département des Arts graphiques"
cl020119224;"Assemblée de figures";"Carpeaux, Jean-Baptiste";;"RF 8633, 32; vol.22, p.244";"Département des Arts graphiques"
cl020119226;"Cheval attelé";"Carpeaux, Jean-Baptiste";;"RF 8633, 34; vol.22, p.244";"Département des Arts graphiques"
cl020119227;"Figure marchant ; croquis d'une figure";"Carpeaux, Jean-Baptiste";;"RF 8633, 35; vol.22, p.244";"Département des Arts graphiques"
