ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020117282;"Etudes d'enfants";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 15; vol.22, p.244";"Département des Arts graphiques"
cl020117283;"Enfant, et femme portant son enfant";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 16; vol.22, p.244";"Département des Arts graphiques"
cl020117285;"Un enfant nu";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 18; vol.22, p.244";"Département des Arts graphiques"
cl020117288;"Silhouette de femme, cavalier dans la rue d'une ville";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 21; vol.22, p.244";"Département des Arts graphiques"
cl020117292;"Silhouette d'homme portant un tambour";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 25; vol.22, p.244";"Département des Arts graphiques"
cl020117295;"Cavaliers, de dos, et silhouette de femme";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 28; vol.22, p.244";"Département des Arts graphiques"
cl020117296;"Paysage (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 29; vol.22, p.244";"Département des Arts graphiques"
cl020117298;"Cavalier (?)";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 31; vol.22, p.244";"Département des Arts graphiques"
cl020117301;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 34; vol.22, p.244";"Département des Arts graphiques"
cl020117303;"Femme assise à terre";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 36; vol.22, p.244";"Département des Arts graphiques"
cl020117308;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 41; vol.22, p.244";"Département des Arts graphiques"
cl020216564;"Projet de monument funéraire avec l'Assomption de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.61, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020524278;"Elévation reformée de l'aqueduc de Maintenon sur tout la longeur de sa maçonnerie";Anonyme;;"3398 C/1 Recto";"Département des Arts graphiques"
cl020207383;"Le Serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29613, Recto; NIII 12789; MA 10533; Guiffrey et Marcel G 5896; vol.12, p.192";"Département des Arts graphiques"
cl020519980;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4883 LR/ Recto; 17284; vol.3, p.20";"Département des Arts graphiques"
cl020519981;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4884 LR/ Recto; 16064; vol.3, p.20";"Département des Arts graphiques"
cl020117271;"Silhouette de cheval";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 4; vol.22, p.244";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
cl020117274;"L'Ile Saint-Louis vue des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 7; vol.22, p.244";"Département des Arts graphiques"
cl020117276;"Quais à Paris";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 9; vol.22, p.244";"Département des Arts graphiques"
cl020117277;Apparition;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 10; vol.22, p.244";"Département des Arts graphiques"
cl020117278;"Intérieur d'une chapelle";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 11; vol.22, p.244";"Département des Arts graphiques"
cl020117281;Enfants;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 14; vol.22, p.244";"Département des Arts graphiques"
cl020117287;"Silhouette et traits";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 20; vol.22, p.244";"Département des Arts graphiques"
cl020117290;"Figures groupées, volantes";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 23; vol.22, p.244";"Département des Arts graphiques"
cl020117294;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 27; vol.22, p.244";"Département des Arts graphiques"
cl020117297;"Hommes en arme, dans une rue";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 30; vol.22, p.244";"Département des Arts graphiques"
cl020117299;"Cavalier, de dos, et annotations manuscrites";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 32; vol.22, p.244";"Département des Arts graphiques"
cl020117300;"Cavaliers et soldats";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 33; vol.22, p.244";"Département des Arts graphiques"
cl020117302;"Enfants nus";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 35; vol.22, p.244";"Département des Arts graphiques"
cl020117306;"Cheval, de profil, vers la gauche";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 39; vol.22, p.244";"Département des Arts graphiques"
cl020117307;"Personnage étendu, jambes repliées, semblant souffrir";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 40; vol.22, p.244";"Département des Arts graphiques"
cl020117309;"Silhouette d'homme, debout";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 42; vol.22, p.244";"Département des Arts graphiques"
cl020117312;Silhouettes;"Carpeaux, Jean-Baptiste";1871;"RF 8634, 45; vol.22, p.244";"Département des Arts graphiques"
cl010277810;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 2317; Ma 4202";"Département des Antiquités grecques, étrusques et romaines"
cl010064432;"Deux anges portant un cartouche";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 A; MR 35";"Département des Peintures"
cl010064467;"Le Portement de croix";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";;"INV 53 C; MR 35";"Département des Peintures"
cl010064469;"Joseph d'Arimathie et Nicodème sur le chemin du Calvaire";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie Ombrie";"1475 / 1500  (4e quart du XVe siècle)";"INV 53 E; MR 35";"Département des Peintures"
cl020037185;"Apparition de la Vierge avec l'Enfant, en gloire, à saint Thomas d'Aquin";"Faccini, Pietro";;"RF 36014, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020515370;"Le balcon";"MAIR VON LANDSHUT";;"330 LR/ Recto; 9342; vol.1, p.19";"Département des Arts graphiques"
cl020508308;"Etude de bras";"Baroche (Federico Barocci, dit le)";;"RF 49962, Recto";"Département des Arts graphiques"
cl020007754;"Les Noces de Cana";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5404, Recto; NIII 3528; MA 3345; vol.3, p.124";"Département des Arts graphiques"
cl020038637;"Prélat mitré tenant les Saintes Espèces (?) : PIe V";"BOREL Paul";;"RF 36764, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020530864;"Le Brun (Charles). Représentation du mausolée érigé en l'église des R. P. de l'oratoire de la rue Saint-Honoré par l'académie royale de peinture et de sculpture, à la mémoire du chancelier Séguier, son protecteur, le ( mai 1672. (Sur l'invention de Charles le Brun). Planche de titre";"Le Clerc, Sébastien";;"4048 C/2 Recto";"Département des Arts graphiques"
cl010276806;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1045; Ma 3017";"Département des Antiquités grecques, étrusques et romaines"
cl020021157;"Vierge orante, debout";"HEBERT Ernest";;"RF 6682, Recto; vol.21, p.268";"Département des Arts graphiques"
cl020021170;"Vierge à l'Enfant trônant entourés d'anges";"HEBERT Ernest";;"RF 6695, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020030563;"Vue de la ville de Nivelles";"KLOTZ Valentin";1674;"RF 14588, Recto; Hollandais H 377.8; vol.23, p.439";"Département des Arts graphiques"
cl020038632;"Vieillard couché à terrre : Elie au désert";"BOREL Paul";;"RF 36758, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020105127;"Tête de vieillard chauve, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14832.BIS, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques"
cl020104120;"Naissance de la Vierge";"GIMIGNANI Alessio";;"INV 13869, Recto; NIII 24003; MA 12591; Inventaire italien, t. IV R 368; vol.6, p.309";"Département des Arts graphiques"
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl020006842;"Sainte Flore en extase";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Recto; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl020010161;"Dieu entouré d'anges devant la Sainte Famille et le petit saint Jean";"Bouchardon, Edme";"Vers 1723/1732";"INV 24241, Recto; NIII 14872; MA 12372; vol.10, p.118";"Département des Arts graphiques"
cl020104379;"La Vierge en extase";"Mazzola Bedoli, Girolamo";;"INV 14117, Recto; NIII 25311; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020009828;"Allégorie de la Religion";"Bouchardon, Edme";"Vers 1723/1732";"INV 23917, Recto; NIII 14548; MA 12038; Guiffrey et Marcel G 533; vol.10, p.72";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020001757;"Saint Antoine prêchant et découverte du coeur de l'avare";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1154, Recto; NIII 264; MA 260; vol.1, p.182";"Département des Arts graphiques"
cl020006221;"Femme drapée et deux enfants regardant avec terreur à droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9158, Recto; NIII 31559; vol.4, p.385";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020102640;"Miracle de saint Antoine de Padoue";"DANEDI Giovanni Stefano";1645;"INV 12487, Recto; NIII 5493; MA 5123; vol.6, p.82";"Département des Arts graphiques"
cl020202322;"Apparition de la Vierge à l'Enfant à saint Dominique et à saInt François";"ANONYME ITALIEN fin XVIIè s";;"INV 15141, Recto; NIII 16364; MA 12524; vol.7, p.20";"Département des Arts graphiques"
cl010064454;"La Nativité";"Fra Diamante (Diamante di Feo, dit) ; Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"INV 338; MR 328";"Département des Peintures"
cl010494455;"Même type que la toile OAP 15 99";;"XVIIIe-XIXe siècle";"OAP 15 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200983;"La tête de la Vierge, les yeux baissés";"Bugiardini, Giuliano";;"INV 10965, Recto; NIII 25385; MA 12604; vol.5, p.209";"Département des Arts graphiques"
cl020213499;"Tête d'ange ailée";"Le Brun, Charles";"vers 1665";"INV 27660, Recto; NIII 7823; MA 7318; Guiffrey et Marcel G 6239; vol.11, p.336";"Département des Arts graphiques"
cl020209269;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31403, Recto; NIII 29701; MA 12646; vol.13, p.69";"Département des Arts graphiques"
cl020006214;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9152, Recto; NIII 5829; MA 5433; vol.4, p.384";"Département des Arts graphiques"
cl020006215;"Un bourreau liant des pieds et une figure portant une charge";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9153, Recto; NIII 31562; vol.4, p.384";"Département des Arts graphiques"
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques"
cl020033574;Visitation;"Manet, Édouard";;"RF 30342, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020104070;"Sainte Bibiane et sa soeur Demetria devant Julien l'Apostat";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 13822, Recto; NIII 23749; MA 12589; vol.6, p.301";"Département des Arts graphiques"
cl020105118;"Etude d'une figure de soldat drapé, vue de face";"ANONYME ITALIEN XVIIè s";;"INV 14826, Recto; NIII 31919; vol.6, p.494";"Département des Arts graphiques"
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006218;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Recto; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl020021162;"Un ange";"HEBERT Ernest";;"RF 6687, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques"
cl020006217;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9155, Recto; NIII 25998; MA 12611; vol.4, p.384";"Département des Arts graphiques"
cl020006985;L'Assomption;"Paolo Caliari, dit Veronese";;"INV 4669, Recto; NIII 24980; MA 12601; vol.3, p.5";"Département des Arts graphiques"
cl020105126;"Tête de vieillard, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 14832, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques"
cl020013409;"Deux religieux et une religieuse à genoux devant la Vierge et l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34391, Recto; NIII 5174; MA 4856; vol.14, p.175";"Département des Arts graphiques"
cl020100013;"Saint Sébastien secouru par les anges";"Baglione, Giovanni";;"INV 2835, Recto; NIII 8040; MA 7543; vol.2, p.2";"Département des Arts graphiques"
cl010064981;"Saint François d'Assise";"Giovanni da Milano ; Italie Toscane Florence";"1350 / 1375  (3e quart du XIVe siècle)";"INV 20162; Campana 114";"Département des Peintures"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl010095497;"Tête d'apôtre barbu";"France Normandie";"1325 / 1350  (2e quart du XIVe siècle)";"RF 4585; ENT 1996.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010857;"Buste de jeune homme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24859, Recto; NIII 34146; vol.10, p.209";"Département des Arts graphiques"
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques"
cl020114236;"Femme drapée, debout, le bras droit indiquant la droite ; deux lutteurs";"DELAUNAY Elie";1858;"RF 1895, 23; vol.19, p.158";"Département des Arts graphiques"
cl020230394;"Etude d'homme nu, de face, le bras droit légèrement levé";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 41216, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020104972;"Miracle de saint François Xavier faisant jaillir une source";"Morandi, Giovanni Maria";;"INV 14684, Recto; NIII 29306; MA 12643; Inventaire italien, t. IV R 440; vol.6, p.465";"Département des Arts graphiques"
cl020021160;"Saint Augustin debout, de face";"HEBERT Ernest";;"RF 6685, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020033578;"Deux femmes en buste";"Manet, Édouard";;"RF 30345, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020123738;"Basilique romano-byzantine";"GARNIER Charles";1849;"RF 15660, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020201641;"Rencontre d'un moine (saint Laurent ?) et d'un pape";"ANONYME ITALIEN fin XVIè s";;"INV 11581, Recto; NIII 1682; MA 1621; Inv. Ecole espagnole k 167; vol.5, p.321";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020230654;"L'Amour du prochain (Dilectio)";"Perin, Alphonse";"vers 1836/1856";"RF 41359, Recto; Inv. français, t. XIII B 1010; vol.31, p.49";"Département des Arts graphiques"
cl010065523;"Triptyque à volets mobiles : Panneau central : La Crucifixion ; dans le gâble, Le Couronnement de la Vierge ; Volet gauche : de haut en bas, l'Ange de l'Annonciation ; La Vierge de Miséricorde ; Sainte Marguerite, sainte Catherine et une sainte (Lucie ?) ; Volet droit : de haut en bas, La Vierge de l'Annonciation ; La Nativité ; Trois saints martyrs";"Maître de 1333 ; Italie Émilie-Romagne Bologne";1333;"INV 20197; Campana 324";"Département des Peintures"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl010093756;"Pleurant portant un écu armorié";"France Bourgogne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020019685;"Bas-reliefs et sculptures";"ANONYME FRANCAIS XIXè s";;"RF 5280.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020230395;"Etude d'homme nu, de face, le bras gauche devant la poitrine";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 41216, Verso; vol.31, p.22";"Département des Arts graphiques"
cl020007409;"La résurrection de Lazare";"Muziano, Girolamo";;"INV 5093, Recto; NIII 3570; MA 3386; vol.3, p.75";"Département des Arts graphiques"
cl010064450;"La Visitation avec Marie-Jacobie et Marie-Salomé";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie Toscane Florence";1491;"INV 297; MR 240";"Département des Peintures"
cl020021139;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6664, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020208308;"Le Christ laissant venir à lui les petits enfants";"Le Moyne, François";;"INV 30511, Recto; NIII 13936; MA 11187; vol.12, p.342";"Département des Arts graphiques"
cl020217763;"Etudes de personnages et deux hommes assis près d'une table";"Delacroix, Eugène";;"RF 10021, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl020205334;"Sainte donnant à boire à un jeune homme";"BALDI Lazzaro";;"INV 17844, Recto; NIII 20948; MA 12556; vol.7, p.438";"Département des Arts graphiques"
cl020205446;"Saint André embrassant sa croix";"Rusconi, Camillo";;"INV 17949, Recto; NIII 23677; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020216502;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216508;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216511;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
cl020001489;"Institution du Rosaire";"MARTINELLI Niccolo";;"INV 936, Recto; NIII 915; MA 891; vol.1, p.153";"Département des Arts graphiques"
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020100625;"Feuille d'études de draperie, d'une tête de profil, et d'un torse d'homme nu";"Maratti, Carlo";;"INV 3418, Recto; NIII 26109; MA 12612; vol.2, p.83";"Département des Arts graphiques"
cl020216497;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216500;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216503;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216504;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.9, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216512;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.13, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020029521;"Vue de la ville de Vienne avec la cathédrale Saint-Maurice";"Michallon, Achille Etna";;"RF 14062, Recto; vol.23, p.407";"Département des Arts graphiques"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010303313;colonne;;;"Ma 2398; MR 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010303316;colonne;;;"Ma 2411; MR 1162";"Département des Antiquités grecques, étrusques et romaines"
cl020208086;"Plan du collège des Quatre-Nations";"Le Brun, Charles";1684;"INV 30299, Recto; NIII 13070; MA 10726; Guiffrey et Marcel G 8422.BIS; vol.12, p.309";"Département des Arts graphiques"
cl020007373;"Les Docteurs assistant à la Flagellation du Christ";"LIGOZZI Jacopo";;"INV 5048, Recto; NIII 21778; MA 12561; Inventaire italien, t.III W 267; vol.3, p.67";"Département des Arts graphiques"
cl020210284;"Le Sacre d'un roi";"Subleyras, Pierre";;"INV 32921, Recto; NIII 29183; MA 12641; vol.13, p.335";"Département des Arts graphiques"
cl020216498;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.6, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216499;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.7, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216501;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.8, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216505;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216506;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.10, Verso; vol.21, p.176";"Département des Arts graphiques"
cl020216507;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.11, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216509;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216510;"Note manuscrite";"Dubois, Jean (Sculpteur)";;"RF 6066.12, Verso; vol.21, p.176";"Département des Arts graphiques"
cl010057990;"La Messe de Bolsena";"Italie ; Santi, Raffaello, dit Raphaël";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"B 94";"Département des Peintures"
cl020554070;"Le Christ en croix avec les deux larrons, une ville en arrière-plan";"ANONYME ITALIEN XVè s";;"173 Ni/ Recto; 2213; vol.9, p.45";"Département des Arts graphiques"
cl020008064;"Deux études de l'Adoration des Mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Recto; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl020006361;L'Enfer;"Cambiaso, Luca";;"INV 9291, Recto; NIII 24759; MA 12598; vol.4, p.409";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020003601;"Mariage de la Vierge";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 2742, Recto; NIII 6516; MA 6045; vol.1, p.438";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020230771;"Double étude pour le Christ portant sa croix, et reprises des mains";"Flandrin, Hippolyte";"Vers 1842/1846";"RF 41403, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020014030;"Une canéphore";"ANONYME FRANCAIS XVIIIè s";;"INV 34969, Recto; NIII 31352; vol.14, p.292";"Département des Arts graphiques"
cl010290795;"lampe plastique";;;"Br 3093; MNC 723";"Département des Antiquités grecques, étrusques et romaines"
cl020101546;"Un pape tenant un livre, deux anges, deux femmes et deux cariatides ailées";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 4304, Recto; NIII 1925; MA 1853; vol.2, p.225";"Département des Arts graphiques"
cl020213806;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1690";"INV 27962, Recto; NIII 11014; MA 10171; Guiffrey et Marcel G 6965; vol.11, p.383";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques"
cl020007020;"Saint Benoît, les saints maur, Placide, scolastique, catherine et la Vierge";"Paolo Caliari, dit Veronese";;"INV 4703, Recto; NIII 25075; MA 12601; vol.3, p.11";"Département des Arts graphiques"
