ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393744;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437552;"La prise de Valenciennes";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010448602;"Pose de la première pierre de la nouvelle église de Saint-Germain";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423395;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423470;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443523;"La princesse de Conti";"Chéron, François";"1800 / 1900  (XIXe siècle)";"OAP 1819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443832;"La France toujours florissante";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423568;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423602;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448499;"Pose de la première pierre de la nouvelle église de Saint-Germain";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106665;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"-1530 / 1540  (2e quart du XVIe siècle)";"OA 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435131;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435153;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques"
cl010435132;"La prise de Besançon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448603;"Prix pour les chirurgiens de la marine du roi";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272691;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010448225;"La convalescence du roi";"Marteau, François-Joseph ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448286;"La convalescence du roi";"Roussel, Jérôme ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443973;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443999;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448500;"Prix pour les chirurgiens de la marine du roi";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625485;"Portraits d'un homme et d'une fillette en train de coudre, de trois quarts vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 34; Inventaire Gros AJG 407";"Département des Arts graphiques"
cl010277360;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 371; MR 812; N 564";"Département des Antiquités grecques, étrusques et romaines"
cl010435154;"La prise de Besançon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111963;"Tablette à écrire : la Fuite en Egypte";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";"OA 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446264;"La bataille de Parme";"Le Blanc, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272793;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010448036;"La bataille de Parme";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
cl020590829;"Deux études de buffles, l'un vu de derrière, de trois quarts vers la gauche, l'autre de devant, la tête de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 113; Inventaire Gros AJG 341";"Département des Arts graphiques"
cl010448450;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448462;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448389;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274470;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 470; Cp 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010393682;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265404;olpé;;"vers -500";"Cp 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010393548;"La régence d'Anne d'Autriche";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448246;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265223;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12374";"Département des Antiquités grecques, étrusques et romaines"
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl010448376;"La prise de Tournai";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398239;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010399004;"La France riche en conquêtes – La prise de 14 villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010448309;"La prise de Menin";"Marteau, François-Joseph ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032875;"La Confirmation de la règle franciscaine ; sarcophage avec des acrotères";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 33; Inventaire Gros AJG 33; vol.26, p.160";"Département des Arts graphiques"
cl020227476;"Tête d'homme de trois quarts, à droite, Michel de Marillac ?";"Vouet, Simon";"Vers 1629";"RF 28205, Recto; vol.25, p.386";"Département des Arts graphiques"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl020039602;"La Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 43; Inventaire Gros AJG 43; vol.26, p.160";"Département des Arts graphiques"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010418090;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443829;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397883;"Double feuillet coranique ; folio de gauche : sourate 84 (La déchirure, al-inšiqāq), versets 7 à 10 et folio de droite : sourate 85 (Les constellations, al-burūj), versets 17 (fin) à 22";;"800 / 900  (IXe siècle)";"MAO 2250 Recto; MAO 2250";"Département des Arts de l'Islam"
cl010409230;"La paix de Ryswick";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400782;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423390;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423578;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252699;hydrie;"groupe de Léagros ; peintre de Priam";"vers -530";"F 300; Cp Suppl 550";"Département des Antiquités grecques, étrusques et romaines"
cl010398243;"La prise de Montmédy";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418750;"La mort du roi";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423551;"La bataille de Staffarde";LI;"1800 / 1900  (XIXe siècle)";"OAP 1525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443922;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101439;"Hercule et le serpent, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423396;"La bataille d'Ensheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423471;"La bataille d'Ensheim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl020570337;"Le siège de la Rochelle : Bordure latérale : texte en français";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/978 Recto";"Département des Arts graphiques"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010397210;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096720;"Assiette : La Justification de Suzanne, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2427; N 1288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395380;"La bataille de Rethel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443640;"La prise de Fontarabie";;"1800 / 1900  (XIXe siècle)";"OAP 1870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443760;"La prise de Fontarabie";;"1800 / 1900  (XIXe siècle)";"OAP 1871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589589;"L'ours : l'animal à droite, marchant vers la gauche, précédé par son petit, écorché, dans un paysage de montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1901 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010256082;camée;;;"Bj 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010064828;"Vue intérieure du Colisée à Rome";"Granet, François Marius ; France";1804;"INV 5008; MR 1773";"Département des Peintures"
cl010098992;"Assiette : Adam et Eve après la faute";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440974;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448251;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265358;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010423595;"La bataille de Steinkerque";LI;"1800 / 1900  (XIXe siècle)";"OAP 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437538;"La bataille de Steinkerque";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423403;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423498;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423566;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423599;"La prise de Roses";LI;"1800 / 1900  (XIXe siècle)";"OAP 1548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589588;"L'ours : l'animal à droite, marchant vers la gauche, précédé par son petit, écorché, dans un paysage de montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1900 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010423555;"La bataille de Steinkerque";LI;"1800 / 1900  (XIXe siècle)";"OAP 1539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446279;"La chasse du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435136;"La paix de l'Eglise - la concorde rétablie dans l'Eglise gallicane";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435158;"La paix de l'Eglise - la concorde rétablie dans l'Eglise gallicane";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409267;"La prise de Lérida";"Duvivier, Jean ; Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448391;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272783;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3345";"Département des Antiquités grecques, étrusques et romaines"
cl020627360;"Plusieurs croquis d'éléments d'architectures (des entablements ?), homme barbu, coiffé d'une toque, de profil vers la gauche, tête d'homme moustachu, les cheveux longs, tourné à droite et un vase";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36160, Verso";"Département des Arts graphiques"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423556;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423596;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260665;calpis;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010443979;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418756;"La prise de Lérida";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589617;"La spatule (pale, palette ou cuillère) : de profil vers la droite, sur une patte, se baissant pour plonger son bec dans la rivière qui arrose une ville qui s'étend au fond ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1929 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010448377;"La bataille de Fontenoy";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098345;"Plaque : La Vierge de douleur, pendant de la plaque OA 3096, ""Le Christ de douleur""";Anonyme;"vers 1700";"OA 3095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009489;"Vue de la ville et de la citadelle d'Alexandrie le 9 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23605, Recto; NIII 31685; Inventaire Soulié S 2476; vol.10, p.17";"Département des Arts graphiques"
cl010395413;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064918;"La Dentellière";"Vermeer, Johannes ; Pays-Bas";"1669 / 1670  (3e quart du XVIIe siècle)";"MI 1448";"Département des Peintures"
cl020228038;"Vieille femme en buste de profil à droite, coiffée d'un hennin";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28763, Recto; vol.25, p.413";"Département des Arts graphiques"
cl010395395;"La paix de Munster";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445988;"La bibliothèque du roi augmentée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405764;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405129;"Conférence pour la paix des Pyrénées";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423402;"La prise de Saint-Omer";LI;"1800 / 1900  (XIXe siècle)";"OAP 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423497;"La prise de Saint-Omer";LI;"1800 / 1900  (XIXe siècle)";"OAP 1506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443837;"La guérison du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443931;"La guérison du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409237;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418105;"La France toujours victorieuse";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020033057;"Femme assise devant un piano, sollicitée par un jeune homme ; tête masculine de trois quarts vers la gauche ; esquisses";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 93; Inventaire Gros AJG 216; vol.26, p.170";"Département des Arts graphiques"
cl010443985;"La naissance du Dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418087;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409232;"Défaite de la flotte hollandaise";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445984;"La naissance du Dauphin (duc d'Anjou)";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109274;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010446280;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393565;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl010423488;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408727;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393720;"La prise de Thionville";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423394;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448221;"La France médiatrice entre le tsar et la Porte / Arbitrage du roi";"Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
