ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121702;"Deux figures nues, Jupiter, et homme barbu, étendu sur le dos";"Delacroix, Eugène";;"RF 9146, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121703;"Divers études de figures nues";"Delacroix, Eugène";;"RF 9146, 2; vol.22, p.354";"Département des Arts graphiques"
cl020121705;"Enfant nu volant, soutenant un trophée, et autres études";"Delacroix, Eugène";;"RF 9146, 4; vol.22, p.354";"Département des Arts graphiques"
cl020121707;"Silhouette drapée ; deux femmes portant une corbeille; Vénus, deux hommes";"Delacroix, Eugène";;"RF 9146, 6; vol.22, p.354";"Département des Arts graphiques"
cl020121714;"Motifs ornementaux et décoratifs";"Delacroix, Eugène";;"RF 9146, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121715;"Trois personnages drapés à l'antique, homme nu, serpent, tête";"Delacroix, Eugène";;"RF 9146, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121717;"Homme nu assis, bras et femme nue, debout";"Delacroix, Eugène";;"RF 9146, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121719;"Etude d'homme nu, écorché";"Delacroix, Eugène";;"RF 9146, 18; vol.22, p.354";"Département des Arts graphiques"
cl020121720;"Eléments de mobilier antique, et projet de composition";"Delacroix, Eugène";;"RF 9146, 19; vol.22, p.354";"Département des Arts graphiques"
cl020121722;"Descente de Croix";"Delacroix, Eugène";;"RF 9146, 21; vol.22, p.354";"Département des Arts graphiques"
cl020121723;"Personnages, et étude pour une Déploration sur le corps du Christ";"Delacroix, Eugène";;"RF 9146, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121728;"Caricature d'artiste";"Delacroix, Eugène";;"RF 9146, 27; vol.22, p.354";"Département des Arts graphiques"
cl020121734;"Tête de femme, de profil à gauche, homme nu, bras, tête caricaturale";"Delacroix, Eugène";;"RF 9146, 33; vol.22, p.354";"Département des Arts graphiques"
cl020121736;"Caricature d'un prêtre, et groupe de figures";"Delacroix, Eugène";;"RF 9146, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121737;"Homme nu soutenant un jeune homme nu, femme portant un enfant, autre figure";"Delacroix, Eugène";;"RF 9146, 36; vol.22, p.354";"Département des Arts graphiques"
cl020121746;"Etudes d'hommes nus";"Delacroix, Eugène";;"RF 9146, 45; vol.22, p.354";"Département des Arts graphiques"
cl020121747;"Cinq têtes, homme nu, à mi-corps";"Delacroix, Eugène";;"RF 9146, 46; vol.22, p.354";"Département des Arts graphiques"
cl020121760;"Deux têtes d'hommes, figure nue, assise, une autre debout";"Delacroix, Eugène";;"RF 9146, 59; vol.22, p.354";"Département des Arts graphiques"
cl020121761;"Homme décharné, dans un lit ; tête et personnage";"Delacroix, Eugène";;"RF 9146, 60; vol.22, p.354";"Département des Arts graphiques"
cl020121771;"Femmes drapées d'après des peintures antiques";"Delacroix, Eugène";;"RF 9146, 70; vol.22, p.354";"Département des Arts graphiques"
cl020121772;"Divers personnages";"Delacroix, Eugène";;"RF 9146, 71; vol.22, p.354";"Département des Arts graphiques"
cl020121780;"Paysage au soleil couchant, et femme endormie";"Delacroix, Eugène";;"RF 9146, 79; vol.22, p.354";"Département des Arts graphiques"
cl020121784;"Amour, génie ailé, homme sonnant de la trompette";"Delacroix, Eugène";;"RF 9146, 83; vol.22, p.354";"Département des Arts graphiques"
cl020121785;"Annotation manuscrite";"Delacroix, Eugène";;"RF 9146, 84; vol.22, p.354";"Département des Arts graphiques"
cl020121788;"Scène de combat avec un officier près d'un cheval mort, et reprise du cheval";"Delacroix, Eugène";;"RF 9146, 87; vol.22, p.354";"Département des Arts graphiques"
cl020121791;"Silhouette d'homme, de dos, portant perruque , tête d'âne, figure sur un âne";"Delacroix, Eugène";;"RF 9146, 90; vol.22, p.354";"Département des Arts graphiques"
cl020121794;"Notes manuscrites, et opérations de calcul";"Delacroix, Eugène";;"RF 9146, 91; vol.22, p.354";"Département des Arts graphiques"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl010054591;"Portrait de Luther";Allemagne;"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 818";"Département des Peintures"
cl010054831;"Bergers dans un paysage, dit aussi Pâtre jouant de la flûte, bergère l'écoutant";"Fragonard, Jean-Honoré ; France";"vers 1775";"MNR 870";"Département des Peintures"
cl010115423;"Fût de colonne cannelée, d'une paire";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"CD 428 1; SN 370; SN 750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117741;"Femme de dos, et outillage";"Corot, Jean-Baptiste Camille";;"RF 8704, 2; vol.22, p.261";"Département des Arts graphiques"
cl020117744;"Etude de personnage";"Corot, Jean-Baptiste Camille";;"RF 8704, 5; vol.22, p.261";"Département des Arts graphiques"
cl020117751;"Etude de figures";"Corot, Jean-Baptiste Camille";;"RF 8704, 12; vol.22, p.261";"Département des Arts graphiques"
cl020117753;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 14; vol.22, p.261";"Département des Arts graphiques"
cl020117754;"Etudes de personnages";"Corot, Jean-Baptiste Camille";;"RF 8704, 15; vol.22, p.261";"Département des Arts graphiques"
cl020117760;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 21; vol.22, p.261";"Département des Arts graphiques"
cl020117761;Arbre;"Corot, Jean-Baptiste Camille";;"RF 8704, 22; vol.22, p.261";"Département des Arts graphiques"
cl020117764;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 25; vol.22, p.261";"Département des Arts graphiques"
cl020117773;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 34; vol.22, p.261";"Département des Arts graphiques"
cl020117774;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 35; vol.22, p.261";"Département des Arts graphiques"
cl020117777;"Deux ours";"Corot, Jean-Baptiste Camille";;"RF 8704, 38; vol.22, p.261";"Département des Arts graphiques"
cl020117778;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 39; vol.22, p.261";"Département des Arts graphiques"
cl020117779;Bosquet;"Corot, Jean-Baptiste Camille";;"RF 8704, 40; vol.22, p.261";"Département des Arts graphiques"
cl020117780;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 41; vol.22, p.261";"Département des Arts graphiques"
cl020117783;"Main, et femme";"Corot, Jean-Baptiste Camille";;"RF 8704, 44; vol.22, p.261";"Département des Arts graphiques"
cl020117785;"Différentes annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8704, 46; vol.22, p.261";"Département des Arts graphiques"
cl020121704;"Têtes de chevaux, cheval marin, pieds";"Delacroix, Eugène";;"RF 9146, 3; vol.22, p.354";"Département des Arts graphiques"
cl020121710;"Deux paysages";"Delacroix, Eugène";;"RF 9146, 9; vol.22, p.354";"Département des Arts graphiques"
cl020121713;"Bacchanale dans un paysage ; études de personnages";"Delacroix, Eugène";;"RF 9146, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121724;"Homme nu, assis près d'un cheval ; couples enlacés";"Delacroix, Eugène";;"RF 9146, 23; vol.22, p.354";"Département des Arts graphiques"
cl020121725;"Personnages nus, et couples enlacés";"Delacroix, Eugène";;"RF 9146, 24; vol.22, p.354";"Département des Arts graphiques"
cl020121729;"Projet de composition avec plusieurs personnages";"Delacroix, Eugène";;"RF 9146, 28; vol.22, p.354";"Département des Arts graphiques"
cl020121731;"Croquis de personnages divers, avec nymphes et satyres";"Delacroix, Eugène";;"RF 9146, 30; vol.22, p.354";"Département des Arts graphiques"
cl020121733;"Six têtes caricaturales";"Delacroix, Eugène";;"RF 9146, 32; vol.22, p.354";"Département des Arts graphiques"
cl020121735;"Personnages drapés";"Delacroix, Eugène";;"RF 9146, 34; vol.22, p.354";"Département des Arts graphiques"
cl020121740;"Homme nu, bras écartés ; femme courant ; têtes";"Delacroix, Eugène";;"RF 9146, 39; vol.22, p.354";"Département des Arts graphiques"
cl020121742;"Figure caricaturale près d'un chevalet";"Delacroix, Eugène";;"RF 9146, 41; vol.22, p.354";"Département des Arts graphiques"
cl020121743;"Annotations manuscrites";"Delacroix, Eugène";;"RF 9146, 42; vol.22, p.354";"Département des Arts graphiques"
cl020121744;"Note manuscrite en anglais, brouillon de lettre";"Delacroix, Eugène";;"RF 9146, 43; vol.22, p.354";"Département des Arts graphiques"
cl020121745;"Note manuscrite en anglais";"Delacroix, Eugène";;"RF 9146, 44; vol.22, p.354";"Département des Arts graphiques"
cl020121749;"Texte en vers";"Delacroix, Eugène";;"RF 9146, 48; vol.22, p.354";"Département des Arts graphiques"
cl020121752;"Etudes de têtes, et deux études d'une tête d'homme barbu, enturbannée";"Delacroix, Eugène";;"RF 9146, 51; vol.22, p.354";"Département des Arts graphiques"
cl020121754;"Femme fouettant un enfant, reprise du groupe, et autre tête";"Delacroix, Eugène";;"RF 9146, 53; vol.22, p.354";"Département des Arts graphiques"
cl020121756;"Etudes pour une Pietà";"Delacroix, Eugène";;"RF 9146, 55; vol.22, p.354";"Département des Arts graphiques"
cl020121758;"Tête esquissée et études de plis";"Delacroix, Eugène";;"RF 9146, 57; vol.22, p.354";"Département des Arts graphiques"
cl020121759;"Têtes caricaturales, et études de têtes de vieillards barbus";"Delacroix, Eugène";;"RF 9146, 58; vol.22, p.354";"Département des Arts graphiques"
cl020121768;"Scènes bachiques";"Delacroix, Eugène";;"RF 9146, 67; vol.22, p.354";"Département des Arts graphiques"
cl020121770;"Figures et têtes";"Delacroix, Eugène";;"RF 9146, 69; vol.22, p.354";"Département des Arts graphiques"
cl020121773;"Personnages luttant, cavalier sur un âne, tête";"Delacroix, Eugène";;"RF 9146, 72; vol.22, p.354";"Département des Arts graphiques"
cl020121774;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 73; vol.22, p.354";"Département des Arts graphiques"
cl020121775;"Etudes de personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9146, 74; vol.22, p.354";"Département des Arts graphiques"
cl020121776;"Réunion de trois amis autour d'une table, dans un intérieur, et chien";"Delacroix, Eugène";;"RF 9146, 75; vol.22, p.354";"Département des Arts graphiques"
cl020121778;"Trois recherches pour un groupe d'hommes autour d'une table";"Delacroix, Eugène";;"RF 9146, 77; vol.22, p.354";"Département des Arts graphiques"
cl020121781;Personnages;"Delacroix, Eugène";;"RF 9146, 80; vol.22, p.354";"Département des Arts graphiques"
cl020121782;Plan;"Delacroix, Eugène";;"RF 9146, 81; vol.22, p.354";"Département des Arts graphiques"
cl020121783;"Figure gesticulant, et scène";"Delacroix, Eugène";;"RF 9146, 82; vol.22, p.354";"Département des Arts graphiques"
cl020121786;"Homme à mi-corps";"Delacroix, Eugène";;"RF 9146, 85; vol.22, p.354";"Département des Arts graphiques"
cl020121787;"Tête de cheval, et autres études";"Delacroix, Eugène";;"RF 9146, 86; vol.22, p.354";"Département des Arts graphiques"
cl020121789;Figures;"Delacroix, Eugène";;"RF 9146, 88; vol.22, p.354";"Département des Arts graphiques"
cl020121793;"Figure allongée";"Delacroix, Eugène";;"RF 9146.BIS, Verso; vol.22, p.354";"Département des Arts graphiques"
cl010098212;"Feuillet gauche d'un diptyque : scènes de la légende de la mort de la Vierge";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117745;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8704, 6; vol.22, p.261";"Département des Arts graphiques"
cl020117747;"Plusieurs figures";"Corot, Jean-Baptiste Camille";;"RF 8704, 8; vol.22, p.261";"Département des Arts graphiques"
cl020117748;"Etude d'une femme étendue, et annotations manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8704, 9; vol.22, p.261";"Département des Arts graphiques"
cl020117752;"Annotations, et buste de femme";"Corot, Jean-Baptiste Camille";;"RF 8704, 13; vol.22, p.261";"Département des Arts graphiques"
cl020117755;"Femme couronnée de feuillage, dansant";"Corot, Jean-Baptiste Camille";;"RF 8704, 16; vol.22, p.261";"Département des Arts graphiques"
cl020117756;"Femme en buste";"Corot, Jean-Baptiste Camille";;"RF 8704, 17; vol.22, p.261";"Département des Arts graphiques"
cl020117758;"Etude de chien endormi";"Corot, Jean-Baptiste Camille";;"RF 8704, 19; vol.22, p.261";"Département des Arts graphiques"
cl020117759;"Lion couché";"Corot, Jean-Baptiste Camille";;"RF 8704, 20; vol.22, p.261";"Département des Arts graphiques"
cl020117762;Personnage;"Corot, Jean-Baptiste Camille";;"RF 8704, 23; vol.22, p.261";"Département des Arts graphiques"
cl020117766;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 27; vol.22, p.261";"Département des Arts graphiques"
cl020117768;"Cheval sellé et personnage";"Corot, Jean-Baptiste Camille";;"RF 8704, 29; vol.22, p.261";"Département des Arts graphiques"
cl020117770;"Femme portant des lunettes, en buste";"Corot, Jean-Baptiste Camille";;"RF 8704, 31; vol.22, p.261";"Département des Arts graphiques"
cl020117771;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 32; vol.22, p.261";"Département des Arts graphiques"
cl020117775;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8704, 36; vol.22, p.261";"Département des Arts graphiques"
cl020117784;"Etudes de personnages et d'animaux";"Corot, Jean-Baptiste Camille";;"RF 8704, 45; vol.22, p.261";"Département des Arts graphiques"
cl010098700;"Médaillon ovale aux armes des Médicis : Le Christ et la Vierge, profils affrontés";;"1500 / 1600  (XVIe siècle)";"OA 5590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097636;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 10901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107194;"Plaquette : saint Georges combattant le dragon";;;"OA 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105381;"mosaïque : Stanislas Ier, roi de Pologne";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 403; D.95.285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101727;"Coffret de corporation";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 437; LI 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055226;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3909; P. 1839";"Département des Peintures"
cl020135205;"Croquis d'une ruelle avec une porte et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 1; vol.30, p.432";"Département des Arts graphiques"
cl020135237;"Plan d'un bâtiment et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 2; vol.30, p.187";"Département des Arts graphiques"
cl010054883;"Paysage de rivière";"France ; Rousseau, Théodore";"1800 / 1900  (XIXe siècle)";"MNR 164";"Département des Peintures"
cl010101260;"Applique : Annonce aux bergers";Anonyme;"1210 / 1225  (XIIIe siècle)";"OA 11349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118752;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 2; vol.22, p.266";"Département des Arts graphiques"
cl020118757;"Femme, vue en buste ; tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8717, 7; vol.22, p.266";"Département des Arts graphiques"
cl020118759;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 9; vol.22, p.266";"Département des Arts graphiques"
cl020118761;"Quatre études de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 11; vol.22, p.266";"Département des Arts graphiques"
cl020118762;"Etude d'une figure ; esquisse d'une tête";"Corot, Jean-Baptiste Camille";;"RF 8717, 12; vol.22, p.266";"Département des Arts graphiques"
cl020118765;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8717, 15; vol.22, p.266";"Département des Arts graphiques"
cl020118766;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8717, 16; vol.22, p.266";"Département des Arts graphiques"
cl020118768;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 18; vol.22, p.266";"Département des Arts graphiques"
cl020118769;"Etude de deux figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 19; vol.22, p.266";"Département des Arts graphiques"
cl020118775;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 25; vol.22, p.266";"Département des Arts graphiques"
cl020118776;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 26; vol.22, p.266";"Département des Arts graphiques"
cl020118777;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 27; vol.22, p.266";"Département des Arts graphiques"
cl020118779;"Figure, en buste ; femme, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 29; vol.22, p.266";"Département des Arts graphiques"
cl020118780;"Figure, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 30; vol.22, p.266";"Département des Arts graphiques"
cl020118781;"Figure ; figure, les mains portées au visage";"Corot, Jean-Baptiste Camille";;"RF 8717, 31; vol.22, p.266";"Département des Arts graphiques"
cl020118782;"Figure debout, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 32; vol.22, p.266";"Département des Arts graphiques"
cl020118783;"Figure debout, les mains jointes ; figure";"Corot, Jean-Baptiste Camille";;"RF 8717, 33; vol.22, p.266";"Département des Arts graphiques"
cl020118787;"Figure debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 37; vol.22, p.266";"Département des Arts graphiques"
cl020118797;"Femme debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 47; vol.22, p.266";"Département des Arts graphiques"
cl020118798;"Figure debout, tournée vers la gauche ; femme debout, bras croisés";"Corot, Jean-Baptiste Camille";;"RF 8717, 48; vol.22, p.266";"Département des Arts graphiques"
cl020118799;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 49; vol.22, p.266";"Département des Arts graphiques"
cl020118803;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 53; vol.22, p.266";"Département des Arts graphiques"
cl020118812;"Statue sur une colonne";"Corot, Jean-Baptiste Camille";;"RF 8717, 62; vol.22, p.266";"Département des Arts graphiques"
cl020118751;"Femme nue, allongée, en appui sur son coude gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 1; vol.22, p.266";"Département des Arts graphiques"
cl020118753;"Femme drapée, debout";"Corot, Jean-Baptiste Camille";;"RF 8717, 3; vol.22, p.266";"Département des Arts graphiques"
cl020118755;"Femme drapée, debout, levant un bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 5; vol.22, p.266";"Département des Arts graphiques"
cl020118758;"Trois croquis de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 8; vol.22, p.266";"Département des Arts graphiques"
cl020118760;"Etudes de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 10; vol.22, p.266";"Département des Arts graphiques"
cl020118763;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 13; vol.22, p.266";"Département des Arts graphiques"
cl020118764;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 14; vol.22, p.266";"Département des Arts graphiques"
cl020118770;"Figure, tournée vers la droite, levant les bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 20; vol.22, p.266";"Département des Arts graphiques"
cl020118771;"Deux figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8717, 21; vol.22, p.266";"Département des Arts graphiques"
cl020118772;"Figure levant les bras, à mi-corps ; figure jouant de la musique";"Corot, Jean-Baptiste Camille";;"RF 8717, 22; vol.22, p.266";"Département des Arts graphiques"
cl020118778;"Figure dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8717, 28; vol.22, p.266";"Département des Arts graphiques"
cl020118785;"Portrait d'une femme dans un cadre";"Corot, Jean-Baptiste Camille";;"RF 8717, 35; vol.22, p.266";"Département des Arts graphiques"
cl020118786;"Figure debout, tournée vers la gauche, un bras tendu en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 36; vol.22, p.266";"Département des Arts graphiques"
cl020118789;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 39; vol.22, p.266";"Département des Arts graphiques"
cl020118790;"Esquisse d'une tête ; esquisse d'une figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8717, 40; vol.22, p.266";"Département des Arts graphiques"
cl020118794;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8717, 44; vol.22, p.266";"Département des Arts graphiques"
cl020118796;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 46; vol.22, p.266";"Département des Arts graphiques"
cl020118800;"Deux études de figures";"Corot, Jean-Baptiste Camille";;"RF 8717, 50; vol.22, p.266";"Département des Arts graphiques"
cl020118804;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 54; vol.22, p.266";"Département des Arts graphiques"
cl020118805;"Trois figures dans un paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8717, 55; vol.22, p.266";"Département des Arts graphiques"
cl020118807;"Figures dans un paysage (?)";"Corot, Jean-Baptiste Camille";;"RF 8717, 57; vol.22, p.266";"Département des Arts graphiques"
cl020118813;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 63; vol.22, p.266";"Département des Arts graphiques"
cl020118815;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 65; vol.22, p.266";"Département des Arts graphiques"
cl020118754;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 4; vol.22, p.266";"Département des Arts graphiques"
cl020118756;"Femme drapée, debout, levant un bras ; femme levant le bras";"Corot, Jean-Baptiste Camille";;"RF 8717, 6; vol.22, p.266";"Département des Arts graphiques"
cl020118767;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 17; vol.22, p.266";"Département des Arts graphiques"
cl020118773;"Une figure";"Corot, Jean-Baptiste Camille";;"RF 8717, 23; vol.22, p.266";"Département des Arts graphiques"
cl020118774;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8717, 24; vol.22, p.266";"Département des Arts graphiques"
cl020118784;"Femme debout";"Corot, Jean-Baptiste Camille";;"RF 8717, 34; vol.22, p.266";"Département des Arts graphiques"
cl020118788;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8717, 38; vol.22, p.266";"Département des Arts graphiques"
cl020118791;"Femme, vue en buste ; figure";"Corot, Jean-Baptiste Camille";;"RF 8717, 41; vol.22, p.266";"Département des Arts graphiques"
cl020118792;"Tête de femme ; figure debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8717, 42; vol.22, p.266";"Département des Arts graphiques"
cl020118793;"Figures dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8717, 43; vol.22, p.266";"Département des Arts graphiques"
cl020118795;"Femme, vue à mi-corps";"Corot, Jean-Baptiste Camille";;"RF 8717, 45; vol.22, p.266";"Département des Arts graphiques"
cl020118801;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8717, 51; vol.22, p.266";"Département des Arts graphiques"
cl020118802;Figure;"Corot, Jean-Baptiste Camille";;"RF 8717, 52; vol.22, p.266";"Département des Arts graphiques"
cl020118806;"Figure debout, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 56; vol.22, p.266";"Département des Arts graphiques"
cl020118808;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 58; vol.22, p.266";"Département des Arts graphiques"
cl020118809;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 59; vol.22, p.266";"Département des Arts graphiques"
cl020118810;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 60; vol.22, p.266";"Département des Arts graphiques"
cl020118811;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 61; vol.22, p.266";"Département des Arts graphiques"
cl020118814;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8717, 64; vol.22, p.266";"Département des Arts graphiques"
cl010055700;"Le Peintre Ceulen et sa famille";"Pays-Bas ; Hanneman, Adriaen";"XVIIe siècle";"MNR 434; Bx D 1965-11-1";"Département des Peintures"
cl010099211;"Petit reliquaire à monstrance cylindrique";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"OA 6291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121566;"Annotation manuscrite";"Delacroix, Eugène";;"RF 9143, 1; vol.22, p.354";"Département des Arts graphiques"
cl020121567;"Trois études de paysage anglais";"Delacroix, Eugène";;"RF 9143, 2; vol.22, p.354";"Département des Arts graphiques"
cl020121571;"Vue de la campagne anglaise avec la Tamise, et le collège de Greenwich";"Delacroix, Eugène";1825;"RF 9143, 6; vol.22, p.354";"Département des Arts graphiques"
cl020121574;"Vue de Westminster depuis le parc Saint James";"Delacroix, Eugène";;"RF 9143, 9; vol.22, p.354";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl020121576;"Groupe de six personnages en costume vénitien, et trois figures";"Delacroix, Eugène";;"RF 9143, 11; vol.22, p.354";"Département des Arts graphiques"
cl020121578;"Deux femmes nues ; croquis indéterminé, et silhouette au bras écartés";"Delacroix, Eugène";;"RF 9143, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121581;"Diverses études de costume grec";"Delacroix, Eugène";;"RF 9143, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121587;Annotations;"Delacroix, Eugène";;"RF 9143, 22; vol.22, p.354";"Département des Arts graphiques"
cl020121589;"Tête d'un homme noir, et d'un vieillard";"Delacroix, Eugène";;"RF 9144, 2; vol.22, p.354";"Département des Arts graphiques"
cl020121591;"Annotations manuscrites, et corps d'un cervidé";"Delacroix, Eugène";;"RF 9144, 4; vol.22, p.354";"Département des Arts graphiques"
cl020121592;"Avant-train, et patte d'un cheval";"Delacroix, Eugène";;"RF 9144, 5; vol.22, p.354";"Département des Arts graphiques"
cl020121595;"Homme en cuirasse, avec des ailes";"Delacroix, Eugène";;"RF 9144, 8; vol.22, p.354";"Département des Arts graphiques"
cl020121599;"Cavalier médiéval, et étude d'après l'antique";"Delacroix, Eugène";;"RF 9144, 12; vol.22, p.354";"Département des Arts graphiques"
cl020121600;"Cinq études d'après l'antique";"Delacroix, Eugène";;"RF 9144, 13; vol.22, p.354";"Département des Arts graphiques"
cl020121601;"Trois études d'après l'antique";"Delacroix, Eugène";;"RF 9144, 14; vol.22, p.354";"Département des Arts graphiques"
cl020121602;"Trois figures d'après l'antique, et bras";"Delacroix, Eugène";;"RF 9144, 15; vol.22, p.354";"Département des Arts graphiques"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl020121607;"Deux figures de soldats";"Delacroix, Eugène";;"RF 9144, 20; vol.22, p.354";"Département des Arts graphiques"
cl020121611;"Huit études d'après des portraits de sultans";"Delacroix, Eugène";;"RF 9144, 24; vol.22, p.354";"Département des Arts graphiques"
cl020121612;"Quatre coiffures orientales";"Delacroix, Eugène";;"RF 9144, 25; vol.22, p.354";"Département des Arts graphiques"
cl020121615;"Deux têtes de tigre";"Delacroix, Eugène";;"RF 9144, 28; vol.22, p.354";"Département des Arts graphiques"
cl020121616;"Note manuscrite en anglais";"Delacroix, Eugène";;"RF 9144, 29; vol.22, p.354";"Département des Arts graphiques"
