ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621910;"Broches, pendentifs";Anonyme;1764;"L 448 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621913;"Broches, pendentifs";Anonyme;1764;"L 448 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621917;"Bagues et broches";Anonyme;1764;"L 448 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621922;"Plaque brodée qui s'attache sur l'habit des chevaliers de l'ordre Palatin de Saint-Hubert";Anonyme;1764;"L 448 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621926;"Broches, pendentifs";Anonyme;1764;"L 448 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621927;"Broches, pendentifs";Anonyme;1764;"L 448 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621936;"Broches de ceinture";Anonyme;1764;"L 448 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020018026;"Femme debout, drapée, tournée vers la gauche, appuyée sur un socle...";"Parrocel, Étienne";;"RF 3729, 128; Inv. français, t. XIII B 643; vol.20, p.128";"Département des Arts graphiques"
cl010102202;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102203;"Vase simulé en cristal de roche d'une paire (R 1494)";;"1800 / 1900  (XIXe siècle)";"R 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020621858;"Nouveau recueil de parures de joyaillerie. Second Livre";"LITTRET DE MONTIGNY Claude Antoine";1764;"L 448 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621859;"Broches et pendentifs";Anonyme;1764;"L 448 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621860;"Broches et pendentifs";Anonyme;1764;"L 448 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621864;"Broches et pendentifs";Anonyme;1764;"L 448 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621865;"Broches et pendentifs";Anonyme;1764;"L 448 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621868;"Broches et pendentifs";Anonyme;1764;"L 448 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621874;"Guirlandes à mettre dans les cheveux";Anonyme;1764;"L 448 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621875;Pendentifs;Anonyme;1764;"L 448 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621876;"Modèle de bijou";Anonyme;1764;"L 448 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621877;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621879;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621883;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621884;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621886;"Boucles d'oreilles, pendentifs";Anonyme;1764;"L 448 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621889;"Pendentifs, broches";Anonyme;1764;"L 448 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621891;"Pendentifs, broches";Anonyme;1764;"L 448 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621892;"Pendentifs, broches";Anonyme;1764;"L 448 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621902;"Diadèmes, pendentifs";Anonyme;1764;"L 448 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621903;"Broches, pendentifs";Anonyme;1764;"L 448 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621905;"Broches, pendentifs";Anonyme;1764;"L 448 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621906;"Broches, pendentifs";Anonyme;1764;"L 448 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621908;"Broches, pendentifs";Anonyme;1764;"L 448 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621911;"Broches, pendentifs";Anonyme;1764;"L 448 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621915;"Broches, pendentifs";Anonyme;1764;"L 448 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621916;"Broches, pendentifs";Anonyme;1764;"L 448 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621918;"Bagues et broches";Anonyme;1764;"L 448 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621919;"Broche Toison d'or";Anonyme;1764;"L 448 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621920;"Médailles, pendentifs";Anonyme;1764;"L 448 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621925;"Broches, pendentifs";Anonyme;1764;"L 448 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621928;"Broches, pendentifs";Anonyme;1764;"L 448 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621932;"Broches, pendentifs";Anonyme;1764;"L 448 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010438907;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3374; HL MOUL 1112";"Service de l'Histoire du Louvre"
cl020034909;"Vase de fleurs";"RYSSEL Paul van";1900;"RF 31255, Recto; vol.26, p.309";"Département des Arts graphiques"
cl010439075;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.409; HL MOUL 0887";"Service de l'Histoire du Louvre"
cl010345292;intaille;;;"Bj 1716; C 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017949;"Femme debout, drapée, vue légèrement tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 64; Inv. français, t. XIII B 579; vol.20, p.128";"Département des Arts graphiques"
cl020622073;"Broches, pendentifs";Anonyme;1762;"L 449 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622074;"Broches, pendentifs";Anonyme;1762;"L 449 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622075;"Broches, pendentifs";Anonyme;1762;"L 449 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622080;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622088;Broches;Anonyme;1762;"L 449 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622089;Broches;Anonyme;1762;"L 449 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622093;"Pendentifs, collier";Anonyme;1762;"L 449 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622098;"Broches de ceinture";Anonyme;1762;"L 449 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622099;"Broches de ceinture";Anonyme;1762;"L 449 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622100;"Broches de ceinture";Anonyme;1762;"L 449 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622104;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622116;"Broches-rubans et pendentifs";Anonyme;1762;"L 449 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622121;Bagues;Anonyme;1762;"L 449 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622129;"Manches de canne et peigne";Anonyme;1762;"L 449 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622130;"Poignée d'épée et autres ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622133;"Ornements pour éventails";Anonyme;1762;"L 449 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622135;"Médailles en forme de croix";Anonyme;1762;"L 449 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622140;Médailles;Anonyme;1762;"L 449 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622141;"Médailles et décorations";Anonyme;1762;"L 449 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622068;"Broches, pendentifs";Anonyme;1762;"L 449 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622069;"Broches, pendentifs";Anonyme;1762;"L 449 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622072;"Broches, pendentifs";Anonyme;1762;"L 449 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622076;"Broches, pendentifs";Anonyme;1762;"L 449 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622081;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622082;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622086;Broches;Anonyme;1762;"L 449 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622087;Broches;Anonyme;1762;"L 449 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622091;Broches;Anonyme;1762;"L 449 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622101;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622102;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622106;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622108;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622109;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622112;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622113;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622115;Broches-rubans;Anonyme;1762;"L 449 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622117;"Broches-rubans et pendentifs";Anonyme;1762;"L 449 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622118;"Broches-rubans et pendentifs";Anonyme;1762;"L 449 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622119;"Broches-rubans et pendentifs";Anonyme;1762;"L 449 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622120;"Broches-rubans et pendentifs";Anonyme;1762;"L 449 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622122;"Diverses broches et épingles";Anonyme;1762;"L 449 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622124;Pendentifs;Anonyme;1762;"L 449 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622125;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622131;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622134;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622136;"Médaille de la Toison d'or";Anonyme;1762;"L 449 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622137;Médailles;Anonyme;1762;"L 449 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010439254;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1238; HL MOUL 1073";"Service de l'Histoire du Louvre"
cl020509248;"24 août 1839, Briançon, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 313, Recto; Inventaire Autographes C 313";"Département des Arts graphiques"
cl010106683;Assiette;"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010094194;"La Saint-Huberty dans le rôle de Didon (Anne Antoinette Cécile Clavel dite) (1756-1812) cantatrice";"Lucas de Montigny, Jean Robert Nicolas ; France";"après 1784";"RF 1900";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622067;"Traité des pierres précieuses et de la maniere de les employer en Parure. Par Pouget Fils.";"COURTOIS Pierre François";1762;"L 449 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622070;"Broches, pendentifs";Anonyme;1762;"L 449 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622071;"Broches, pendentifs";Anonyme;1762;"L 449 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622077;"Broches, pendentifs";Anonyme;1762;"L 449 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622078;"Broches, pendentifs";Anonyme;1762;"L 449 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622079;"Broches, pendentifs";Anonyme;1762;"L 449 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622083;"Pendentifs, boucles d'oreilles";Anonyme;1762;"L 449 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622084;Broches;Anonyme;1762;"L 449 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622085;Broches;Anonyme;1762;"L 449 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622090;Broches;Anonyme;1762;"L 449 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622092;Broches;Anonyme;1762;"L 449 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622094;Pendentifs;Anonyme;1762;"L 449 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622095;Pendentifs;Anonyme;1762;"L 449 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622096;"Broches de ceinture";Anonyme;1762;"L 449 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622097;"Broches de ceinture";Anonyme;1762;"L 449 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622103;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622105;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622107;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622110;"Pendentifs, colliers";Anonyme;1762;"L 449 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622111;"Pendentifs, colliers, broches en forme d'insectes";Anonyme;1762;"L 449 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622114;Broches-rubans;Anonyme;1762;"L 449 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622123;Pendentifs;Anonyme;1762;"L 449 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622126;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622127;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622128;"Broches de ceinture et autres ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622132;"Ornements d'orfèvrerie";Anonyme;1762;"L 449 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622138;"Médailles et décorations";Anonyme;1762;"L 449 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622139;"Médailles et décorations";Anonyme;1762;"L 449 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010345274;intaille;;;"Bj 1637; C 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010135674;figurine;;;"AO 10956";"Département des Antiquités orientales"
cl020589602;"Le loup-cervier : en bas, l'animal, assis, de profil à gauche, la tête levée ; à gauche, un bouquet d'arbres et un voyageur à pied ; au fond, une grande plaine terminée par des montagnes ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1914 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010097808;"Coupe ronde";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2326; HL MOUL 0745";"Service de l'Histoire du Louvre"
cl020557144;"22 mai 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.6, Recto";"Département des Arts graphiques"
cl010439228;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2740; HL MOUL 1047";"Service de l'Histoire du Louvre"
cl010439027;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1490; HL MOUL 0818";"Service de l'Histoire du Louvre"
cl010154782;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3060; CCO Γ. 5";"Département des Antiquités orientales"
cl010093745;"Jeanne de Bourbon, reine de France";"France Île-de-France";"1365 / 1370  (3e tiers du XIVe siècle)";"RF 1378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010441313;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1089; HL MOUL 0652.02";"Service de l'Histoire du Louvre"
cl010438832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1088; HL MOUL 0652.01";"Service de l'Histoire du Louvre"
cl010102391;"Boîte à parfums de forme lenticulaire";;"1800 / 1900  (XIXe siècle)";"TH 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109535;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109536;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094907;"Fragment de pilastre : décor d'aiguière et bouquets de fruits, cierges et chandeliers";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3107; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145890;"Caricature de l''Olympia' de Manet";CHAM;;"RF 39023, Recto; vol.30, p.182";"Département des Arts graphiques"
cl010109537;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1342).";Anonyme;"vers 1780";"TH 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109534;"Plateau oblong, d'un ensemble de quatre (TH 1339 à 1344)";Anonyme;"vers 1780";"TH 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098608;"Candélabre à cinq lumières (d'une paire)";;;"OA 5290 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094909;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114208;"Banquette d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010144630;orthostate;;;"AO 19921; Pottier 1924, 81 BIS";"Département des Antiquités orientales"
cl020578027;"Chapeau simple surmonté d'un bouquet de plumes ou panache. Chapeau au Traineau entouré d'une couronne de petites plumes rabatues. Bonnet demi-négligé recouvert d'un Fichu de filet, bordé d'un ruban de taffetas très leger et de couleur tendre. Bonnet demi-négligé a gr.des barbes de gaze d'Italie festonée et bordée d'une blonde large";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010105956;"Médaillon pendentif en nacre et or émaillé noir et bleu";;"1785 / 1800  (Fin du XVIIIe siècle)";"R 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107821;"Assiette à bords chantournés";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"OA 7617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420605;"Etui de la montre ronde OA 8348";"Le Roy, Julien";"vers 1741";"OA 8348 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116495;"Aiguière : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094908;"Fragment de pilastre : décor d'aiguière maintenue par des rubans";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3108; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115006;"Tabatière ovale";"Vachette, Adrien-Jean-Maximilien ; Spaendonck, Gérard van";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115156;Cuvette;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1780";"TH 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438267;"chapiteau de pilastre ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.211; HL MOUL 0078";"Service de l'Histoire du Louvre"
cl010105379;"Cruche : Histoire de Suzanne";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2378; N 153; ADL 5013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl010097906;"Coupe ronde à pied : buste féminin de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139564;"instrument et objet divers";;;"AO 14724";"Département des Antiquités orientales"
cl010099247;"Plat du pot à oille (oa 6444)";;"1760 / 1765  (3e quart du XVIIIe siècle)";"OA 6445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099517;Assiette;"Manufacture de Sèvres ; Levé, Denis";"vers 1765";"OA 7196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102704;"Assiette à potage à bords festonnés Manufacture de Sèvres";"Levé, Denis ; Le Guay";1776;"TH 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057411;"Fleurs dans un vase d'agate sur une console de marbre";"Dael, Jan Frans van ; Pays-Bas du Sud";1816;"INV 1197; L 3578";"Département des Peintures"
cl010101375;"Tapis d'Aubusson";"Manufacture d'Aubusson";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118014;"Assiette bleu lapis et décor de fleurs";"Manufacture de Sèvres";"vers 1760";"OA 11064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106123;"Assiette blanche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213860;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28015, Recto; NIII 11067; MA 10224; Guiffrey et Marcel G 7635; vol.11, p.391";"Département des Arts graphiques"
cl010098851;"Cuvette à fleurs";"Manufacture de Vincennes";"vers 1755";"OA 6239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115216;"Assiette, d'une paire (voir aussi TH 1152)";"Manufacture de Sèvres";;"TH 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438199;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3683; HL MOUL 0052; (Bresc) Pan. 28";"Service de l'Histoire du Louvre"
cl010106117;Assiette.;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";1792;"R 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108595;"Console cintrée de style Louis XV";;"vers 1860";"OA 11559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114629;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114849;"Tabatière ovale";;"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 2155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142192;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17443";"Département des Antiquités orientales"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103905;"Bras à cinq lumières d'une paire";"Gouthière, Pierre";;"OA 6902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
