ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020586757;"L'Expulsion du Jardin d'Eden";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/6 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586760;Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/9 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586761;"Songe d'Astyage";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/10 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586766;"Pêcheurs offrant la table d'or au soleil";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586767;"Jephté sacrifiant sa fille";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586770;"Mariage de Tobie et Sara";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586779;"Verge fleurie d'Aaron";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586785;"Présentation au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586786;"L'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586789;"Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586791;"Moïse enfant fait tomber la couronne de pharaon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586795;"Naamân guéri de la lèpre dans le Jourdain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586796;"Traversée du Jourdain à sec avec l'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586802;"Manassé pénitent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586811;"La Pâque";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586812;"Rencontre d'Abraham et Melchisédech";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586815;"Shamgar massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586819;"Saül tentant de tuer David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586821;"Dérision du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586822;"Dérision d'Hour";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586825;"Flagellation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586826;"Flagellation d'Achior";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586827;"Lamek maltraité par ses deux femmes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586829;"Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586838;"Jubal et Tubalcaïn forgeant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586842;"Songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586845;"Transfixion du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586849;"Déposition du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586872;"Destruction de Sodome";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586900;"Fuite de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586906;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586913;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586914;"Sans titre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586916;"Job et ses enfants";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586917;"Portement de croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586918;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586925;"La Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586927;"L'Arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586933;"La Visitation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020591056;Februarius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591057;Martius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591060;Iunius;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020591064;Nouember;"ANONYME ALLEMAND XVIè s";1557;"L 100 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592964;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592967;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592968;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592971;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592973;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592976;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592977;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592981;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592984;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592985;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592993;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592994;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592997;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592998;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593002;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593005;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593009;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593010;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593011;"Achevé d'impression";"ANONYME ALLEMAND XVIè s";1550;"L 111 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020593322;Frontispice;"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593324;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593325;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593326;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593328;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593329;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593336;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593338;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593341;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593343;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593345;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593346;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/25 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593351;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593354;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593357;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/36 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593358;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/37 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593361;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/40 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593367;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593370;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/49 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593372;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/51 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593374;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/53 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593375;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/54 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593378;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/57 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593379;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593380;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593382;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593384;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/63 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593390;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/69 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593391;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593396;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/75 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593399;"Sans titre";"ANONYME ALLEMAND XVIè s";1560;"L 121 LR/78 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593402;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593407;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593408;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593410;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593414;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593415;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593416;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593417;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593419;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593420;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593424;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/24 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593428;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/28 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593431;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/31 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593434;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/34 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593435;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593438;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593443;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/43 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593444;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/44 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593446;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/46 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593456;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/56 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593458;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/58 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593461;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593464;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/64 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593466;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/66 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593470;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/70 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593472;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/72 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593473;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/73 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593480;"Sans titre";"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/80 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593504;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593511;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593512;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593513;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593520;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/20 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593523;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/23 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593524;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/24 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593525;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/25 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593527;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/27 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593529;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/29 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593530;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/30 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593540;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/40 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593545;"Sans titre";"ANONYME ALLEMAND début XVIè s";1528;"L 129 LR/45 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593558;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593560;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593562;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593563;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593567;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593568;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593570;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/17 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593572;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/19 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593573;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/20 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593574;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/21 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593576;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/23 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593578;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/25 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593582;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/29 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593583;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/30 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593586;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/33 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593588;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/35 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593590;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593598;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/45 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593602;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/49 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593603;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/50 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593606;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/53 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593607;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/54 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593621;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/68 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593622;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/69 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593626;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/73 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593630;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/77 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020593631;"Sans titre";"ANONYME ALLEMAND XVIè s";1550;"L 131 LR/78 Recto; vol.9, p.67";"Département des Arts graphiques"
