ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573055;"Ornement aux satyres";"Beham, Hans Sebald";;"L 29 LR/296 Recto; 1722";"Département des Arts graphiques"
cl020573056;"Ornement aux deux dragons";"Beham, Hans Sebald";1544;"L 29 LR/297 Recto; 1723";"Département des Arts graphiques"
cl020573057;"Ornement à la cuirasse entre deux génies";"Beham, Hans Sebald";1544;"L 29 LR/298 Recto; 1724";"Département des Arts graphiques"
cl020573058;"Ornement au mascaron";"Beham, Hans Sebald";1544;"L 29 LR/299 Recto; 227";"Département des Arts graphiques"
cl020573059;"Génie avec l'alphabet romain";"Beham, Hans Sebald";1542;"L 29 LR/300 Recto; 1726";"Département des Arts graphiques"
cl020573060;"Un petit bouffon";"Beham, Hans Sebald";1542;"L 29 LR/301 Recto; 8894";"Département des Arts graphiques"
cl020573061;"Ornement au mascaron";"Beham, Hans Sebald";1543;"L 29 LR/302 Recto; 8895";"Département des Arts graphiques"
cl020573062;"Ornement aux trois satyres";"Beham, Hans Sebald";;"L 29 LR/303 Recto; 1729";"Département des Arts graphiques"
cl020573063;"Ornement au vase entre deux génies";"Beham, Hans Sebald";;"L 29 LR/304 Recto; 1730";"Département des Arts graphiques"
cl020573064;"Ornement avec une figure fantastique";"Beham, Hans Sebald";;"L 29 LR/305 Recto; 1731";"Département des Arts graphiques"
cl020573065;"Ornement aux têtes de dauphin";"Beham, Hans Sebald";;"L 29 LR/306 Recto; 1732";"Département des Arts graphiques"
cl020573066;"Ornement aux deux génies chevauchant deux animaux chimériques";"Beham, Hans Sebald";1544;"L 29 LR/307 Recto; 1733";"Département des Arts graphiques"
cl020573067;"Procession triomphale";"Beham, Hans Sebald";;"L 29 LR/308 Recto; 233";"Département des Arts graphiques"
cl020573068;"Vase supporté par deux génies";"Beham, Hans Sebald";1526;"L 29 LR/309 Recto; 1795";"Département des Arts graphiques"
cl020573069;Vase;"Beham, Hans Sebald";1530;"L 29 LR/310 Recto; 18015";"Département des Arts graphiques"
cl020573070;"Vase orné des médaillons";"Beham, Hans Sebald";1530;"L 29 LR/311 Recto; 8896";"Département des Arts graphiques"
cl020573071;"Double gobelet à décoration ovale";"Beham, Hans Sebald";1530;"L 29 LR/312 Recto; 1737";"Département des Arts graphiques"
cl020573072;"Double gobelet avec deux génies à la base";"Beham, Hans Sebald";1531;"L 29 LR/313 Recto; 1738";"Département des Arts graphiques"
cl020573073;"Vase aux génies et aux dauphins";"Beham, Hans Sebald";1524;"L 29 LR/314 Recto; 1749";"Département des Arts graphiques"
cl020573074;"Ornement avec une figure fantastique";"Beham, Hans Sebald";;"L 29 LR/315 Recto; 1750";"Département des Arts graphiques"
cl020573075;"Ornement avec deux femmes aux yeux bandés";"Beham, Hans Sebald";1527;"L 29 LR/316 Recto; 17893";"Département des Arts graphiques"
cl020573076;"Ornement à la figure féminine fantastique";"Beham, Hans Sebald";1526;"L 29 LR/317 Recto; 17894";"Département des Arts graphiques"
cl020573077;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543;"L 29 LR/318 Recto; 234";"Département des Arts graphiques"
cl020573078;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543;"L 29 LR/319 Recto; 1754";"Département des Arts graphiques"
cl020573079;"Chapiteau et base de colonne";"Beham, Hans Sebald";1545;"L 29 LR/320 Recto; 1755";"Département des Arts graphiques"
cl020573080;"Chapiteau et base de colonne";"Beham, Hans Sebald";1545;"L 29 LR/321 Recto; 237";"Département des Arts graphiques"
cl020573081;"Trois chapiteaux de colonnes";"Beham, Hans Sebald";;"L 29 LR/322 Recto; 1757";"Département des Arts graphiques"
cl020573082;"Chapiteau et colonne corinthienne";"Beham, Hans Sebald";1543;"L 29 LR/323 Recto; 1758";"Département des Arts graphiques"
cl020573083;"Chapiteau et base de colonne corinthienne";"Beham, Hans Sebald";1543;"L 29 LR/324 Recto; 238";"Département des Arts graphiques"
cl020573084;"Armoiries de Hans Sebald Beham";"Beham, Hans Sebald";1544;"L 29 LR/325 Recto; 14372";"Département des Arts graphiques"
cl020573085;"Armoiries avec un lion";"Beham, Hans Sebald";1544;"L 29 LR/326 Recto; 1761";"Département des Arts graphiques"
cl020573086;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/327 Recto; 16049";"Département des Arts graphiques"
cl020573087;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/328 Recto; 241";"Département des Arts graphiques"
cl020573088;"Les armoiries à l'aigle";"Beham, Hans Sebald";1543;"L 29 LR/329 Recto; 1769";"Département des Arts graphiques"
cl020573089;"Génie ailé tenant un écusson";"Beham, Hans Sebald";1535;"L 29 LR/330 Recto; 1764";"Département des Arts graphiques"
cl020573090;"Génie ailé tenant un écusson";"Beham, Hans Sebald";;"L 29 LR/331 Recto; 244";"Département des Arts graphiques"
cl020573091;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"L 29 LR/332 Recto; 18282";"Département des Arts graphiques"
cl020573092;Néron;"Beham, Hans Sebald";;"L 29 LR/333 Recto; 1766";"Département des Arts graphiques"
cl020573093;"Allégorie de la Force";"Beham, Hans Sebald";1524;"L 29 LR/334 Recto; 1767";"Département des Arts graphiques"
cl020573094;"Ornement aux figures fantastiques";"Beham, Hans Sebald";;"L 29 LR/335 Recto; 1768";"Département des Arts graphiques"
cl020573095;"Trois médailles avec des armoiries";"Beham, Hans Sebald";;"L 29 LR/336 Recto; 16048";"Département des Arts graphiques"
cl020573096;"Revers de médaille du roi Ferdinand de Hongrie";"Beham, Hans Sebald";;"L 29 LR/337 Recto; 14744";"Département des Arts graphiques"
cl020573097;"Ornement aux deux cigognes poussant un enfant de l'autre côté d'un décor";"Beham, Hans Sebald";;"L 29 LR/338 Recto; 16602";"Département des Arts graphiques"
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580069;"La Rencontre à la Porte Dorée";"Beham, Hans Sebald";"Première moitié du XVI siècle";"L 36 LR/172 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580085;"La Vie de la Vierge";"Beham, Hans Sebald";;"L 36 LR/188 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020581795;Frontispice;"Beham, Hans Sebald";1536;"L 98 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581796;"Création d'Eve";"Beham, Hans Sebald";1536;"L 98 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581797;"Le Péché originel";"Beham, Hans Sebald";1536;"L 98 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581798;"Cain tuant Abel";"Beham, Hans Sebald";1536;"L 98 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581799;"L'Arche de Noé";"Beham, Hans Sebald";1536;"L 98 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581800;"L'Ivresse de Noé";"Beham, Hans Sebald";1536;"L 98 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581801;"La Tour de Babel";"Beham, Hans Sebald";1536;"L 98 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581802;"Sara et Agar";"Beham, Hans Sebald";1536;"L 98 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581803;"Loth et ses filles";"Beham, Hans Sebald";1536;"L 98 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581804;"Le Sacrifice d'Isaac";"Beham, Hans Sebald";1536;"L 98 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581805;"L'Echelle de Jacob";"Beham, Hans Sebald";1536;"L 98 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581806;"Joseph jeté au fond du puits par ses frères";"Beham, Hans Sebald";1536;"L 98 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581807;"Les Frères de Joseph en Egypte";"Beham, Hans Sebald";1536;"L 98 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581808;"Les Sept plaies d'Egypte : les grenouilles";"Beham, Hans Sebald";1536;"L 98 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581809;"Les Sept plaies d'Egypte : l'épidémie de pustules";"Beham, Hans Sebald";1536;"L 98 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581810;"Les Sept plaies d'Egypte : la mort des premiers-nés";"Beham, Hans Sebald";1536;"L 98 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581811;"Les Sept plaies d'Egypte : l'invasion des sauterelles";"Beham, Hans Sebald";1536;"L 98 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581812;"Les Sept plaies d'Egypte : l'orage de grêle";"Beham, Hans Sebald";1536;"L 98 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581813;"Institution de la Pâque";"Beham, Hans Sebald";1536;"L 98 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581814;"Le Passage de la Mer Morte";"Beham, Hans Sebald";1536;"L 98 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581815;"Moïse remerciant le Seigneur";"Beham, Hans Sebald";1536;"L 98 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581816;"La Récolte de la Manne";"Beham, Hans Sebald";1536;"L 98 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581817;"Moïse invoquant le Seigneur lors de l'attaque des Amalécites";"Beham, Hans Sebald";1536;"L 98 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581818;"Moïse sur le mont Sinaï";"Beham, Hans Sebald";1536;"L 98 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581819;"L'Arche d'Alliance";"Beham, Hans Sebald";1536;"L 98 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581820;"Betsaleel et Oholiab";"Beham, Hans Sebald";1536;"L 98 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581821;"Aaron revêtu des vêtements sacrés";"Beham, Hans Sebald";1536;"L 98 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581822;"La Mort de Nadab et Abihou";"Beham, Hans Sebald";1536;"L 98 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581823;"Les Trompettes d'argent";"Beham, Hans Sebald";1536;"L 98 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581824;"Moïse parlant aux fils d'Israël";"Beham, Hans Sebald";1536;"L 98 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581825;"Josué traversant le Jourdain";"Beham, Hans Sebald";1536;"L 98 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581826;"Le Serpent d'airain";"Beham, Hans Sebald";1536;"L 98 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581827;"L'Exploration du pays de Canaan";"Beham, Hans Sebald";1536;"L 98 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581828;"Le Châtiment de Coré, Datan et Abiram";"Beham, Hans Sebald";1536;"L 98 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581829;"L'Ânesse de Balaam";"Beham, Hans Sebald";1536;"L 98 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581830;"La Prise de Jéricho";"Beham, Hans Sebald";1536;"L 98 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581831;"Les cinq Rois pendus";"Beham, Hans Sebald";1536;"L 98 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581832;"Josué victorieux";"Beham, Hans Sebald";1536;"L 98 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581833;"Gédéon choisissant ses guerriers";"Beham, Hans Sebald";1536;"L 98 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581834;"Les Trompettes de Gédéon";"Beham, Hans Sebald";1536;"L 98 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581835;"Samson et le lion";"Beham, Hans Sebald";1536;"L 98 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581836;"L'Onction de David";"Beham, Hans Sebald";1536;"L 98 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581837;"Samson détruisant le temple des Philistins";"Beham, Hans Sebald";1536;"L 98 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581838;"David et Jonathan";"Beham, Hans Sebald";1536;"L 98 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581839;"David et Goliath";"Beham, Hans Sebald";1536;"L 98 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581840;"David et Bethsabée";"Beham, Hans Sebald";1536;"L 98 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581841;"La Mort de Saül";"Beham, Hans Sebald";1536;"L 98 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581842;"La Fuite d'Absalon";"Beham, Hans Sebald";1536;"L 98 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581843;"Joab tuant Amasa";"Beham, Hans Sebald";1536;"L 98 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581844;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581845;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581846;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581847;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581848;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581849;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581850;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581851;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581852;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581853;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581854;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581855;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581856;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581857;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581858;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581859;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581860;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581861;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581862;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581863;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581864;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581865;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581866;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581867;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581868;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581869;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581870;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581871;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581872;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581873;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581874;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020581875;"Sans titre";"Beham, Hans Sebald";1536;"L 98 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020627398;"Les paysans au marché";"Beham, Hans Sebald";1584;"7276 LR/ Recto; 4669";"Département des Arts graphiques"
cl020627706;"Sans titre";"Beham, Hans Sebald";;"8367 LR/ Verso";"Département des Arts graphiques"
