ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12855; AS 9142 85; MDP IX 85";"Département des Antiquités orientales"
cl010185451;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12856; MDP IX 86; AS 9142 86";"Département des Antiquités orientales"
cl010185452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12857; AS 9142 87; MDP IX 87";"Département des Antiquités orientales"
cl010185455;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12860; MDP IX 90; AS 9142 90";"Département des Antiquités orientales"
cl010185458;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12863; AS 9142 93; MDP IX 93";"Département des Antiquités orientales"
cl010185459;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12864; MDP IX 94; AS 9142 94";"Département des Antiquités orientales"
cl010185463;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12868; AS 9142 98; MDP IX 98";"Département des Antiquités orientales"
cl010185466;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12871; MDP IX 101; AS 9142 101";"Département des Antiquités orientales"
cl010185467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12872; AS 9142 102; MDP IX 102";"Département des Antiquités orientales"
cl010185469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12874; AS 9142 104; MDP IX 104";"Département des Antiquités orientales"
cl010185474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12879; MDP IX 109; AS 9142 109";"Département des Antiquités orientales"
cl010185476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12881; MDP IX 111; AS 9142 111";"Département des Antiquités orientales"
cl010185478;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12883; MDP IX 113; AS 9142 113";"Département des Antiquités orientales"
cl010185479;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12884; AS 9142 114; MDP IX 114";"Département des Antiquités orientales"
cl010185480;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12885; MDP IX 115; AS 9142 115";"Département des Antiquités orientales"
cl010185484;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12889; MDP IX 119; AS 9142 119";"Département des Antiquités orientales"
cl010185487;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12892; AS 9142 122; MDP IX 122";"Département des Antiquités orientales"
cl010185488;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12893; MDP IX 123; AS 9142 123";"Département des Antiquités orientales"
cl010185489;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12894; AS 9142 124; MDP IX 124";"Département des Antiquités orientales"
cl010185494;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12899; MDP IX 129; AS 9142 129";"Département des Antiquités orientales"
cl010185495;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12900; AS 9142 130; MDP IX 130";"Département des Antiquités orientales"
cl010185497;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12902; AS 9142 132; MDP IX 132";"Département des Antiquités orientales"
cl010185498;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12903; MDP IX 133; AS 9142 133";"Département des Antiquités orientales"
cl010185505;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12910; AS 9142 140; MDP IX 140";"Département des Antiquités orientales"
cl010185510;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12915; MDP IX 145; AS 9142 145";"Département des Antiquités orientales"
cl010185515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12920; MDP IX 150; AS 9142 150";"Département des Antiquités orientales"
cl010185516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12921; AS 9142 151; MDP IX 151";"Département des Antiquités orientales"
cl010185518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12923; AS 9142 153; MDP IX 153";"Département des Antiquités orientales"
cl010185521;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12926; MDP IX 156; AS 9142 156";"Département des Antiquités orientales"
cl010185532;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12937; AS 9142 167; MDP IX 167";"Département des Antiquités orientales"
cl010185533;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12938; MDP IX 168; AS 9142 168";"Département des Antiquités orientales"
cl010185565;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12970; AS 9142 200; MDP IX 200";"Département des Antiquités orientales"
cl010185567;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12972; AS 9142 202; MDP IX 202";"Département des Antiquités orientales"
cl010185571;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12976; AS 9142 206; MDP IX 206";"Département des Antiquités orientales"
cl010185583;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13020; MDP IX 250; AS 9142 250";"Département des Antiquités orientales"
cl010185585;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13022; MDP IX 252; AS 9142 252";"Département des Antiquités orientales"
cl010185589;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13026; AS 9142 256; MDP IX 256";"Département des Antiquités orientales"
cl010185598;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13035; AS 9142 265; MDP IX 265";"Département des Antiquités orientales"
cl010185601;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13038; MDP IX 268; AS 9142 268";"Département des Antiquités orientales"
cl010185602;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13039; AS 9142 269; MDP IX 269";"Département des Antiquités orientales"
cl010185603;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13040; MDP IX 270; AS 9142 270";"Département des Antiquités orientales"
cl010185604;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13041; AS 9142 271; MDP IX 271";"Département des Antiquités orientales"
cl010185607;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13044; MDP IX 274; AS 9142 274";"Département des Antiquités orientales"
cl010185608;épingle;;;"SB 13045 1";"Département des Antiquités orientales"
cl010185611;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13048; AS 9142 278; MDP IX 278";"Département des Antiquités orientales"
cl010185614;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13051; MDP IX 281; AS 9142 281";"Département des Antiquités orientales"
cl010185623;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13060; MDP IX 290; AS 9142 290";"Département des Antiquités orientales"
cl010185624;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13061; AS 9142 291; MDP IX 291";"Département des Antiquités orientales"
cl010185628;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13065; MDP IX 295; AS 9142 295";"Département des Antiquités orientales"
cl010185629;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13066; AS 9142 296; MDP IX 296";"Département des Antiquités orientales"
cl010185634;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13071; MDP XI 301; AS 9917 301";"Département des Antiquités orientales"
cl010185635;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13072; MDP XI 302; AS 9917 302";"Département des Antiquités orientales"
cl010185641;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13077; MDP XI 307; AS 9917 307";"Département des Antiquités orientales"
cl010189482;plaque;;"-333 / -30  (Hellénistique)";"SB 18583; N 79; SEG VII, 22";"Département des Antiquités orientales"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010214724;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4072 B; AO 4072 BIS; TCL 9,56; T 1050 B";"Département des Antiquités orientales"
cl010241354;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12933; AS 9142 163; MDP IX 163";"Département des Antiquités orientales"
cl010241422;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12941; AS 9142 171; MDP IX 171";"Département des Antiquités orientales"
cl010241426;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12944; AS 9142 174; MDP IX 174";"Département des Antiquités orientales"
cl010241427;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12945; MDP IX 175; AS 9142 175";"Département des Antiquités orientales"
cl010241447;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12946; AS 9142 176; MDP IX 176";"Département des Antiquités orientales"
cl010241451;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12950; AS 9142 180; MDP IX 180";"Département des Antiquités orientales"
cl010241452;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12951; MDP IX 181; AS 9142 181";"Département des Antiquités orientales"
cl010241453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12952; AS 9142 182; MDP IX 182";"Département des Antiquités orientales"
cl010241461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12953; MDP IX 183; AS 9142 183";"Département des Antiquités orientales"
cl010241467;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12955; MDP IX 185; AS 9142 185";"Département des Antiquités orientales"
cl010241514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12962; AS 9142 192; MDP IX 192";"Département des Antiquités orientales"
cl010241515;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12963; AS 9142 193; MDP IX 193";"Département des Antiquités orientales"
cl010241516;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12964; MDP IX 194; AS 9142 194";"Département des Antiquités orientales"
cl010431701;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12914; MDP IX 144; AS 9142 144";"Département des Antiquités orientales"
cl010431762;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13056; AS 9142 286; MDP IX 286";"Département des Antiquités orientales"
cl010437364;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7021; MDP IV 1; MDP XXII 132";"Département des Antiquités orientales"
cl010437366;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7023; MDP IV 3; MDP XXII 72";"Département des Antiquités orientales"
cl010437368;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7025; MDP IV 15; MDP XXII 76";"Département des Antiquités orientales"
cl010437371;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7028; MDP IV 2; MDP XXII 71";"Département des Antiquités orientales"
cl010437381;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7037; MDP IV 9; MDP XXII 149";"Département des Antiquités orientales"
cl010437382;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7038; MDP IV 11; MDP XXII 154";"Département des Antiquités orientales"
cl010437604;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24511; MDP XXII 1";"Département des Antiquités orientales"
cl010437607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24514; MDP XXII 6";"Département des Antiquités orientales"
cl010437610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24517; MDP XXII 9";"Département des Antiquités orientales"
cl010437613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24519; MDP XXII 11";"Département des Antiquités orientales"
cl010437615;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24521; MDP XXII 13";"Département des Antiquités orientales"
cl010437616;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24522; MDP XXII 15";"Département des Antiquités orientales"
cl010437618;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24524; MDP XXII 19";"Département des Antiquités orientales"
cl010437619;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24525; MDP XXII 20";"Département des Antiquités orientales"
cl010437623;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24529; MDP XXII 24";"Département des Antiquités orientales"
cl010437625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24531; MDP XXII 26";"Département des Antiquités orientales"
cl010437637;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24539; MDP XXII 34";"Département des Antiquités orientales"
cl010437642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24544; MDP XXII 40";"Département des Antiquités orientales"
cl010437646;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24548; MDP XXII 58";"Département des Antiquités orientales"
cl010437649;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24551; MDP XXII 61";"Département des Antiquités orientales"
cl010437650;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24552; MDP XXII 62";"Département des Antiquités orientales"
cl010437653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24555; MDP XXII 65";"Département des Antiquités orientales"
cl010437657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24557; MDP XXII 67";"Département des Antiquités orientales"
cl010437658;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24558; MDP XXII 68";"Département des Antiquités orientales"
cl010437661;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24561; MDP XXII 78";"Département des Antiquités orientales"
cl010437662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24562; MDP XXII 79";"Département des Antiquités orientales"
cl010437665;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24564; MDP XXII 82";"Département des Antiquités orientales"
cl010437667;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24566; MDP XXII 84";"Département des Antiquités orientales"
cl010437671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24569; MDP XXII 88";"Département des Antiquités orientales"
cl010437677;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24575; MDP XXII 95";"Département des Antiquités orientales"
cl010437684;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24582; MDP XXII 103";"Département des Antiquités orientales"
cl010437720;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24583; MDP XXII 104";"Département des Antiquités orientales"
cl010437731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24594; MDP XXII 116";"Département des Antiquités orientales"
cl010437732;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24595; MDP XXII 119";"Département des Antiquités orientales"
cl010437739;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24596; MDP XXII 120";"Département des Antiquités orientales"
cl010437742;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24599; MDP XXII 123";"Département des Antiquités orientales"
cl010437745;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24602; MDP XXII 126";"Département des Antiquités orientales"
cl010437749;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24606; MDP XXII 131";"Département des Antiquités orientales"
cl010437774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24626; MDP XXII 160";"Département des Antiquités orientales"
cl010484966;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 B";"Département des Antiquités orientales"
cl010485632;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 B";"Département des Antiquités orientales"
cl010485687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8969 B";"Département des Antiquités orientales"
cl010485688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8966 B";"Département des Antiquités orientales"
cl010033217;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 3372";"Département des Antiquités égyptiennes"
cl010098498;"Plaque : Le Lavement des pieds";"Ydeux, Martial ; Dürer, Albrecht";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101553;"Chaise, d'une suite de quatre";Anonyme;"vers 1730";"OAR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438501;"maquette d'architecture ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.327; HL MOUL 0312; Murgey  n° 49";"Service de l'Histoire du Louvre"
cl010374588;vase;;"-332 / -30  (époque ptolémaïque)";"E 954; AF 5134; X 3614; N 1272; Clot bey C 19 n°12";"Département des Antiquités égyptiennes"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278227;statue;;;"Ma 4663; SMD 134";"Département des Antiquités grecques, étrusques et romaines"
cl010278789;statue;;;"Ma 5354; SMD 158";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010283590;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 928";"Département des Antiquités grecques, étrusques et romaines"
cl010066170;"Étude pour l' Apothéose d'Homère: les pieds d'Homère.";"Ingres, Jean-Auguste-Dominique ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3773";"Département des Peintures"
cl010184566;vase;;"-3500 / -3100  (Uruk)";"SB 11999; D 235";"Département des Antiquités orientales"
cl010189842;vase;;;"SB 19279";"Département des Antiquités orientales"
cl010195426;vase;;;"AS 6256";"Département des Antiquités orientales"
cl010276115;inscription;;;"LP 3260; Ma 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010276524;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 889; Ma 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010276541;"stèle ; inscription";;"-412 / -411  (4e quart Ve s. av. J.-C.)";"MNC 888; Ma 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010100663;Couteau;;"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141776;vase;;;"AO 17029; L.146";"Département des Antiquités orientales"
cl010174896;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 511; AS 6591";"Département des Antiquités orientales"
cl010179084;vase;;;"SB 5226; GS 4658";"Département des Antiquités orientales"
cl010182812;sculpture;;"-2004 / -1763  (Isin-Larsa)";"SB 10088; AS 6361";"Département des Antiquités orientales"
cl010184528;vase;;"-3500 / -3100  (Uruk)";"SB 11954; AS 4946";"Département des Antiquités orientales"
cl010187285;sculpture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 14704; AS 4826";"Département des Antiquités orientales"
cl010277539;inscription;;;"Ma 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010277861;"inscription ; plaque";;;"MND 1806; Ma 4259";"Département des Antiquités grecques, étrusques et romaines"
cl010291765;"applique de meuble";;;"Br 398; NIII 403; INV 756";"Département des Antiquités grecques, étrusques et romaines"
cl010294165;statuette;;;"Br 611; NIII 387; INV 154";"Département des Antiquités grecques, étrusques et romaines"
cl010312172;figurine;;;"Myrina 1748";"Département des Antiquités grecques, étrusques et romaines"
cl020009860;"Mathilde de Canossa accorde sa protection à saint Anselme.";"Bouchardon, Edme";"Vers 1723/1732";"INV 23948, Recto; NIII 14579; MA 12070; Guiffrey et Marcel G 708; vol.10, p.77";"Département des Arts graphiques"
cl020014385;"Homme nu, assis, vu de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2173, Recto; Inv. français, t. XIII B 2331; vol.20, p.1";"Département des Arts graphiques"
cl020511258;"6 janvier 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2441, Recto; Inventaire Autographes C 2441";"Département des Arts graphiques"
cl020515646;"Samson tuant le lion";"Dürer, Albrecht";;"605 LR/ Recto; 18005; vol.1, p.33";"Département des Arts graphiques"
cl020520459;"Entrée de l'Ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"5350 LR/ Recto; 10002; vol.3, p.31";"Département des Arts graphiques"
cl020520461;"Entrée de l'Ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"5352 LR/ Recto; 10001; vol.3, p.31";"Département des Arts graphiques"
cl020009914;"La Donation par Mathilde de ses biens à l'Église";"Bouchardon, Edme";"Vers 1723/1732";"INV 23994, Recto; NIII 14625; MA 12125; vol.10, p.84";"Département des Arts graphiques"
cl020520458;"Entrée de l'Ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"5349 LR/ Recto; 10000; vol.3, p.31";"Département des Arts graphiques"
cl010259420;lampe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010284007;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10329";"Département des Antiquités grecques, étrusques et romaines"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120681;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2753";"Département des Antiquités orientales"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010123087;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 B; CCO A. 851; TC 1,90B; TCL 4,90B";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; CCO A. 482; TCL 10,10B";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010123404;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 B; TCL 10,29";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010123411;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6394 B; TCL 10,40B";"Département des Antiquités orientales"
cl010123414;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 A; TCL 10, 61";"Département des Antiquités orientales"
cl010123418;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6416; TCL 11,216";"Département des Antiquités orientales"
cl010123419;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7307; TCL 4,95; TC 1,95";"Département des Antiquités orientales"
cl010123428;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6431; TCL 11,206";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
cl010123433;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 B; TCL 10,36B";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; PEZARD ET POTTIER 19; AS 6063";"Département des Antiquités orientales"
cl010123498;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 4323; CCO T. 240; TCL 1,233";"Département des Antiquités orientales"
cl010123499;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6024; CCO A. 608; TCL 9, 6";"Département des Antiquités orientales"
cl010123500;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6025; CCO A. 614; TCL 9, 7";"Département des Antiquités orientales"
cl010123501;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6026; CCO A. 615; TCL 9, 8";"Département des Antiquités orientales"
cl010123504;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7789; TCL 9,33";"Département des Antiquités orientales"
cl010123639;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1646; CCO A. 517; TCL 1,74";"Département des Antiquités orientales"
cl010123641;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; CCO A. 527; AO 1648 A; TCL 1,99";"Département des Antiquités orientales"
cl010123643;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1649; CCO A. 522; TCL 1,75";"Département des Antiquités orientales"
cl010123645;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1651 A; CCO A. 524; TCL 1,82";"Département des Antiquités orientales"
cl010123646;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1651 B; TCL 1,83";"Département des Antiquités orientales"
cl010123648;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1656 B; TCL 1,120";"Département des Antiquités orientales"
cl010123650;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1658; CCO A. 537; TCL 1,111";"Département des Antiquités orientales"
cl010123653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1670; CCO A. 585; TCL 1,177";"Département des Antiquités orientales"
cl010123654;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1671; CCO A. 563; TCL 1,152";"Département des Antiquités orientales"
cl010123655;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1672; CCO A. 523; TCL 1,79";"Département des Antiquités orientales"
cl010123660;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1684; CCO A. 552; TCL 1,127";"Département des Antiquités orientales"
cl010123661;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1685; TCL 1,116";"Département des Antiquités orientales"
cl010123670;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1726 A; TCL 1,135";"Département des Antiquités orientales"
cl010123671;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1726 B; CCO A. 556; TCL 1,136";"Département des Antiquités orientales"
cl010123676;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1750; CCO A. 549; TCL 1,122";"Département des Antiquités orientales"
cl010123677;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1763 A; TCL 1,68";"Département des Antiquités orientales"
cl010123678;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1763 B; CCO A. 519; TCL 1,69";"Département des Antiquités orientales"
cl010123679;"tablette ; enveloppe de tablette";;"-1894 / -1866  (Larsa : Sumuel)";"AO 1766; CCO A. 477; TCL 1,56";"Département des Antiquités orientales"
cl010123691;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1920; CCO A. 590; TCL 1,176";"Département des Antiquités orientales"
cl010123692;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1924; CCO A. 558; TCL 1,140";"Département des Antiquités orientales"
cl010123732;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2502; CCO A. 562; TCL 1,151";"Département des Antiquités orientales"
cl010123734;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2505; CCO A. 592; TCL 1,221";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
