ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010333405;"Carreaux de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249; UCAD 7249";"Département des Arts de l'Islam"
cl010333406;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/1; UCAD 7249/1; D 7249";"Département des Arts de l'Islam"
cl010333407;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/2; UCAD 7249/2; D 7249";"Département des Arts de l'Islam"
cl010333408;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/3; UCAD 7249/3; D 7249";"Département des Arts de l'Islam"
cl010333409;"Carreau de bordure à rinceaux entrelacés de tulipes, oeillets et rosettes sur fond bleu";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 7249/4; UCAD 7249/4; D 7249";"Département des Arts de l'Islam"
cl010333410;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 73; UCAD 73";"Département des Arts de l'Islam"
cl010333412;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 74; UCAD 74";"Département des Arts de l'Islam"
cl010333413;"Carreau aux cyprès quadrillés";;"1700 / 1800  (XVIIIe siècle)";"AD 75; UCAD 75";"Département des Arts de l'Islam"
cl010333414;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/1; UCAD 7594/1; D 7594/1";"Département des Arts de l'Islam"
cl010333415;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2; UCAD 7594/2";"Département des Arts de l'Islam"
cl010333416;"Carreaux à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/2 -3; UCAD 7594/2 -3";"Département des Arts de l'Islam"
cl010333417;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/3; UCAD 7594/3";"Département des Arts de l'Islam"
cl010333418;"Carreau de revêtement à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 7594/4; UCAD 7594/4; D 7594/4";"Département des Arts de l'Islam"
cl010333419;"Fragment de carreau au cyprès et à la glycine (?)";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 76; UCAD 76; D 76";"Département des Arts de l'Islam"
cl010333420;"Grand bol à décor de semis floral et grue en vol";;"1600 / 1700  (XVIIe siècle)";"AD 761; UCAD 761; D 761";"Département des Arts de l'Islam"
cl010333421;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 762; UCAD 762; D 762";"Département des Arts de l'Islam"
cl010333422;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 763; UCAD 763; D 763";"Département des Arts de l'Islam"
cl010333432;Vase;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 764; UCAD 764; D 764";"Département des Arts de l'Islam"
cl010333438;"Bol à médaillons polylobés fleuris sur fond aubergine";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 767; UCAD 767; D 767; 767";"Département des Arts de l'Islam"
cl010333452;"Coupe à décor sinisant";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 768; UCAD 768; D 768";"Département des Arts de l'Islam"
cl010333455;Bol;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle)";"AD 769; UCAD 769; D 769";"Département des Arts de l'Islam"
cl010333456;"Fragment de carreau à palmette feuillue, nuages tchi et feuilles dentelées fleuries";;"vers 1575";"AD 77; UCAD 77; D 77";"Département des Arts de l'Islam"
cl010333457;Vase;;"1700 / 1900  (XVIIIe siècle)";"AD 770 A; UCAD 770 a; D 770 A";"Département des Arts de l'Islam"
cl010333458;"Soucoupe creuse";;"1700 / 1900  (XVIIIe siècle)";"AD 770 B; UCAD 770 b; D 770 B";"Département des Arts de l'Islam"
cl010333459;"Etoile à six pointes et décor floral";;"1600 / 1700  (XVIIe siècle)";"AD 771; UCAD 771; D 771";"Département des Arts de l'Islam"
cl010333460;"Fragment de plaque de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 772; UCAD 772; D 772";"Département des Arts de l'Islam"
cl010333461;"Fragment d'écoinçon polylobé";;;"AD 773; UCAD 773; D 773";"Département des Arts de l'Islam"
cl010333462;"Fragment de plaque de revêtement";;;"AD 774; UCAD 774; D 774";"Département des Arts de l'Islam"
cl010333463;"Fragment de plaque de revêtement";;;"AD 775; UCAD 775; D 775";"Département des Arts de l'Islam"
cl010333464;"Fragment de plaque de revêtement";;;"AD 776; UCAD 776; D 776";"Département des Arts de l'Islam"
cl010333465;"Fragment de plaque de revêtement";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 777; UCAD 777; D 777";"Département des Arts de l'Islam"
cl010333469;"Fragment de plaque de revêtement";;;"AD 778; UCAD 778; D 778";"Département des Arts de l'Islam"
cl010333474;"Manuscrit ""La Lampe étincelante"" (Siraj al-Munir)";"Kashif Shirazi";1859;"AD 779; UCAD 779; D 779";"Département des Arts de l'Islam"
cl010333478;"Fragment de carreau à branche d'églantier sur fond de feuille mouchetée";;"vers 1575";"AD 78; UCAD 78; D 78";"Département des Arts de l'Islam"
cl010333479;"Portrait de dignitaire";;"1600 / 1700  (XVIIe siècle)";"AD 780/1; UCAD 780/1; D 780/1";"Département des Arts de l'Islam"
cl010333480;"portrait de prince ou dignitaire";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/2; UCAD 780/2; D 780/2";"Département des Arts de l'Islam"
cl010333481;"Portrait de Shah Jahan";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 780/3; UCAD 780/3; D 780/3";"Département des Arts de l'Islam"
cl010333482;"Portraits en pied de deux hommes";;"1680 / 1700  (4ème quart du XVIIe siècle)";"AD 780/4; UCAD 780/4; D 780/4";"Département des Arts de l'Islam"
cl010333483;"Portrait de Shah Shujaʾ (?) (1616-1661)";;"vers 1750";"AD 780/5; UCAD 780/5; D 780/5";"Département des Arts de l'Islam"
cl010333484;"Portrait d'homme âgé (Mullah Shah ?) tenant un livre";;"vers 1635";"AD 780/6; UCAD 780/6; D 780/6";"Département des Arts de l'Islam"
cl010333485;"Portrait de femme assise, de profil";;"1700 / 1725  (1er quart du XVIIIe siècle)";"AD 780/7; UCAD 780/7; D 780/7";"Département des Arts de l'Islam"
cl010333486;"Portrait de femme";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 780/8; UCAD 780/8; D 780/8";"Département des Arts de l'Islam"
cl010333487;"Madhumadhavi (Page d'un ""Ragamala"" ?)";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 780/9; UCAD 780/9; D 780/9";"Département des Arts de l'Islam"
cl010333499;"Fragment de carreau aux roses en bouton et rose épanouie";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 79; UCAD 79; D 79";"Département des Arts de l'Islam"
cl010333502;"Etoile de revêtement fragmentaire aux lotus";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 80; UCAD 80; D 80";"Département des Arts de l'Islam"
cl010333509;"Plaque de revêtement";;"1300 / 1325  (1er quart du XIVe siècle)";"AD 8070; UCAD 8070";"Département des Arts de l'Islam"
cl010333510;"Carreau de bordure aux entrelacs de nuages tchi sur fond bleu sombre";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 8071; UCAD 8071; D 8071";"Département des Arts de l'Islam"
cl010333511;"Fragment de frise de revêtement";;"1375 / 1425  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 8072; UCAD 8072; D 8072";"Département des Arts de l'Islam"
cl010333512;"Carreau de bordure au motif hélicoïdal de nuages accompagnés de feuilles";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 8073; UCAD 8073; D 8073";"Département des Arts de l'Islam"
cl010333513;"Carreau à décor de pampres et de prunus";;"vers 1590";"AD 8074/1; UCAD 8074/1; D 8074";"Département des Arts de l'Islam"
cl010333514;"Carreau à décor de pampres et de prunus";;"vers 1590";"AD 8074/2; UCAD 8074/2; D 8074";"Département des Arts de l'Islam"
cl010333516;"Carreau de bordure à fleurons bifides rumi et mandorles fleuronnés sur fond bleu, à mandorles fleuronnées bleues sur fond blanc. bordure à rumi et mandorles fleuronnées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 8075; UCAD 8075; D 8075";"Département des Arts de l'Islam"
cl010333517;"Carreau de revêtement";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8076; UCAD 8076";"Département des Arts de l'Islam"
cl010333518;"Carreau au réseau de fleurons bifides rumi et de fleurons trilobés ponctué de fleurettes";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 8077; UCAD 8077; D 8077";"Département des Arts de l'Islam"
cl010333519;"Carreau de revêtement à décor de branches fleuries";;"1400 / 1500  (XVe siècle)";"AD 8078; UCAD 8078; D 8078";"Département des Arts de l'Islam"
cl010333520;"Carreau de bordure au jardin de roses et feuilles dentelées hanceri";;"1540 / 1550  (2ème quart du XVIe siècle)";"AD 8079; UCAD 8079; D 8079";"Département des Arts de l'Islam"
cl010333522;"Portrait de Muhammad Shah jeune, face à Najm al-Din Ali Khan, gouverneur de Gwalior";Nainsukh;"1725 / 1750  (2ème quart du XVIIIe siècle)";"AD 8082; UCAD 8082; D 8082";"Département des Arts de l'Islam"
cl010333523;"Carreau fragmentaire à la grosse fleur épanouie";;"1540 / 1550  (2ème quart du XVIe siècle)";"AD 81; UCAD 81; D 81";"Département des Arts de l'Islam"
cl010333539;"Miroir à main";;1300;"AD 82; UCAD 82";"Département des Arts de l'Islam"
cl010333553;"Tapis de prière à double niche et à bordure dite ""tchobokli""";;"1800 / 1900  (XIXe siècle)";"AD 8357; UCAD 8357";"Département des Arts de l'Islam"
cl010333554;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8362; UCAD 8362; D 8362";"Département des Arts de l'Islam"
cl010333555;"Carreau aux quatre fleurs et médaillon rouge à jacinthes et tulipes enfermant un médaillon à nuages tchis";;"vers 1575";"AD 8364; UCAD 8364; D 8364";"Département des Arts de l'Islam"
cl010333556;"Carreau de bordure à décor saz rehaussé de vert";;"1545 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8365; UCAD 8365";"Département des Arts de l'Islam"
cl010333557;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/1; UCAD 8366/1; D 8366";"Département des Arts de l'Islam"
cl010333558;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/2; UCAD 8366/2; D 8366";"Département des Arts de l'Islam"
cl010333559;"Carreau d'angle à champ central floral saz et prunus dans l'angle. Bordure de nuages tchi et de fleurettes sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8367; UCAD 8367; D 8367";"Département des Arts de l'Islam"
cl010333560;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1; UCAD 8368/1; D 8368";"Département des Arts de l'Islam"
cl010333561;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/2; UCAD 8368/2; D 8368";"Département des Arts de l'Islam"
cl010333562;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/1 -2; UCAD 8368/1 -2";"Département des Arts de l'Islam"
cl010333563;"Carreau aux feuilles saz, nuages agrafes et tulipe rouge ourlée de bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8369; UCAD 8369; D 8369";"Département des Arts de l'Islam"
cl010333564;"Carreau aux fleurs saz épanouies et feuilles dentelées fleuries";;"1560 / 1575  (3ème quart du XVIe siècle)";"AD 8370; UCAD 8370; D 8370";"Département des Arts de l'Islam"
cl010333565;"Carreau de revêtement";;;"AD 8373; UCAD 8373; D 8373";"Département des Arts de l'Islam"
cl010333566;"Carreau à la panthère";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8374; UCAD 8374";"Département des Arts de l'Islam"
cl010333567;"Carreau de revêtement aux deux oiseaux et au lièvre";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8375; UCAD 8375";"Département des Arts de l'Islam"
cl010333568;"Fragment de carreau de revêtement : frise à décor épigraphié";;"vers 1215";"AD 8376; UCAD 8376; D 8376";"Département des Arts de l'Islam"
cl010333577;"Panneau à inscription poétique";Hafez;"1600 / 1700  (XVIIe siècle [?])";"AD 8377/1 à 8; UCAD 8377/1 à 8";"Département des Arts de l'Islam"
cl010333579;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/1; UCAD 8378/1";"Département des Arts de l'Islam"
cl010333580;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/2; UCAD 8378/2";"Département des Arts de l'Islam"
cl010333581;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/3; UCAD 8378/3";"Département des Arts de l'Islam"
cl010333582;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/4; UCAD 8378/4";"Département des Arts de l'Islam"
cl010333584;"Carreau à cartouches inscrits. Bordure à frise de tresses";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8379/1; UCAD 8379/1";"Département des Arts de l'Islam"
cl010333585;"Carreau à cartouches inscrits. Bordure à frise de tresses";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8379/2; UCAD 8379/2";"Département des Arts de l'Islam"
cl010333586;"Carreau à cartouches inscrits. Bordure à frise de tresses";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8379/3; UCAD 8379/3";"Département des Arts de l'Islam"
cl010333589;"Plat au fond écailleux parsemé de fleurettes";;"1545 / 1550  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8568; UCAD 8568; D 8568";"Département des Arts de l'Islam"
cl010333591;"Élément de revêtement épigraphié";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8570; UCAD 8570";"Département des Arts de l'Islam"
cl010333592;Bol;;;"AD 8571; UCAD 8571; D 8571";"Département des Arts de l'Islam"
cl010333593;Tasse;;;"AD 8572; UCAD 8572; D 8572";"Département des Arts de l'Islam"
cl010333594;Tasse;;"1700 / 1900  (XVIIIe siècle)";"AD 8573; UCAD 8573; D 8573";"Département des Arts de l'Islam"
cl010333624;Jambière;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 8763; UCAD 8763; D 8763";"Département des Arts de l'Islam"
cl010333626;"Etoile à quatre branches";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 8799; UCAD 8799; D 8799";"Département des Arts de l'Islam"
cl010333627;Bol;;"1700 / 1900  (XVIIIe siècle)";"AD 8800; UCAD 8800; D 8800";"Département des Arts de l'Islam"
cl010333628;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8801/1; UCAD 8801; D 8801";"Département des Arts de l'Islam"
cl010333629;"Fragment de plaque";;"1400 / 1500  (XVe siècle [?])";"AD 8802; UCAD 8802; D 8802";"Département des Arts de l'Islam"
cl010333630;"Fragment de croix";;;"AD 8803; UCAD 8803; D 8803";"Département des Arts de l'Islam"
cl010333631;"Fragment de frise";;;"AD 8804; UCAD 8804; D 8804";"Département des Arts de l'Islam"
cl010333632;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AD 8805; UCAD 8805; D 8805";"Département des Arts de l'Islam"
cl010333633;Bouteille;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 8806; UCAD 8806; D 8806";"Département des Arts de l'Islam"
cl010333634;"Bouteille : montée en narguilé";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 8807; UCAD 8807; D 8807";"Département des Arts de l'Islam"
cl010333635;Vase;;;"AD 8808; UCAD 8808; D 8808; 8808";"Département des Arts de l'Islam"
cl010333641;Coupe;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8990; UCAD 8990; D 8990";"Département des Arts de l'Islam"
cl010333642;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8991; UCAD 8991; D 8991";"Département des Arts de l'Islam"
cl010333643;Vase;;"1200 / 1300  (XIIIe siècle)";"AD 8992; UCAD 8992; D 8992";"Département des Arts de l'Islam"
cl010333644;Vase;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8993; UCAD 8993; D 8993; 8993";"Département des Arts de l'Islam"
cl010333645;Vase;;;"AD 8994; UCAD 8994; D 8994";"Département des Arts de l'Islam"
cl010333646;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8996/1; UCAD 8996/1";"Département des Arts de l'Islam"
cl010333647;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 8996/12; UCAD 8996/12; D 8996/12";"Département des Arts de l'Islam"
cl010333648;"Fragment de céramique";;"1000 / 1100  (XIe siècle)";"AD 8996/14; UCAD 8996/14; D 8996/14";"Département des Arts de l'Islam"
cl010333649;"Fond de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"AD 8996/15; UCAD 8996/15; D 8996/15";"Département des Arts de l'Islam"
cl010333650;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"AD 8996/16; UCAD 8996/16; D 8996/16";"Département des Arts de l'Islam"
cl010333651;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/17; UCAD 8996/17; D 8996/17";"Département des Arts de l'Islam"
cl010333652;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/18; UCAD 8996/18; D 8996/18";"Département des Arts de l'Islam"
cl010333653;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/19; UCAD 8996/19; D 8996/19";"Département des Arts de l'Islam"
cl010333654;"Fragment de bol";;"1200 / 1300  (XIIIe siècle)";"AD 8996/2; UCAD 8996/2; UCAD 8996/7; D 8996/7";"Département des Arts de l'Islam"
cl010333655;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/20; UCAD 8996/20; D 8996/20";"Département des Arts de l'Islam"
cl010333656;"Fragment de bol";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/21; UCAD 8996/21; D 8996/21";"Département des Arts de l'Islam"
cl010333657;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/22; UCAD 8996/22; D 8996/22";"Département des Arts de l'Islam"
cl010333658;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/23; UCAD 8996/23; D 8996/23";"Département des Arts de l'Islam"
cl010333659;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/24; UCAD 8996/24; D 8996/24";"Département des Arts de l'Islam"
cl010333660;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8996/3; UCAD 8996/3; D 8996/3";"Département des Arts de l'Islam"
cl010333661;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 8996/4; UCAD 8996/4; AD 8996/4";"Département des Arts de l'Islam"
cl010333662;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AD 8996/5; UCAD 8996/5; D 8996/5";"Département des Arts de l'Islam"
cl010333663;"Fragment de céramique : bordure";;"1400 / 1500  (XVe siècle)";"AD 8996/6; UCAD 8996/6; D 8996/6";"Département des Arts de l'Islam"
cl010333664;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 8996/7; UCAD 8996/7; UCAD 8996/7 bis; 8996/7";"Département des Arts de l'Islam"
cl010333665;"Fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8996/8; UCAD 8996/8; D 8996/8";"Département des Arts de l'Islam"
cl010333666;"Fragment de fond";;;"AD 8996/9; UCAD 8996/9; D 8996/9";"Département des Arts de l'Islam"
cl010333670;"Fragment de fond de bol";;"1300 / 1400  (XIVe siècle)";"AD 8997/4; UCAD 8997/4; D 8997/4";"Département des Arts de l'Islam"
cl010333671;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8997/5; UCAD 8997/5; D 8997/5";"Département des Arts de l'Islam"
cl010333675;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 8998/4; UCAD 8998/4; D 8998/4";"Département des Arts de l'Islam"
cl010333676;"Fragment de fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8998/5; UCAD 8998/5; D 8998/5";"Département des Arts de l'Islam"
cl010333677;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8998/6; UCAD 8998/6; D 8998/6";"Département des Arts de l'Islam"
cl010333678;"Fragment de vase";;"1300 / 1400  (XIVe siècle)";"AD 8998/7; UCAD 8998/7; D 8998/7";"Département des Arts de l'Islam"
cl010333680;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8998/9; UCAD 8998/9; D 8998/9";"Département des Arts de l'Islam"
cl010333681;"Bord de plat";;"1300 / 1400  (XIVe siècle)";"AD 8999/1; UCAD 8999/1; D 8999 1";"Département des Arts de l'Islam"
cl010333682;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/10; D 8999/10; UCAD 8999/10";"Département des Arts de l'Islam"
cl010333683;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/11; UCAD 8999/11";"Département des Arts de l'Islam"
cl010333684;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/12; UCAD 8999/12; D 8999/12";"Département des Arts de l'Islam"
cl010333685;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/13; UCAD 8999/13";"Département des Arts de l'Islam"
cl010333686;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"AD 8999/14; UCAD 8999/14; D 8999/14";"Département des Arts de l'Islam"
cl010333687;"Coupe fragmentaire à inscription et blason";;"1300 / 1400  (XIVe siècle)";"AD 8999/15; UCAD 8999/15; D. 8999/15";"Département des Arts de l'Islam"
cl010333688;"Fragment de coupe au chien";Jawhar;"1300 / 1400  (XIVe siècle)";"AD 8999/16; UCAD 8999/16; D. 8999/16";"Département des Arts de l'Islam"
cl010333689;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/17; UCAD 8999/17; D 8999 17";"Département des Arts de l'Islam"
cl010333690;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/18; UCAD 8999/18; D 8999/18";"Département des Arts de l'Islam"
cl010333691;"Fragment de coupe à ""blasons""";;"1300 / 1400  (XIVe siècle)";"AD 8999/19; UCAD 8999/19; D 8999 19";"Département des Arts de l'Islam"
cl010333692;"Fragment de vase";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/2; UCAD 8999/2";"Département des Arts de l'Islam"
cl010333693;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/20; UCAD 8999/20; D 8999/20; D 8999/18";"Département des Arts de l'Islam"
cl010333694;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/3; D 8999/3; UCAD 8999/3";"Département des Arts de l'Islam"
cl010333695;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD 8999/4; D 8999/4; UCAD 8999/4";"Département des Arts de l'Islam"
cl010333696;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD 8999/4 bis; UCAD 8999/4 bis; D 8999 4 b";"Département des Arts de l'Islam"
cl010333697;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/5; D 8999/5; UCAD 8999/5";"Département des Arts de l'Islam"
cl010333698;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/6; UCAD 8999/6";"Département des Arts de l'Islam"
cl010333699;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/7; D 8999/7; UCAD 8999/7";"Département des Arts de l'Islam"
cl010333700;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/8; UCAD 8999/8; 8999/8";"Département des Arts de l'Islam"
cl010333701;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/9; UCAD 8999/9; D 8999/9";"Département des Arts de l'Islam"
cl010333702;"Fragment de plat aux palmettes";;"1100 / 1200  (XIIe siècle)";"AD 9000/1; UCAD 9000/1";"Département des Arts de l'Islam"
cl010333703;"Fond de plat à la palmette et aux spirales";;"1100 / 1200  (XIIe siècle)";"AD 9000/2; UCAD 9000/2; D 9000/2";"Département des Arts de l'Islam"
cl010333704;"Base de plat aux entrelacs géométriques";;"1100 / 1200  (XIIe siècle)";"AD 9000/3; UCAD 9000/3; D 9000/3";"Département des Arts de l'Islam"
cl010333705;"Fond de plat aux entrelacs";;"1100 / 1200  (XIIe siècle)";"AD 9000/4; UCAD 9000/4; D 9000/4";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010333707;"Fragment de couvercle";;"1300 / 1400  (XIVe siècle)";"AD 9001/1; UCAD 9001/1; D 9001/1";"Département des Arts de l'Islam"
cl010333708;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 9001/2; UCAD 9001/2; D 9001/2";"Département des Arts de l'Islam"
cl010333709;"Fragment de bol";;"1400 / 1500  (XVe siècle)";"AD 9001/3; UCAD 9001/3; D 9001/3";"Département des Arts de l'Islam"
cl010333710;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 9001/4; UCAD 9001/4; D 9001/4";"Département des Arts de l'Islam"
cl010333711;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 9001/5; UCAD 9001/5; D 9001/5";"Département des Arts de l'Islam"
cl010333712;"Fragment de bassin tâsa";;"1300 / 1400  (XIVe siècle)";"AD 9001/6; UCAD 9001/6; D 9001/6";"Département des Arts de l'Islam"
cl010333713;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 9001/7; D 9001/7; UCAD 9001/7";"Département des Arts de l'Islam"
cl010333714;"Fragment de vase";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 9001/8; D 9001/8; UCAD 9001/8";"Département des Arts de l'Islam"
cl010333715;"Carreau aux tulipes, fleur-rosette épanouie, feuilles saz et tige décorée de fleurettes";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 9026; UCAD 9026; D 9026";"Département des Arts de l'Islam"
