ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344018;vase;;"1600 (?)";"982.650; D.991.13.39";"Département des Antiquités égyptiennes"
cl010349454;"coupe ; plat";;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";X.482-89;"Département des Antiquités grecques, étrusques et romaines"
cl010324371;"Estampille fragmentaire d'un demi qist d'huile d'olive au nom de Ubayd Allah b. al-Habhâb";;"729 / 734  (2ème quart du VIIIe siècle)";"MAO 993";"Département des Arts de l'Islam"
cl010351566;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"IB 392; 487";"Département des Antiquités grecques, étrusques et romaines"
cl010146468;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2172; CCO A. 735";"Département des Antiquités orientales"
cl010361551;vase;;;"AO 32278";"Département des Antiquités orientales"
cl010347550;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"ADL 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010290697;encrier;;;"Br 2960.1";"Département des Antiquités grecques, étrusques et romaines"
cl010097514;Coupe;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361782;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 2";"Département des Antiquités orientales"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010352842;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7990";"Département des Antiquités grecques, étrusques et romaines"
cl010291604;miroir;;;"Br 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010350876;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-589;"Département des Antiquités grecques, étrusques et romaines"
cl010361780;"vase ; fragment";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AM 1323 1";"Département des Antiquités orientales"
cl010353450;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";D.866.3.91;"Département des Antiquités grecques, étrusques et romaines"
cl010177714;vase;;;"SB 3777; T 132";"Département des Antiquités orientales"
cl010350149;hydrie;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12095; Camp 11234";"Département des Antiquités grecques, étrusques et romaines"
cl010309009;miroir;;;"Br 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010468012;"Portrait de Louis XVI ? Cire sur médaillon d'ardoise";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250945;olpé;;"vers -600";"Cp 12084";"Département des Antiquités grecques, étrusques et romaines"
cl010349684;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1478; 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010140501;vase;;;"AO 15722; RS 4.074";"Département des Antiquités orientales"
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010353832;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 393; Cp 1934; D.2006-0-8";"Département des Antiquités grecques, étrusques et romaines"
cl010274345;œnochoé;"peintre de Nicholson";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 330; ED 696; N 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010154369;rondelle;;"-1392 / -911  (Médio-assyrien)";"AO 30007; Mari 110; M. 1530";"Département des Antiquités orientales"
cl010353425;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"ADL 7938";"Département des Antiquités grecques, étrusques et romaines"
cl010351494;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"541; 989-2014-067";"Département des Antiquités grecques, étrusques et romaines"
cl010351493;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"989-2014-011; 531";"Département des Antiquités grecques, étrusques et romaines"
cl010351528;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";2846;"Département des Antiquités grecques, étrusques et romaines"
cl010351565;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"IB 391; 486";"Département des Antiquités grecques, étrusques et romaines"
cl010148630;"sceau cylindre";;;"AO 2379; CCO A. 888";"Département des Antiquités orientales"
cl010171883;vase;;"-1600 / -1050  (Chypriote récent)";"MNB 309";"Département des Antiquités orientales"
cl010354796;plat;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 152; N 2953; A 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010339448;figurine;;"-1550 / -1069  (Nouvel Empire)";"ME 1196; G 2593";"Département des Antiquités égyptiennes"
cl010351347;œnochoé;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 18";"Département des Antiquités grecques, étrusques et romaines"
cl010355181;miroir;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 976";"Département des Antiquités grecques, étrusques et romaines"
cl010349721;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55809;"Département des Antiquités grecques, étrusques et romaines"
cl010348582;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55800;"Département des Antiquités grecques, étrusques et romaines"
cl010349029;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";287;"Département des Antiquités grecques, étrusques et romaines"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352810;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.619;"Département des Antiquités grecques, étrusques et romaines"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010257590;miroir;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Br 1751; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.907";"Département des Antiquités orientales"
cl010143002;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18183; J.35 / 144.1 / 353";"Département des Antiquités orientales"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010353041;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.620;"Département des Antiquités grecques, étrusques et romaines"
cl010361711;vase;;"-350 / 200  (Punique)";"AO 3259; 51594 e";"Département des Antiquités orientales"
cl010354705;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 759; N 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010321682;"Poids annulaire fragmentaire au nom de Ismaʿil b. Ibrahim (?)";;"780 / 781  (4ème quart du VIIIe siècle)";"MAO 823";"Département des Arts de l'Islam"
cl010294137;rouelle;;;"Br 6090; ED 4100; N 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010349695;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46390;"Département des Antiquités grecques, étrusques et romaines"
cl010316846;"Estampille d'un quart de ""qist"" d'huile d'olive au nom de ʿUbayd Allah b.al-Habhab";;"725 / 734  (2ème quart du VIIIe siècle)";"AFI 234; HI 48";"Département des Arts de l'Islam"
cl010353242;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";89-DE-4-22;"Département des Antiquités grecques, étrusques et romaines"
cl010179518;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5698; R 364";"Département des Antiquités orientales"
cl010171138;couvercle;;;"MN 1285; N 3001";"Département des Antiquités orientales"
cl010173351;couvercle;;;"N 8144; MN 1263; N III 2979";"Département des Antiquités orientales"
cl010256960;collier;;;"Bj 512";"Département des Antiquités grecques, étrusques et romaines"
cl010173347;couvercle;;;"N 8140; MN 1259; N III 2975";"Département des Antiquités orientales"
cl010173349;couvercle;;;"N 8142; MN 1261; N III 2977";"Département des Antiquités orientales"
cl010324357;"Estampille fragmentaire d'un quart de qist au nom de Ubayd Allah b. al-Habhab";;"725 / 729  (1ère moitié du VIIIe siècle)";"MAO 980";"Département des Arts de l'Islam"
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
cl010353601;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début [?])";"ADL 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl010171132;couvercle;;;"MN 1279; N 2995";"Département des Antiquités orientales"
cl010172486;couvercle;;;"N 8180; MN 1299; N III 3015";"Département des Antiquités orientales"
cl010362007;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 24; AM 946 24";"Département des Antiquités orientales"
cl010350975;œnochoé;;;863-1-75;"Département des Antiquités grecques, étrusques et romaines"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010351582;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"534; 989-2014-017";"Département des Antiquités grecques, étrusques et romaines"
cl010261917;thymiatérion;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 501.1";"Département des Antiquités grecques, étrusques et romaines"
cl010349028;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"M.P.D.1876.358 bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010351567;olpé;;"-675 / -625  (2e quart VIIe s. av. J.-C.)";"IB; 488 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010110023;"Cadran équinoxial universel à alidade et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1700";"OA 10705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145142;étendard;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20466";"Département des Antiquités orientales"
cl010351593;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 19";"Département des Antiquités grecques, étrusques et romaines"
cl010351376;œnochoé;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";68.29.1;"Département des Antiquités grecques, étrusques et romaines"
cl010291858;sceau;;;"Br 4067; Cp 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010349711;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58465;"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010354304;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1720; ADL 7822";"Département des Antiquités grecques, étrusques et romaines"
cl010166517;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5859; CCO R. 1";"Département des Antiquités orientales"
cl010351511;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010347457;alabastre;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"LL 336; N 2514; 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010353317;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"7956 b """;"Département des Antiquités grecques, étrusques et romaines"
cl010361742;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 954";"Département des Antiquités orientales"
cl010343777;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2509; 527";"Département des Antiquités égyptiennes"
cl010198514;vase;;"0 / 200  (Romain Impérial)";"SB 23171; R 656";"Département des Antiquités orientales"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010351007;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.64;"Département des Antiquités grecques, étrusques et romaines"
cl010170817;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 25; CCO D 26";"Département des Antiquités orientales"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010290185;épingle;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Br 2384; Cp 6820";"Département des Antiquités grecques, étrusques et romaines"
cl010294138;rouelle;;;"Br 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010130406;"manche de miroir";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20643";"Département des Antiquités orientales"
cl010130451;harnachement;;;"AO 20439";"Département des Antiquités orientales"
cl010316705;"Poids monétaire d'un fals de trente ẖarrūba au nom de Salama";;"761 / 774  (3ème quart du VIIIe siècle)";"AFI 202; HI 16";"Département des Arts de l'Islam"
cl010353624;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010352646;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010349030;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010350966;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010147080;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22349";"Département des Antiquités orientales"
cl010351236;oenochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 332";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010147466;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22717; Guimet 118";"Département des Antiquités orientales"
cl010318813;"Fragment d'un poids discoïdal au nom de Muhammad b.Said";;"769 / 774  (2ème moitié du VIIIe siècle)";"MAO 1024";"Département des Arts de l'Islam"
cl010353616;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7925";"Département des Antiquités grecques, étrusques et romaines"
cl010347626;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"IB 377; 490";"Département des Antiquités grecques, étrusques et romaines"
cl010352582;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";21;"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010351836;plat;;"-550 / -525  (3e quart VIe s. av. J.-C.)";X.482-94;"Département des Antiquités grecques, étrusques et romaines"
cl010350612;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";191;"Département des Antiquités grecques, étrusques et romaines"
cl010352805;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"5354; MEL D 2013.0.6";"Département des Antiquités grecques, étrusques et romaines"
cl010273517;"empreinte d'intaille";;;"Gy 4228";"Département des Antiquités grecques, étrusques et romaines"
cl010290233;épingle;;;"Br 2428; ED 3709; INV 2333; N 6631";"Département des Antiquités grecques, étrusques et romaines"
cl010353436;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"ADL 7823";"Département des Antiquités grecques, étrusques et romaines"
cl010354255;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1210; 33";"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010351512;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl010346944;vase;;;51554;"Département des Antiquités grecques, étrusques et romaines"
cl010361334;vase;;;"AM 1293 4; AM 1293 bis";"Département des Antiquités orientales"
cl010349026;coupelle;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"AM 1804; D.69-2-57";"Département des Antiquités grecques, étrusques et romaines"
cl010353051;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"ADL 7987";"Département des Antiquités grecques, étrusques et romaines"
cl010353045;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";27;"Département des Antiquités grecques, étrusques et romaines"
cl010102847;"Coupe : Le Sacrifice de Noé";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2456 A; N 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099122;"Flacon sur pied";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351096;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010352138;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"ADL 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010351238;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 317";"Département des Antiquités grecques, étrusques et romaines"
cl010353018;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"ADL 7960";"Département des Antiquités grecques, étrusques et romaines"
cl010353435;coupe;;"vers -460";"MP 530";"Département des Antiquités grecques, étrusques et romaines"
cl010351375;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7038;"Département des Antiquités grecques, étrusques et romaines"
cl010109466;"Montre ovale astronomique";"Cuper, Michel";"1600 / 1615  (Début du XVIIe siècle)";"OA 3043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010345490;lampe;;;X-482-86;"Département des Antiquités grecques, étrusques et romaines"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010351907;"plat ; assiette";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.94";"Département des Antiquités grecques, étrusques et romaines"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010352462;"couvercle de lékanis";;"-350 / -330  (2e moitié IVe s. av. J.-C.)";925.184;"Département des Antiquités grecques, étrusques et romaines"
cl010299043;miroir;;;"Br 6236; ED 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010132052;"sceau cylindre";;;"AM 266; CCO A. 942";"Département des Antiquités orientales"
cl010316723;"Estampille anonyme désignant une mesure d'un qist d'huile d'olive";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 219; HI 33";"Département des Arts de l'Islam"
cl010350878;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-513;"Département des Antiquités grecques, étrusques et romaines"
cl010353586;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.875.C.17;"Département des Antiquités grecques, étrusques et romaines"
cl010117007;"Double flacon";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152550;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28277; RS 10.001";"Département des Antiquités orientales"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010355035;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1674; N 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010267197;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010348521;"assiette ; plat";;"-200 / -100  (IIe s. av. J.-C.)";7056;"Département des Antiquités grecques, étrusques et romaines"
cl010316731;"Estampille anonyme désignant une mesure de capacité d'un quart de grand qist";;"780 / 900  (4ème quart du VIIIe siècle ; IXe siècle)";"AFI 226; HI 40";"Département des Arts de l'Islam"
cl010346942;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51552;"Département des Antiquités grecques, étrusques et romaines"
cl010348443;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";863-1-70;"Département des Antiquités grecques, étrusques et romaines"
cl010355432;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 527; D.08.2.52";"Département des Antiquités grecques, étrusques et romaines"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010350567;œnochoé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";41;"Département des Antiquités grecques, étrusques et romaines"
cl010353740;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"AM 1813; D.21-1-40";"Département des Antiquités grecques, étrusques et romaines"
cl010354713;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 895; N 3546; ADL 7869";"Département des Antiquités grecques, étrusques et romaines"
cl010348264;askos;;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ADL 7795";"Département des Antiquités grecques, étrusques et romaines"
cl010351592;olpé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 17";"Département des Antiquités grecques, étrusques et romaines"
cl010309008;miroir;;;"Br 6250; NIII; INV 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010347616;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";3;"Département des Antiquités grecques, étrusques et romaines"
cl010166878;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6180; CCO A. 920";"Département des Antiquités orientales"
cl010176349;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2293";"Département des Antiquités orientales"
cl010201684;"Pyxide de Lavoûte-Chilhac, d'une paire : Massacre des Innocents ; Fuite d'Elisabeth";Anonyme;"585 / 1500  (Fin du VIe siècle [?] )";"OA 5524 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355517;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"RS 840";"Département des Antiquités grecques, étrusques et romaines"
cl010175820;"sceau cylindre ; cachet";;"-539 / -330  (Achéménide)";"SB 1486; M 107";"Département des Antiquités orientales"
cl010268646;aryballe;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1639; N 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010107039;Coupe;;"vers 1640";"MR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010353421;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 35..?; ADL 7886";"Département des Antiquités grecques, étrusques et romaines"
cl010293102;encrier;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010173670;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"N 8434; CCO A. 385; MN 101; N III 3503";"Département des Antiquités orientales"
cl010116069;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171203;couvercle;;;"MN 1349; N 3065";"Département des Antiquités orientales"
cl010347641;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"519; 989-2014-009";"Département des Antiquités grecques, étrusques et romaines"
cl010353002;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";25;"Département des Antiquités grecques, étrusques et romaines"
cl010350848;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7992";"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010156360;vase;;"75 / 200  (Romain Impérial)";"AO 32175";"Département des Antiquités orientales"
cl010273137;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3721";"Département des Antiquités grecques, étrusques et romaines"
