ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592534;"Desseins de plafonds.";"BICHARD J. B.";1777;"L 337 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592624;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592626;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592628;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592630;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592642;"Details de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592643;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592644;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592646;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010112968;"Carreau de pavement : lion";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 12107 5; SN 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl020592558;"Plan de la chambre de parade du Palais Royal.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010279270;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 982; MR 1035; N 1203";"Département des Antiquités grecques, étrusques et romaines"
cl020592593;"Diverses sortes de constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592565;"Differens plans de chapelle.";"ANONYME XVIIIè s";1777;"L 337 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592588;"Differentes sortes de constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592533;"Differens desseins de torchieres.";"LE ROY";1777;"L 337 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592541;"Differens desseins de balcons.";"ANONYME XVIIIè s";1777;"L 337 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592548;"Differens plans de vestibule.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381166;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257420;"casque de gladiateur";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1108; MNC 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020592543;"Grille servant d'entrée au choeur de l'église de S. Roch.";"BICHARD N. B.";1777;"L 337 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592560;"Décoration de la chambre de parade vue sur sa longueur.";"LE ROY";1777;"L 337 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592545;"Grille d'entrée de la maison de M d'Argenson à Neuilly.";"ANONYME FRANCAIS XVIIIè s (fin)";1777;"L 337 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010123089;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4659; CCO A. 845; AM 1485; TCL 4,63; TC 1,63";"Département des Antiquités orientales"
cl010175970;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939 BIS";"Département des Antiquités orientales"
cl020592521;"Croisée quarrée et à banquette.";"LA GARDETTE de";1777;"L 337 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592522;"Portes croisées ronde et quarrée avec une imposte.";"LA GARDETTE de";1777;"L 337 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592528;"Décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592556;"Décoration d'un sallon.";"LA GARDETTE de";1777;"L 337 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592592;"Construction d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592518;"Porte à placard dans une arcade.";"LA GARDETTE de";1777;"L 337 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592529;"Autre décoration d'une cheminée.";"LA GARDETTE de";1777;"L 337 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592581;"Construction d'une cave.";"LA GARDETTE de";1777;"L 337 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592587;"Façade d'une maison batie en moilons.";"LA GARDETTE de";1777;"L 337 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592598;"Construction des voutes.";"LA GARDETTE de";1777;"L 337 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592612;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592614;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/104 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592629;"Nouveau comble en mansarde.";"LA GARDETTE de";1777;"L 337 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592517;"Porte à placard ordinaire.";"LA GARDETTE de";1777;"L 337 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592523;"Porte croisée avec une voussure et sans imposte.";"LA GARDETTE de";1777;"L 337 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592571;"Plan d'un escalier pour un hotel ordinaire";"LA GARDETTE de";1777;"L 337 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592585;"Façade d'une maison batie en pierre et en moilon.";"LA GARDETTE de";1777;"L 337 LR/76 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592597;"Construction des voutes.";"LA GARDETTE de";1777;"L 337 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592613;"Construction des combles.";"LA GARDETTE de";1777;"L 337 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010101254;"Panneau d'un petit coffret : scène de l'Histoire de Samson, le combat contre les Philistins avec la mâchoire d'âne";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592544;"Rampe de l'escalier de la reine dans le chateau des Tuilleries.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010309190;applique;;;"Br 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010303868;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.1";"Département des Antiquités grecques, étrusques et romaines"
cl020592554;"Décoration d'une salle de compagnie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592553;"Plan d'une salle de compagnie.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010303869;"support ; statuaire ; élément de mobilier";;;"MNE 531; Ma 4407.2";"Département des Antiquités grecques, étrusques et romaines"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010180586;"sceau cylindre ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6949; AS 15361 158; MDP XVI 158";"Département des Antiquités orientales"
cl010092742;Faisan;"Barye, Antoine Louis ; France";"avant 1902";"OA 5841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112833;"Statuette : grenouille";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"H 45; 5003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592564;"Decoration de la gallerie du Palais Royal, vue du coté de la cheminée.";"LE ROI";1777;"L 337 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592568;"Décoration d'un autre projet de chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592510;"Differents profils de portes à placard.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592619;"Suite de la construction d'un pont.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592542;"Grille à hauteur d'appui servant d'entrée au choeur de l'eglise de S. Germain l'Auxer.ois";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592559;"Décoration de la chambre de parade du Palais Royal vue du coté du lit.";"LE ROY";1777;"L 337 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010369090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 619; MDP XVI 619";"Département des Antiquités orientales"
cl020592570;"Grand escalier du chateau de St Cloud.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010149607;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22033";"Département des Antiquités orientales"
cl010167219;"brique décorative";;"-539 / -330  (Achéménide)";"SB 22049";"Département des Antiquités orientales"
cl010279273;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"LL 400; Ma 986";"Département des Antiquités grecques, étrusques et romaines"
cl010176053;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1984";"Département des Antiquités orientales"
cl010257833;"statuette ; trépied";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 2570; MNC 482";"Département des Antiquités grecques, étrusques et romaines"
cl020592551;"Plan d'une antichambre servant de salle à manger.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592601;"Dévelopement de la construction d'une coupole sur pendentif.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010176027;"sceau cylindre ; cachet ; bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1971";"Département des Antiquités orientales"
cl020592512;"Divers profils et développements, conçernants les croisées de menuiserie.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592615;"Plan de la moitié du grand fronton du Louvre.";"ANONYME XVIIIè s";1777;"L 337 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592616;"Construction du grand fronton de la colonade du Louvre.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592539;"Differens desseins de frises imités des meilleurs exemples antiques.";"LE ROY";1777;"L 337 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592514;"Profils de corniches en plâtre pour les petits appartemens.";"ANONYME XVIIIè s";1777;"L 337 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592515;"Profils de corniches en plâtre, pour les moïens appartemens";"ANONYME XVIIIè s";1777;"L 337 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010273847;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 20; Cp 3590";"Département des Antiquités grecques, étrusques et romaines"
cl010117970;"Chandelier en forme de sirène";"Severo da Ravenna";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 6943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010056952;"L'Apothéose de saint Antoine de Padoue";"Bertuzzi, Nicola ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1985 65; DGR. 93.49 bis";"Département des Peintures"
cl010113458;"Théière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255523;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 491; S 825";"Département des Antiquités grecques, étrusques et romaines"
cl010273449;"empreinte de chaton de bague";;;"Gy 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010099447;"Chandelier : Samson et le lion";Anonyme;"1200 / 1235  (1er tiers du XIIIe siècle)";"OA 6937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290437;"statuette ; élément de mobilier";;;"Br 265; Cp 7283";"Département des Antiquités grecques, étrusques et romaines"
cl010119525;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823";"Département des Antiquités orientales"
cl010368370;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 508; MDP XVI 508";"Département des Antiquités orientales"
cl010365115;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 86; MDP XVI 86";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010291047;poids;;;"Br 3308; MNC 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010242272;sculpture;;"-1500 / -1100  (Médio-élamite)";"H 290; H 290";"Département des Antiquités orientales"
cl020592513;"Divers profils conçernant les lambris de hauteur et les lambris d'appui.";"CAUCHOIS, Mademoiselle";1777;"L 337 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592561;"Décoration d'une chambre à alcove éxécutée à l'hotel de Deux-Ponts.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592567;"Décoration du bout de la gallerie servant d'entrée à la chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010365959;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 197; MDP XVI 197";"Département des Antiquités orientales"
cl010367913;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 361; MDP XVI 361";"Département des Antiquités orientales"
cl010368368;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 506; MDP XVI 506";"Département des Antiquités orientales"
cl010432187;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 37; MDP XVI 37";"Département des Antiquités orientales"
cl010403668;"tuile, fragment";;;"JC 112.332 2.002";"Service de l'Histoire du Louvre"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl020592524;"Plans développés de la moitié d'une porte à placard et d'une croisée.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010292450;"partie d'objet indéterminé";;;"Br 454; MNC 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010402338;"tuile, fragment";;;"JC 105.516 11; 11";"Service de l'Histoire du Louvre"
cl010368323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 464; MDP XVI 464";"Département des Antiquités orientales"
cl010137328;amulette;;;"AO 12847; TG 2223";"Département des Antiquités orientales"
cl010430761;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 2; MDP XVI 139; AS 15361 139";"Département des Antiquités orientales"
cl010241898;statue;;;"A 6403";"Département des Antiquités orientales"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl010199264;figurine;;;"AS 8400";"Département des Antiquités orientales"
cl020589617;"La spatule (pale, palette ou cuillère) : de profil vers la droite, sur une patte, se baissant pour plonger son bec dans la rivière qui arrose une ville qui s'étend au fond ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1929 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010194480;figurine;;;"GTZ 929";"Département des Antiquités orientales"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010401177;"penture, fragment";;;"CN 36.84.003";"Service de l'Histoire du Louvre"
cl020580137;"Le chevalier et le lansquenet";"Dürer, Albrecht";"Vers 1496";"L 37 LR/240 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010291440;"pied de meuble";;;"Br 3679; NIII 413; INV 781";"Département des Antiquités grecques, étrusques et romaines"
cl010256347;statuette;;;"Bj 2100; MND 166";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010292390;statuette;;;"Br 4464; MNE 40; E 179";"Département des Antiquités grecques, étrusques et romaines"
cl010057504;"Perle et Ponne, chiennes de la meute de Louis XIV";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 3916; MR 1471";"Département des Peintures"
cl010210861;figurine;;;"SB 8957; B 150";"Département des Antiquités orientales"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010269393;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 1107; Elé 573";"Département des Antiquités grecques, étrusques et romaines"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl010258313;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4463; MNE 39";"Département des Antiquités grecques, étrusques et romaines"
cl010142730;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17983; S 271";"Département des Antiquités orientales"
cl010257408;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1088.1; MNC 721";"Département des Antiquités grecques, étrusques et romaines"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
cl010119106;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15035; T 606";"Département des Antiquités orientales"
cl010119347;figurine;;;"AO 22546; L.610";"Département des Antiquités orientales"
cl010119217;figurine;;;"AO 18394; M. 74";"Département des Antiquités orientales"
cl010170385;figurine;;"0 / 324  (Romain Impérial)";"AO 9714";"Département des Antiquités orientales"
cl010457063;"Combat d'un dragon et d'un dromadaire";"Muhammad Hasan";"1840 / 1850  (2ème quart du XIXe siècle)";RFML.AI.2019.24.1;"Département des Arts de l'Islam"
cl010097845;"Plat rond : lion de saint Marc ailé";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120055;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18217; M. 648";"Département des Antiquités orientales"
cl010049104;frise;;"600 / 800  (époque byzantine)";"AF 4772; X 3244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273766;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 119; Cp 3594";"Département des Antiquités grecques, étrusques et romaines"
cl010291206;miroir;;;"Br 3458; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010438950;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1504; HL MOUL 0859";"Service de l'Histoire du Louvre"
cl010258540;statue;;;"Br 79; NIII 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104378;"Saint Jérôme";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439328;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2695; HL MOUL 1133";"Service de l'Histoire du Louvre"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010402128;"tuile, fragment";;;"CN 66.1.006";"Service de l'Histoire du Louvre"
cl010181947;figurine;;"-539 / -330  (Achéménide)";"SB 9191";"Département des Antiquités orientales"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl010181959;coquillage;;;"SB 9203";"Département des Antiquités orientales"
cl010180890;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 10";"Département des Antiquités orientales"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010183812;sculpture;;;"SB 11110; AS 10569";"Département des Antiquités orientales"
cl010194532;statue;;;"A 7107";"Département des Antiquités orientales"
cl010098250;"encrier : satyre agenouillé";"Severo da Ravenna";;"OA 2792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326422;Oiseau-sifflet;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 392; GS 445";"Département des Arts de l'Islam"
cl010439146;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.280; HL MOUL 1206";"Service de l'Histoire du Louvre"
cl020589601;"La cigogne et la grue (Mariette) ou l'ibis (Jombert) : la cigogne est à droite, debout sur une patte, de profil à gauche ; l'autre échassier est à gauche, debout, de profil à gauche ; derrière, le bord de la mer, avec une île rocheuse et un petit bateau ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1913 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010289740;"statuette ; ex-voto";;;"Br 179; MND 834";"Département des Antiquités grecques, étrusques et romaines"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010290677;authepsa;;;"Br 2926; ED 2866; INV 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010286842;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6537";"Département des Antiquités grecques, étrusques et romaines"
cl010276312;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 2443";"Département des Antiquités grecques, étrusques et romaines"
cl010278369;statue;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MND 441; Ma 4845";"Département des Antiquités grecques, étrusques et romaines"
cl010184406;vase;;"-539 / -330  (Achéménide)";"SB 11810";"Département des Antiquités orientales"
cl010080037;"indéterminé ; épingle à cheveux";;;"E 236; AF 20; Clot bey C 22 n°87";"Département des Antiquités égyptiennes"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010292692;"Plaquette inscrite suspendue au cou du défunt";;;"Br 4802; Myr 507; Myrina 624";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010263643;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010354099;peson;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010100728;"Médaillon d'applique ajouré : lion passant";;"1200 / 1210  (XIIIe siècle)";"OA 10022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439391;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.826; HL MOUL 1251";"Service de l'Histoire du Louvre"
cl010210004;figurine;;;"SB 8935";"Département des Antiquités orientales"
cl010289067;applique;;;"Br 1013; ED 4503; INV 925";"Département des Antiquités grecques, étrusques et romaines"
cl010294530;"partie d'objet indéterminé";;;"Br 917; ED..952; INV 799";"Département des Antiquités grecques, étrusques et romaines"
cl010211101;figurine;;;"X 19; X 19";"Département des Antiquités orientales"
cl010391460;"piton, fragment ; clou, fragment ; tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"CN 3.98.005; 9412";"Service de l'Histoire du Louvre"
