ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291632;jeton;;;"Br 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010291633;jeton;;;"Br 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010291634;jeton;;;"Br 3847; MND 74";"Département des Antiquités grecques, étrusques et romaines"
cl010291635;jeton;;;"Br 3848";"Département des Antiquités grecques, étrusques et romaines"
cl010291636;jeton;;;"Br 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010291638;jeton;;;"Br 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010291641;jeton;;;"Br 3853";"Département des Antiquités grecques, étrusques et romaines"
cl010291644;jeton;;;"Br 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010291646;jeton;;;"Br 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010291648;jeton;;;"Br 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010291650;jeton;;;"Br 3862; MND 683";"Département des Antiquités grecques, étrusques et romaines"
cl010291652;jeton;;;"Br 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010291653;jeton;;;"Br 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010291654;jeton;;;"Br 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010291655;jeton;;;"Br 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010291660;jeton;;;"Br 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010291661;jeton;;;"Br 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010291662;jeton;;;"Br 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010291663;jeton;;;"Br 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010291665;jeton;;;"Br 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010291667;jeton;;;"Br 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010291670;jeton;;;"Br 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010291671;jeton;;;"Br 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010291672;jeton;;;"Br 3883";"Département des Antiquités grecques, étrusques et romaines"
cl010291674;jeton;;;"Br 3885";"Département des Antiquités grecques, étrusques et romaines"
cl010291675;jeton;;;"Br 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010291676;jeton;;;"Br 3887; MND 644";"Département des Antiquités grecques, étrusques et romaines"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291679;jeton;;;"Br 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010291680;jeton;;;"Br 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010291681;jeton;;;"Br 3895";"Département des Antiquités grecques, étrusques et romaines"
cl010291685;jeton;;;"Br 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010291688;jeton;;;"Br 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010291689;jeton;;;"Br 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010291690;jeton;;;"Br 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010291691;jeton;;;"Br 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010291692;jeton;;;"Br 3905";"Département des Antiquités grecques, étrusques et romaines"
cl010291693;jeton;;;"Br 3906";"Département des Antiquités grecques, étrusques et romaines"
cl010291694;jeton;;;"Br 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010291696;jeton;;;"Br 3909";"Département des Antiquités grecques, étrusques et romaines"
cl010291699;jeton;;;"Br 3911";"Département des Antiquités grecques, étrusques et romaines"
cl010291700;jeton;;;"Br 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010291701;jeton;;;"Br 3913";"Département des Antiquités grecques, étrusques et romaines"
cl010291702;jeton;;;"Br 3914";"Département des Antiquités grecques, étrusques et romaines"
cl010291705;jeton;;;"Br 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010291706;jeton;;;"Br 3918";"Département des Antiquités grecques, étrusques et romaines"
cl010291707;jeton;;;"Br 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010291709;jeton;;;"Br 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010291713;jeton;;;"Br 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010291714;jeton;;;"Br 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010291715;jeton;;;"Br 3927";"Département des Antiquités grecques, étrusques et romaines"
cl010291716;jeton;;;"Br 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010291717;jeton;;;"Br 3929";"Département des Antiquités grecques, étrusques et romaines"
cl010291718;jeton;;;"Br 3931";"Département des Antiquités grecques, étrusques et romaines"
cl010291719;jeton;;;"Br 3932";"Département des Antiquités grecques, étrusques et romaines"
cl010291720;jeton;;;"Br 3933";"Département des Antiquités grecques, étrusques et romaines"
cl010291721;jeton;;;"Br 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010291723;jeton;;;"Br 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010291724;jeton;;;"Br 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010291725;jeton;;;"Br 3939";"Département des Antiquités grecques, étrusques et romaines"
cl010291727;jeton;;;"Br 3941";"Département des Antiquités grecques, étrusques et romaines"
cl010291728;jeton;;;"Br 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010291729;jeton;;;"Br 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010291730;jeton;;;"Br 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010291731;jeton;;;"Br 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010291736;jeton;;;"Br 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010291737;jeton;;;"Br 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010292150;strigile;;;"Br 4083; ED 3621; INV 980";"Département des Antiquités grecques, étrusques et romaines"
cl010292165;"applique de miroir";;;"Br 4112; MND 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010292178;miroir;;;"Br 4128; MND 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010292179;strigile;;;"Br 4129; MND 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010292180;strigile;;;"Br 4130; MND 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010292181;miroir;;;"Br 4132; MND 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010292204;strigile;;;"Br 4168; MND 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010292260;miroir;;;"Br 4222; MND 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010292351;miroir;;;"Br 4375; MND 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010292352;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4376; MND 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010292354;strigile;;;"Br 4380; Myr 482; Myrina 619";"Département des Antiquités grecques, étrusques et romaines"
cl010292401;miroir;;;"Br 4478; MNE 54";"Département des Antiquités grecques, étrusques et romaines"
cl010292405;miroir;;;"Br 4487; MNE 63";"Département des Antiquités grecques, étrusques et romaines"
cl010292415;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4502; PHENICIE 10340; S 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010292416;miroir;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4503; MNE 689; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010292417;miroir;;;"Br 4505; MNE 691; Cp .?";"Département des Antiquités grecques, étrusques et romaines"
cl010292419;miroir;;;"Br 4507; MNE 693; AM 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010292420;"manche de miroir";;;"Br 4509; MNE 695";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010292475;strigile;;;"Br 4556; Eléonte 405; MNE 908; Elé 272";"Département des Antiquités grecques, étrusques et romaines"
cl010292476;strigile;;;"Br 4558; ED 2927; INV 2677; N 5593";"Département des Antiquités grecques, étrusques et romaines"
cl010292477;strigile;;;"Br 4559; Cp 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010292479;strigile;;;"Br 4560.1; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292480;strigile;;;"Br 4560.2; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292481;strigile;;;"Br 4561; Myr 483; Myrina 620";"Département des Antiquités grecques, étrusques et romaines"
cl010292482;strigile;;;"Br 4562; Myrina 812";"Département des Antiquités grecques, étrusques et romaines"
cl010292483;strigile;;;"Br 4563; ED 3964; N 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010292798;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.1; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010292799;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.2; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl010292810;miroir;;;"Br 4929; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010292811;miroir;;;"Br 4930; Eléonte 587; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010292815;miroir;;;"Br 4934; Eléonte 922; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010292822;miroir;;;"Br 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010292870;"spathomela = sonde-spatule";;;"Br 4981; Myr 477; Myrina 590";"Département des Antiquités grecques, étrusques et romaines"
cl010292871;"spathomela = sonde-spatule";;;"Br 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010292872;"spathomela = sonde-spatule";;;"Br 4983; Myr 476; Myrina 601";"Département des Antiquités grecques, étrusques et romaines"
cl010292876;spatule;;;"Br 4987; Myrina 803";"Département des Antiquités grecques, étrusques et romaines"
cl010292880;"spathomela = sonde-spatule";;;"Br 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010292919;miroir;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 5022; CA 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010292920;salpinx;;;"Br 5897.4; Myr 487; Myrina 621";"Département des Antiquités grecques, étrusques et romaines"
cl010292942;cure-oreille;;;"Br 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010292979;"spathomela = sonde-spatule";;;"Br 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010292984;"spathomela = sonde-spatule";;;"Br 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010292993;miroir;;;"Br 5079; Eléonte 861; Elé 327";"Département des Antiquités grecques, étrusques et romaines"
cl010292995;miroir;;;"Br 5080; Eléonte 940; Elé 406";"Département des Antiquités grecques, étrusques et romaines"
cl010293044;"objet de toilette";;;"Br 5125";"Département des Antiquités grecques, étrusques et romaines"
cl010293060;cure-oreille;;;"Br 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010293061;"objet de toilette";;;"Br 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010293062;"cure-oreille ; cure-dent";;;"Br 5142";"Département des Antiquités grecques, étrusques et romaines"
cl010293065;"objet de toilette";;;"Br 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010293090;miroir;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5169; MNE 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010293110;"objet de toilette";;;"Br 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010293122;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5198; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293129;coffret;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5204; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010293344;jeton;;;"Br 5426; ED 3124; N 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010293345;jeton;;;"Br 5427; ED 3115; N 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010293346;jeton;;;"Br 5428; ED 3120; N 6456";"Département des Antiquités grecques, étrusques et romaines"
cl010293347;jeton;;;"Br 5429; ED 3125; N 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010293349;jeton;;;"Br 5430; ED 3118; N 6457";"Département des Antiquités grecques, étrusques et romaines"
cl010293352;miroir;;;"Br 5433.a";"Département des Antiquités grecques, étrusques et romaines"
cl010293353;miroir;;;"Br 5433.b";"Département des Antiquités grecques, étrusques et romaines"
cl010293354;miroir;;;"Br 5434";"Département des Antiquités grecques, étrusques et romaines"
cl010293364;jeton;;;"Br 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010293526;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.2; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293527;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5566.3; CA 507";"Département des Antiquités grecques, étrusques et romaines"
cl010293529;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.2; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293530;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.3; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293531;jeu;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 5567.4; CA 506";"Département des Antiquités grecques, étrusques et romaines"
cl010293809;clochette;;;"Br 5827; MG 22575";"Département des Antiquités grecques, étrusques et romaines"
cl010293810;"poignée de ciste";;;"Br 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010293824;miroir;;;"Br 5841; Cp 69...?";"Département des Antiquités grecques, étrusques et romaines"
cl010293866;"pied de coffret";;;"Br 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010293945;"pied de ciste";;;"Br 594; ED 4213; INV 393; N 7024";"Département des Antiquités grecques, étrusques et romaines"
cl010294170;clochette;;;"Br 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010294171;clochette;;;"Br 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010294172;clochette;;;"Br 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010294173;clochette;;;"Br 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010294174;clochette;;;"Br 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010294175;clochette;;;"Br 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010294177;clochette;;;"Br 6120";"Département des Antiquités grecques, étrusques et romaines"
cl010294178;clochette;;;"Br 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010294179;clochette;;;"Br 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010294180;clochette;;;"Br 6123";"Département des Antiquités grecques, étrusques et romaines"
cl010294181;clochette;;;"Br 6124";"Département des Antiquités grecques, étrusques et romaines"
cl010294182;clochette;;;"Br 6125";"Département des Antiquités grecques, étrusques et romaines"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010294184;clochette;;;"Br 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010294185;clochette;;;"Br 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010294186;clochette;;;"Br 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010294188;grelot;;;"Br 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010294189;grelot;;;"Br 6131";"Département des Antiquités grecques, étrusques et romaines"
cl010294200;miroir;;;"Br 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010294201;"applique ; miroir";;;"Br 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010294202;"applique ; miroir";;;"Br 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010294207;miroir;;;"Br 6148";"Département des Antiquités grecques, étrusques et romaines"
cl010294261;dé;;;"Br 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010294263;strigile;;;"Br 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010294264;strigile;;;"Br 6201";"Département des Antiquités grecques, étrusques et romaines"
cl010294267;strigile;;;"Br 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010294268;strigile;;;"Br 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010294269;strigile;;;"Br 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010295347;osselet;;;"CA 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010295348;osselet;;;"CA 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010295349;osselet;;;"CA 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010298146;strigile;;;"Cp 6785";"Département des Antiquités grecques, étrusques et romaines"
cl010298147;strigile;;;"Cp 6786";"Département des Antiquités grecques, étrusques et romaines"
cl010298158;"manche de miroir";;"100 / 200  (IIe s. ap. J.-C.)";"Br 6257; Cp 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010298162;"gong (?)";;;"Br 6353; Cp 7049.?";"Département des Antiquités grecques, étrusques et romaines"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010299043;miroir;;;"Br 6236; ED 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010299051;miroir;;;"Br 6228; ED 3144; INV 1075; N 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010299052;miroir;;;"Br 6229; ED 3146; INV 1074; N 6480";"Département des Antiquités grecques, étrusques et romaines"
cl010299053;miroir;;;"Br 6230; ED 3148; INV 1061; N 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010299071;spatule;;;"Br 6279; ED 3665; N 6730.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299089;salpinx;;;"Br 6298; ED 4264; INV 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010299090;salpinx;;;"Br 6299; ED 4265; INV 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010299140;dé;;;"ED 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010299141;dé;;;"ED 4663";"Département des Antiquités grecques, étrusques et romaines"
cl010299143;dé;;;"ED 4670";"Département des Antiquités grecques, étrusques et romaines"
cl010299147;miroir;;;"Br 6225; ED 4932; ED 4933; INV 1050; N 6465; N 6466";"Département des Antiquités grecques, étrusques et romaines"
cl010299345;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4919; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010299346;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4920; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010299347;miroir;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4921; Eléonte 178; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010301142;"fragment ; instrument de la palestre ; statue";;;"Gy 1560.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301599;"groupe de figurines ; instrument de musique";;;"Gy 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010304985;miroir;;;"Br 6886; MG 22604";"Département des Antiquités grecques, étrusques et romaines"
cl010305228;"applique de miroir";;;"Br 6510; MNB 1111";"Département des Antiquités grecques, étrusques et romaines"
cl010305374;"attache d'anse de miroir";;;"Br 6723";"Département des Antiquités grecques, étrusques et romaines"
cl010305422;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6258; MNC 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010305430;jeton;;;"MNC 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010305522;peigne;;"500 / 600  (VIe s. ap. J.-C.)";"MND 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010305623;"moraillon de coffret";;;"Br 6568; MND 571.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305651;osselet;;;"MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010305653;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305654;"Trésor du Pouzin : coffret";;"1 / 100  (Ie s. ap. J.-C.)";"MND 984.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305689;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 428";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010305718;"fond de miroir";;;"Br 6235; MNE 916";"Département des Antiquités grecques, étrusques et romaines"
cl010306307;osselet;;;"Myr 619; Myrina 404";"Département des Antiquités grecques, étrusques et romaines"
cl010306308;osselet;;;"Myr 622; Myrina 413";"Département des Antiquités grecques, étrusques et romaines"
cl010306314;miroir;;;"Br 6214; Myr 474; Myrina 587";"Département des Antiquités grecques, étrusques et romaines"
cl010306315;miroir;;;"Br 6215; Myr 475; Myrina 588";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010306335;miroir;;;"Br 6216; Myrina 795";"Département des Antiquités grecques, étrusques et romaines"
cl010306336;miroir;;;"Br 6218; Myrina 796";"Département des Antiquités grecques, étrusques et romaines"
cl010306337;miroir;;;"Br 6219; Myrina 797";"Département des Antiquités grecques, étrusques et romaines"
cl010306338;miroir;;;"Br 6220; Myrina 800";"Département des Antiquités grecques, étrusques et romaines"
cl010306341;miroir;;;"Br 6221; Myrina 814";"Département des Antiquités grecques, étrusques et romaines"
cl010306342;miroir;;;"Br 6222; Myrina 815";"Département des Antiquités grecques, étrusques et romaines"
cl010306398;miroir;;;"Br 6231; ED 3148; INV 1065; N 6807";"Département des Antiquités grecques, étrusques et romaines"
cl010306400;miroir;;;"Br 6232; ED; INV 1059; N 7007";"Département des Antiquités grecques, étrusques et romaines"
cl010306401;miroir;;;"Br 6233; INV 1062; N 7008; ED ?";"Département des Antiquités grecques, étrusques et romaines"
cl010306432;dé;;;"NIII 3249.b";"Département des Antiquités grecques, étrusques et romaines"
cl010306533;"fond de miroir";;;"Br 6239; PHENICIE 10341";"Département des Antiquités grecques, étrusques et romaines"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010307050;jeton;;;"S 2443 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308280;pion;;;"S 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010308290;pion;;;"S 7290.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308295;"jeton ; applique de vase ; pion ; poids ; vase";;;"S 7295";"Département des Antiquités grecques, étrusques et romaines"
cl010308827;dé;;;"S 8281";"Département des Antiquités grecques, étrusques et romaines"
cl010308828;dé;;;"S 8282";"Département des Antiquités grecques, étrusques et romaines"
cl010308998;strigile;;;"Br 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010308999;strigile;;;"Br 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010309000;miroir;;;"Br 6209; Myr 471; Myrina 589";"Département des Antiquités grecques, étrusques et romaines"
cl010309001;miroir;;;"Br 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010309002;"fond de miroir";;;"Br 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010309004;miroir;;;"Br 6223; NIII; INV 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010309005;miroir;;;"Br 6224; NIII; INV 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010309006;miroir;;;"Br 6226; NIII.?; INV 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010309007;miroir;;;"Br 6227; NIII; INV 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010309008;miroir;;;"Br 6250; NIII; INV 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010309009;miroir;;;"Br 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010309010;miroir;;;"Br 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010309011;miroir;;;"Br 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010309012;miroir;;;"Br 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010309013;miroir;;;"Br 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010309014;miroir;;;"Br 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010309015;miroir;;;"Br 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010309016;miroir;;;"Br 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010309018;miroir;;;"Br 6249";"Département des Antiquités grecques, étrusques et romaines"
cl010309019;miroir;;;"Br 6251";"Département des Antiquités grecques, étrusques et romaines"
cl010309020;miroir;;;"Br 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010309021;miroir;;;"Br 6253";"Département des Antiquités grecques, étrusques et romaines"
cl010309022;miroir;;;"Br 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010309023;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6259";"Département des Antiquités grecques, étrusques et romaines"
cl010309024;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6260";"Département des Antiquités grecques, étrusques et romaines"
cl010309025;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010309026;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6262";"Département des Antiquités grecques, étrusques et romaines"
cl010309027;miroir;;;"Br 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010309028;"manche de miroir";;"1 / 100  (Ie s. ap. J.-C.)";"Br 6263";"Département des Antiquités grecques, étrusques et romaines"
cl010309029;"manche de miroir";;;"Br 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010309030;"manche de miroir";;"1 / 250  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Br 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010309031;"manche de miroir";;;"Br 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010309033;miroir;;;"Br 6217";"Département des Antiquités grecques, étrusques et romaines"
cl010309034;miroir;;;"Br 6255; S 1621";"Département des Antiquités grecques, étrusques et romaines"
cl010309035;miroir;;;"Br 6256";"Département des Antiquités grecques, étrusques et romaines"
cl010309084;salpinx;;;"Br 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010309117;miroir;;;"Br 6592; Myrina 799";"Département des Antiquités grecques, étrusques et romaines"
cl010309140;"moraillon de coffret";;;"Br 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010309141;"moraillon de coffret";;;"Br 6585";"Département des Antiquités grecques, étrusques et romaines"
cl010309162;strigile;;;"Br 7059.1";"Département des Antiquités grecques, étrusques et romaines"
