ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117459;"Pièce d'un déjeuner de cinq pièces : le sucrier";"Manufacture de Sèvres";1771;"OA 7201 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355168;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MNE 368; STM.67.00.15";"Département des Antiquités grecques, étrusques et romaines"
cl010443922;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443991;"La Guadeloupe fortifiée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444063;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367768;"Médaille : Paix avec la Turquie, 1791.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110730;"Manteau de Napoléon";;"1800 / 1815  (Début du XIXe siècle)";"MS 183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436013;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443826;"La monnaie des médailles visitée par le Roi";;"1800 / 1900  (XIXe siècle)";"OAP 1876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443829;"La paix avec l'Espagne";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443994;"Le congrès de Cambrai";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104564;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148523;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23692; CIS 662; SM 362";"Département des Antiquités orientales"
cl010351327;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.42";"Département des Antiquités grecques, étrusques et romaines"
cl010368876;"Médaille : Second jubilé de l’Université d’Helsingfors, 1840.";"Gube, Heinrich ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398235;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398743;"Le retour du roi à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436037;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443844;"Le congrès de Cambrai";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443847;"La monnaie des médailles visitée par le Roi";;"1800 / 1900  (XIXe siècle)";"OAP 1877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443979;"La majorité de Louis XV";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443992;"La Guadeloupe fortifiée";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449071;"Cathédrale d’Orléans";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450285;"Capitulation d’Ulm et de Memmingen";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459319;"Remerciement à Napoléon pour la protection des mines et usines du Harz en 1804";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464663;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Bovy, Antoine ; Pradier, James";"1800 / 1900  (XIXe siècle)";"OAP 3029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464691;"Monument érigé en l’honneur de Jean-Jacques Rousseau, 1834";"Pradier, James ; Bovy, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 3030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099694;"Tabatière ovale";"Sauvage, Jean-Bernard";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 7723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273070;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010272957;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3540";"Département des Antiquités grecques, étrusques et romaines"
cl010099793;Tabatière;"Le Bastier, Charles";"1774 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117337;"Tasse et soucoupe";"Manufacture de Sèvres";"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393866;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449033;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449066;"Prix de l’académie de Marseille";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450402;"La reddition de Mantoue";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462640;"Prise de la citadelle d’Anvers, 1832";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272947;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010271171;"plaque de frise ; relief";;;"Gy 0829";"Département des Antiquités grecques, étrusques et romaines"
cl010099677;Tabatière;"Le Bastier, Charles";"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103011;"Pièce d'un déjeuner de cinq pièces : pot à lait";"Manufacture de Sèvres";1771;"OA 7201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344018;vase;;"1600 (?)";"982.650; D.991.13.39";"Département des Antiquités égyptiennes"
cl010366993;"Médaille : En souvenir du carrousel de la Cour, 1766.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381293;"Gobelet cylindrique";Anonyme;"après 1845";"OA 12798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393743;"Prise de plusieurs villes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437548;"Assiduité du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441811;"Assiduité du roi";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449314;"Les Etats de Provence au bailly de Suffren";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450283;"La reddition de Mantoue";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462625;"A François-Joseph Gall, 1828";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099408;Bombonnière;"Porcher, Louis-Claude";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100582;"Couvert et couteau à dessert";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100648;Sonnette;"Manant, Louis";"1829 / 1838  (2e quart du XIXe siècle)";"OA 9882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111624;Tabatière;"Sageret, Charles-Barnabé";"1773 / 1775  (3e quart du XVIIIe siècle)";"OA 2179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114061;"Fond de coupe en argent doré : Diane et Actéon";Anonyme;"vers 1600";"OA 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366989;"Médaille : Académie impériale des Beaux-arts, 1765.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368854;"Médaille : Visite de l’empereur à l’Hôtel des Monnaies, 1834.";"Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449324;"Les Etats de Provence au bailly de Suffren";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462690;"Prise de la citadelle d’Anvers, 1832";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462894;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463061;"A l’héroïque Pologne, 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114055;"Tabatière à portrait de Louis XV";"Drais , Pierre-François";"1768 / 1770  (2e moitié du XVIIIe siècle)";"OA 6783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115279;"Fontaine à thé de quarante tasses";"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115677;"Etui à tablettes";;"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116486;"Pot à oille (d'une paire OA 10240 2)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10240 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369758;"Médaille : Prix du comité scientifique du Ministère des domaines de l’État, non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418351;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443639;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444064;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449348;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115044;"Tabatière ovale à décor de scènes rustiques";"George, Jean ; Duplessis, Mademoiselle";1756;"OA 6855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110155;"Médaillon ovale : profil de l'Empereur Galba (3 av. J.-C. - 69 apr. J.-C.)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"N 238; MN 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368873;"Médaille : Président de la Société d’histoire naturelle Fischer, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368874;"Médaille : Opticien Chevalier, 1840.";"Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409246;"Combat d'Eckeren";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441809;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443754;"Le progrès du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448444;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448483;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449331;"Médaille offerte à C. J-B des Galois de La Tour / Le Tiers-Etat de Provence à des Galois de La Tour";"Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449338;"La bataille de Castiglione / Combat de Peschiera";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449359;"La bataille de Castiglione / Combat de Peschiera";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455020;"Le code Napoléon / Le code civil";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455168;"Le code Napoléon / Le code civil";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467587;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096753;"Médaillon : L'Empereur Claude";"Nouailher, Colin";"vers 1541";"MR 2528; N 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115047;"Bonbonnière de forme ronde";"Ador, Jean-Pierre";1781;"OA 7634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117764;"Pot à oille (d'une paire OA 10240 1)";"Massé, Ange Jacques";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10240 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441868;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443980;"Construction du phare de Cordouan";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449317;"Le passage du Tagliamento et la prise de Trieste";"Lavy, Charles";"1800 / 1900  (XIXe siècle)";"OAP 2332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467894;"Hommage à Adriano Balbi";"Ferraris, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110093;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113566;"Médaille : Aux orphelines de la Légion d'honneur, 1810";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369759;"Médaille : Prix du comité scientifique du Ministère des domaines de l’Etat, non daté.";"Klepikov, Alexis ; Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381017;"Gobelet de forme tulipe avec couvercle et étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393552;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408974;"Seconde conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448275;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450381;"Médaille : Aux orphelines de la Légion d'honneur, 1810";"Andrieu, Bertrand ; Depaulis, Alexis-Joseph ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458506;"Bataille de Wurtchen, 21 mai 1813";"Denon, Dominique Vivant ; Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458514;"Ordre de la Légion d'honneur";"Andrieu, Bertrand ; Jaley, Louis ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465424;"Récompenses nationales – Salon de 1852, sculpture, médaille de 1ère classe";"Gayrard, Raymond";"1801 / 1900  (XIXe siècle)";"OAP 3151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274350;œnochoé;"peintre de Montauban";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 335; ED 703; N 3047";"Département des Antiquités grecques, étrusques et romaines"
cl020031328;"Couronnement de Voltaire au Théâtre-Français";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.6, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010104868;"Montre ronde avec un portrait de femme";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117388;"Tasse et soucoupe";"Manufacture de Sèvres";1763;"OA 7225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117999;"Ecuelle couverte et plateau";"Manufacture de Sèvres";1763;"OA 7203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208809;"Théière du service à thé de Napoléon Ier et de Marie-Louise, et son plateau";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393704;"La bataille navale de Carthagène";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408984;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423601;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436070;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443825;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443841;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443845;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443923;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443968;"Rétablissement de la santé du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443969;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448239;"L’académie de Dijon";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459320;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111646;"Plaque en forme de losange : Hélène, d'une série de deux (OA 3090)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112821;"Plateau (d'une paire)";"Germain, François-Thomas";"1756 / 1757  (Milieu du XVIIIe siècle)";"OA 9652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115085;"Petit flacon";Anonyme;"vers 1760";"R 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408726;"Combat d'Altenheim";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423561;"Bataille de Nerwinde (Neerwinden)";LI;"1800 / 1900  (XIXe siècle)";"OAP 1549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436097;"La bataille de Senef";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443830;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443842;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443973;"La citadelle de Briançon";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
