ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031258;"Etrange rocher animé de personnages fantastiques";"LABASQUE Jean";1938;"RF 29324, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020036262;"Vue de Dieppe";"SCHELLINKS Willem";1663;"RF 35516, Recto; Hollandais H 722.1; vol.28, p.77";"Département des Arts graphiques"
cl020042501;"Soldat debout, tenant une cigarette dans la main gauche";"STEINLEN Théophile Alexandre";1915;"RF 33886, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020108770;"Portrait de l'empereur Joseph II d'Autriche";"SCHMUTZER Jakob Matthäus";1768;"INV 18783, Recto; NIII 14539; MA 12022; Allemands A 684; vol.8, p.62";"Département des Arts graphiques"
cl020136451;"Buste d'un homme allongé, fumant une cigarette";"ANONYME FRANCAIS XIXè s";1889;"RF 23102, 89; vol.24, p.435";"Département des Arts graphiques"
cl020142807;"Homme coiffé d'un haut-de-forme, à cheval, tourné vers la droite";"Raffet, Denis-Auguste-Marie";1859;"RF 23273, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020229927;"Village en lisière de bois";"MESLE Joseph Paul";1907;"RF 39737, Recto; LUX 559.D; vol.29, p.347";"Département des Arts graphiques"
cl020233016;"Le pont";"Redon, Odilon";1861;"RF 40622, Recto; vol.30, p.218";"Département des Arts graphiques"
cl020514550;"Etude pour un groupe de figures ; annotation manuscrite";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 100";"Département des Arts graphiques"
cl020040520;"Trois études de chats allongés, la tête vers la droite";"Delacroix, Eugène";1843;"RF 32262, Recto; vol.27, p.151";"Département des Arts graphiques"
cl020120521;"Paysage avec un talus couronné de grands arbres et un cavalier au galop";"Corot, Jean-Baptiste Camille";"vers 1870";"RF 8811, Recto; vol.22, p.294";"Département des Arts graphiques"
cl020142817;"Etude de trois hommes nus marchant, dont deux les mains derrière le dos";"Raffet, Denis-Auguste-Marie";1847;"RF 23284, Recto; vol.24, p.454";"Département des Arts graphiques"
cl020145265;"Elévation du portail d'un monastère à Tournai, et plan";"CONTANT D'IVRY Pierre";1758;"RF 38564, Recto; vol.30, p.123";"Département des Arts graphiques"
cl020229712;"Femme espagnole debout";"LAPARRA William";1901;"RF 39650, Recto; LUX 401.D; vol.29, p.194";"Département des Arts graphiques"
cl020120588;"Les hauteurs de Pierre-Perthuis";"Corot, Jean-Baptiste Camille";"vers 1821/1841";"RF 8856, Recto; vol.22, p.306";"Département des Arts graphiques"
cl020209133;"Etude de mains pour le Christ aux soldats";"Mignard, Pierre";;"INV 31273, Recto; NIII 10480; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020219805;"Vue d'une immense construction ruinée, devant un terrain vague";"Montfort, Antoine Alphonse";1837;"RF 23587, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020228793;"Etudes : scène d'intérieure ; soldats ; cavaliers ; compositions";"REGAMEY Guillaume";1858;"RF 29265, Verso; vol.25, p.468";"Département des Arts graphiques"
cl020231034;"Vue de la Villa Médicis à Rome, côté jardin";"BLOUET Guillaume Abel";1824;"RF 41460, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020514525;"Etude avec groupe de figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 83";"Département des Arts graphiques"
cl020126167;"Dans une cour, deux bretonnes tamisant du grain";"Boudin, Eugène";;"RF 17735, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020142806;"Dames dans une calèche";"Raffet, Denis-Auguste-Marie";1858;"RF 23272, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020228785;"Soldats sur une terrasse devant une église à dôme";"REGAMEY Guillaume";1870;"RF 29259, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020537339;"Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";1851;"RF 54700, Recto";"Département des Arts graphiques"
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020010237;"Un tombeau orné d'un buste d'homme au-dessus d'une stèle avec inscription";"Bouchardon, Edme";"Vers 1723/1732";"INV 24316, Recto; NIII 14952; MA 12452; vol.10, p.129";"Département des Arts graphiques"
cl020023108;"Barques en mer, et un chantier naval à Honfleur";"Jongkind, Johan Barthold";1865;"RF 11056, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020026823;"Les Deux Soeurs";"Fantin-Latour, Henri";1859;"RF 12751, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020036775;"Portrait d'homme, assis sur un canapé vert, tenant le journal 'la Presse'";"DUPUIS Philippe Félix";1854;"RF 35766, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020120596;"Paysage des environs de Lormes";"Corot, Jean-Baptiste Camille";"vers 1821/1841";"RF 8861, Verso; vol.22, p.307";"Département des Arts graphiques"
cl020122679;"Etudes de personnages dont un homme luttant avec un vieillard";"Delacroix, Eugène";1840;"RF 9371, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122823;"Etude de figure, à demi nue, d'après un bas-relief";"Delacroix, Eugène";;"RF 9508, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020142801;"Trois femmes et un homme assis dans une loge de théâtre";"Raffet, Denis-Auguste-Marie";1856;"RF 23267, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020228792;"Etudes : cavalier ; officier devant un cheval ; garde ; deux femmes";"REGAMEY Guillaume";1858;"RF 29265, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020228797;"Défilé, tambours et clairons précédés du tambour-major, marchant à droite";"REGAMEY Guillaume";1855;"RF 29269, Recto; vol.25, p.469";"Département des Arts graphiques"
cl020229678;"Le Doubs à Charbonnières-les-Sapins";"GROS Achille";1893;"RF 39599, Recto; LUX 338.D; vol.29, p.180";"Département des Arts graphiques"
cl020020450;"Vue lointaine des Invalides prise de la campagne parisienne";"Cabat, Louis";1830;"RF 6144, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020215503;"Etudes de Sainte Elisabeth et de la Vierge pour une Visitation";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020229298;"Paysage avec des meules dans un champ";"CARTIER Karl";1888;"RF 39266, Recto; LUX 187; vol.29, p.51";"Département des Arts graphiques"
cl020514177;"Etude de composition avec deux figures";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 56";"Département des Arts graphiques"
cl010067143;"Vue du Louvre depuis la rive gauche de la Seine";"Verwer, Abraham de ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1999 9";"Département des Peintures"
cl010055431;"Prédication du prophète Habacuc";"Chéron, Louis ; France";1687;"MI 308; NDP 772 l";"Département des Peintures"
cl010055770;"La Justice";"France ; Meynier, Charles";1814;"INV 6621; L 3454";"Département des Peintures"
cl010055907;"Galilée en prison";"Laurent, Jean-Antoine ; France";1822;"INV 5726; L 3852";"Département des Peintures"
cl010055940;"Repas de paysans";"France ; Le Nain, Louis";1642;"RF 2516; D 930 1";"Département des Peintures"
cl010057209;"Paysage avec chute d'eau";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2589; MR 1198";"Département des Peintures"
cl010057377;"L'Adoration des Mages";"Bardin, Jean ; France";1781;"INV 2426; B 685";"Département des Peintures"
cl010057605;"Chasse de Louis XV dans la forêt de Compiègne ; Le Relai à la Petite Patte d'Oie";"Oudry, Jean-Baptiste ; France";1741;"INV 7015; B 909";"Département des Peintures"
cl010063643;"Prosper Marilhat (1811-1847), peintre";"Chassériau, Théodore ; France";1835;"RF 1587";"Département des Peintures"
cl010099517;Assiette;"Manufacture de Sèvres ; Levé, Denis";"vers 1765";"OA 7196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110064;Assiette;"Manufacture de Sèvres";"vers 1756";"OA 7197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001052;"Saint Jérôme dans le désert";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 559, Recto; NIII 24075; MA 12592; vol.1, p.99";"Département des Arts graphiques"
cl020043350;"Paysage à Ariccia";"Benouville, Achille";1840;"RF 34622, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020109138;"Le Christ mis au tombeau";"MURER Christoph";1594;"INV 19077, Recto; NIII 7074; MA 6593; Allemands A 616; vol.8, p.119";"Département des Arts graphiques"
cl020122794;"Etude de cheval marchant vers la gauche";"Delacroix, Eugène";1855;"RF 9481, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020145741;"Etude de mains jointes";"Lehmann, Henri";;"RF 38916.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020229675;"Jeune femme de face, un sein nu";"GIRARDOT Louis Auguste";1892;"RF 39595, Recto; LUX 333.D; vol.29, p.179";"Département des Arts graphiques"
cl020231918;"Joueurs de cartes attablés";"ANONYME FRANCAIS XIXè s";1838;"RF 42050, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020572472;Sophonisbe;"Aldegrever, Heinrich";1553;"L 19 LR/59 Recto; 1228; vol.9, p.18";"Département des Arts graphiques"
cl020037201;"La prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";1813;"RF 36029, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020039704;"Vase à une seule anse orné au col d'un motif décoratif de feuilles";"GESLIN Jean Charles";1866;"RF 31940, Recto; vol.27, p.102";"Département des Arts graphiques"
cl020039777;"Sirène relevée sur un vase";"GESLIN Jean Charles";1844;"RF 32013, Recto; vol.27, p.112";"Département des Arts graphiques"
cl020043348;"Paysage de collines, à Tivoli";"Benouville, Achille";1844;"RF 34620, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020143830;"Portrait-charge de Mounet-Sully dans 'Oedipe-Roi' (1899) à mi-corps en toge";"CAPPIELLO Leonetto";;"RF 37346, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020143832;"Portrait-charge de Sarah Bernhardt dans 'La Dame aux Camélias'";"CAPPIELLO Leonetto";1899;"RF 37348, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020233123;"Bosquet d'arbres près de Listrac";"Redon, Odilon";1862;"RF 40726, Recto; vol.30, p.225";"Département des Arts graphiques"
cl010066390;"Nature morte aux fleurs. Vanité";"Heem, Jan II de ; Pays-Bas";1685;"RF 1939 10";"Département des Peintures"
cl020113109;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 1441, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020120501;"Etudes : femme assise, deux figures, enfant sur un bouc, couple";"Corot, Jean-Baptiste Camille";"vers 1830/1850";"RF 8799, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020143229;"Portrait de la mère de l'artiste, Adèle Bellanger";"BELLANGER Camille Félix";1891;"RF 23367, Recto; LUX 1288; vol.24, p.467";"Département des Arts graphiques"
cl020039714;"Trois études de statues de femme se drapant dans leur manteau";"GESLIN Jean Charles";1845;"RF 31950, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020142802;"Trois femmes et un homme assis dans une loge de théâtre";"Raffet, Denis-Auguste-Marie";1856;"RF 23268, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020229299;"Statue d'un paon, tête d'enfant, et détails d'un paon";"CASSAIGNE Joseph";1907;"RF 39267, Recto; LUX 188.D; vol.29, p.51";"Département des Arts graphiques"
cl020229477;"Le cantonnement";"DEVAMBEZ André";1917;"RF 39349, Recto; AM 1502.D; vol.29, p.85";"Département des Arts graphiques"
cl020229668;"L'Amiral Vallon, député de Brest";"GILBAULT Ferdinand";1897;"RF 39587, Recto; LUX 323.D; vol.29, p.176";"Département des Arts graphiques"
cl020229695;"Etude d'arbre";"JUSTIN Marie Jules";1885;"RF 39629, Recto; LUX 854.D; vol.29, p.188";"Département des Arts graphiques"
cl020502566;"Contours de jarres et de figures";"DEHODENCQ Alfred";;"RF 3780, Verso";"Département des Arts graphiques"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020036778;"Un grognard, tenant une hache";CHAM;1843;"RF 35769, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020037561;"Le Désir et l'Assouvissement";"TOOROP Jan";1893;"RF 36166, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020039172;"Promeneur au repos";"GREGOIRE Gaspard";1797;"RF 31435, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020105012;"L'Innocence et la Pureté";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14721, Recto; NIII 31149; vol.6, p.473";"Département des Arts graphiques"
cl010105162;"Assiette : Abraham et les trois anges";"Andreoli, Giorgio di Pietro";1541;"OA 1530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016668;"Etude d'arbres à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 4026, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020026402;"A Robert Schumann";"Fantin-Latour, Henri";1872;"RF 12500, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020043672;"Le Rêve : la Communion";"SCHWABE Carlos";1891;"RF 40142, Recto; JDP 977; vol.32, p.93";"Département des Arts graphiques"
cl010052949;"Deux chiens gardant du gibier";"Desportes, Alexandre-François ; France";1726;"INV 3934; MR 1501";"Département des Peintures"
cl010053152;"Jupiter endormi sur le Mont Ida";"France ; Le Barbier, Jean Jacques François";1785;"INV 2412; MR 1909";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010055868;"Vase entouré de fleurs et prunes dans un vase de porcelaine de Chine";"France ; Ladey, Jean Marc";1743;"INV 5534; B 678";"Département des Peintures"
cl010056327;"Saint Louis, âgé de douze ans, présenté par la Reine Blanche, sa mère, pour être sacré";"Van Loo, Charles-Amédée ; France";1773;"INV 6384";"Département des Peintures"
cl010057197;"Chèvres et moutons au pâturage";"Knip, Joseph August ; Pays-Bas";"1800 / 1900  (XIXe siècle)";"INV 5526; C 250";"Département des Peintures"
cl010057592;"Charlemagne passe les Alpes";"France ; Lecomte, Hippolyte";1826;"INV 5753; C 113";"Département des Peintures"
cl010057616;"Mignonne et Sylvie, levrettes de la meute de Louis XV";"Oudry, Jean-Baptiste ; France";1728;"INV 7024; MR 1499";"Département des Peintures"
cl010057638;"Les Fleurs dans les ruines";"Saint-Jean, Simon ; France";"1800 / 1900  (XIXe siècle)";"MI 286";"Département des Peintures"
cl010065668;"Le Dessinateur d'antiques devant la Petite Galerie du Louvre";"Robert, Hubert ; France";"1794 / 1800  (4e quart du XVIIIe siècle)";"RF 1952 31";"Département des Peintures"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl010101681;Arbalète;Anonyme;1774;"OAR 353; D1953.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103091;"Cuvette (avec OA 6247 A)";"Manufacture de Sèvres";"vers 1756";"OA 6247 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094153;"Eugène Delacroix";"Etex, Antoine ; France";1865;"RF 1847; MV 5983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132908;"Faune et nymphe, jouant avec deux enfants";"SOLON Marc Louis Emmanuel";1854;"RF 22847, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132912;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Verso; vol.24, p.399";"Département des Arts graphiques"
cl020132921;"'Chanson Gothique' par Gérard de Nerval";"OTTIN Léon Auguste";;"RF 22842, 16; vol.24, p.399";"Département des Arts graphiques"
cl020132926;"Deux hommes examinant un cadavre";"LEGROS Alphonse";;"RF 22855, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132928;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 19; vol.24, p.399";"Département des Arts graphiques"
cl020132935;"Dans un chambre en soupente, homme assis devant une chouette";"REGAMEY Guillaume";;"RF 22860, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132936;"Joueuse de guitare";"LEGROS Alphonse";;"RF 22861, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132937;"Poème : 'Les Sillons d'Orge'";"FERLET Adolphe Auguste";;"RF 22842, 22; vol.24, p.399";"Département des Arts graphiques"
cl020132940;"Poème : 'Ce que disait le fou'";"SOLON Marc Louis Emmanuel";;"RF 22842, 25; vol.24, p.399";"Département des Arts graphiques"
cl020230956;"Etude de fleurs et petit croquis d'un bateau";"MANN Alexander";;"RF 41433, 4; vol.31, p.74";"Département des Arts graphiques"
cl020230958;"Deux études de paysages maritimes";"MANN Alexander";;"RF 41433, 6; vol.31, p.74";"Département des Arts graphiques"
cl020230960;"Etudes d'un paysage crépusculaire, d'un chat, d'une brache fleurie";"MANN Alexander";;"RF 41433, 8; vol.31, p.75";"Département des Arts graphiques"
cl020230967;"Jeune femme vue à mi-corps, s'appuyant au dossier d'une chaise";"MANN Alexander";;"RF 41433, 15; vol.31, p.75";"Département des Arts graphiques"
cl020230970;"Enfants, homme attablé, coin de rue avec un fiacre";"MANN Alexander";;"RF 41433, 18; vol.31, p.75";"Département des Arts graphiques"
cl020230977;"Annotations manuscrites : liste de noms";"MANN Alexander";;"RF 41433, 26; vol.31, p.76";"Département des Arts graphiques"
cl010062100;"Portrait d'Édouard de Bavière (1625-1663), prince palatin";"Honthorst, Gerrit van ; Pays-Bas";1640;"INV 1367; MR 765";"Département des Peintures"
cl020100523;"Portrait de Pietro Paolo Melchiore";"LEONI Ottavio Mario";1615;"INV 3319, Recto; NIII 2599; MA 2486; vol.2, p.67";"Département des Arts graphiques"
cl020111669;"Vue de Gennazzano";"Aligny, Théodore Caruelle d'";1895;"RF 135, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020211743;"Vue d'une fabrique";"David, Jacques-Louis";"vers 1775/1780";"INV 26082.BIS, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020229930;"Petite paysanne en bonnet";"MILCENDEAU Charles Edmond Théodore";1896;"RF 39743, Recto; LUX 562.D; vol.29, p.348";"Département des Arts graphiques"
cl020026933;"Engagement de cavalerie";"Gamelin, Jacques";1792;"RF 12856, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020031602;"Le labourage";"SEURAT Georges";;"RF 29543, Recto; LUX 695.D; vol.26, p.54";"Département des Arts graphiques"
cl020033190;"Feuille d'études d'hommes arabes et noirs";"Fromentin, Eugène";1855;"RF 30057, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020228789;"Spahis à cheval";"REGAMEY Guillaume";1871;"RF 29263, Recto; vol.25, p.467";"Département des Arts graphiques"
cl020229255;"Scéne galante : la femme et le marin";"BOTTINI Georges Alfred";1899;"RF 39229, Recto; AM 1803; vol.29, p.47";"Département des Arts graphiques"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl010056492;"Annibal ayant retrouvé le corps de Marcellus parmi les morts, après avoir pris son anneau, lui fait donner la sépulture";"Lagrenée, Louis Jean-François ; France";1781;"INV 5561; MR 1891";"Département des Peintures"
cl010057095;"Campagne de Rome";"Corot, Jean-Baptiste Camille ; France";1827;"RF 3943";"Département des Peintures"
cl010057191;"Repos d'animaux dans un pâturage";"Berre, Jean Baptiste ; Belgique";"1800 / 1900  (XIXe siècle)";"INV 1048; LP 498";"Département des Peintures"
cl010057612;"Tête bizarre d'un cerf pris par le Roi dans la forêt de Compiègne le 10 juillet 1749";"Oudry, Jean-Baptiste ; France";1749;"INV 7063; B 900";"Département des Peintures"
cl010057623;"Soldats distribuant du pain aux indigents ; 14ème de ligne, camp des Invalides, 1849";"Pils, Isidore ; France";1852;"RF 557";"Département des Peintures"
cl010062926;"Les brisants à la pointe de Granville";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1064";"Département des Peintures"
cl010066250;"Le peintre Sodoma porté à l'hôpital";"Granet, François Marius ; France";1815;"INV 5003; LP 6860";"Département des Peintures"
cl010102107;"Coupe ronde : buste de femme de trois-quart";Anonyme;1537;"R 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117823;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl020132895;"Psyché enlevée au ciel";"SOLON Marc Louis Emmanuel";;"RF 22842.BIS, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132896;"Poème : 'Idylles'";"SOLON Marc Louis Emmanuel";1854;"RF 22842, 2; vol.24, p.399";"Département des Arts graphiques"
cl020132903;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22844, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132904;"Scène mythologique";"SOLON Marc Louis Emmanuel";;"RF 22845, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132905;"Poème : 'A la Fenêtre'";"SOLON Marc Louis Emmanuel";;"RF 22842, 8; vol.24, p.399";"Département des Arts graphiques"
cl020132915;"Poème : 'Harmonies'";"SOLON Marc Louis Emmanuel";;"RF 22842, 13; vol.24, p.399";"Département des Arts graphiques"
cl020132918;"Jeune homme couché sous un arbre";"SOLON Marc Louis Emmanuel";;"RF 22849, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132919;"Une nymphe et deux enfants à ses pieds";"OTTIN Léon Auguste";;"RF 22850, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132930;"'Chanson, Mardi Gras'";"SOLON Marc Louis Emmanuel";;"RF 22842, 20; vol.24, p.399";"Département des Arts graphiques"
cl020132932;"Un homme s'avançant avec un lanterne parmi d'autres hommes endormis";"LEGROS Alphonse";;"RF 22857, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132942;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 27; vol.24, p.399";"Département des Arts graphiques"
cl020132943;"Partition musicale : 'La Brise'";"OTTIN Léon Auguste";;"RF 22842, 28; vol.24, p.399";"Département des Arts graphiques"
cl020132947;"'Chant des Lavandières'";"OTTIN Léon Auguste";;"RF 22842, 32; vol.24, p.399";"Département des Arts graphiques"
cl020132950;"Musicien nu sur un animal marin";"CUISIN Charles";;"RF 22863, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132951;"'La Solitude'";"CUISIN Charles";;"RF 22864, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020230954;"Croquis d'une main gauche et paysage avec une femme et son enfant";"MANN Alexander";;"RF 41433, 2; vol.31, p.74";"Département des Arts graphiques"
cl020230957;"Portrait de femme dans un intérieur";"MANN Alexander";;"RF 41433, 5; vol.31, p.74";"Département des Arts graphiques"
cl020230959;"Deux études de paysages de campagne";"MANN Alexander";;"RF 41433, 7; vol.31, p.74";"Département des Arts graphiques"
cl020230962;"Etude d'une composition avec deux figures féminines assises";"MANN Alexander";;"RF 41433, 10; vol.31, p.75";"Département des Arts graphiques"
cl020230964;"Homme regardant un sphinx et figure penchée sur une momie";"MANN Alexander";;"RF 41433, 12; vol.31, p.75";"Département des Arts graphiques"
cl020230965;"Deux vues des salles égyptiennes du Louvre";"MANN Alexander";;"RF 41433, 13; vol.31, p.75";"Département des Arts graphiques"
cl020230969;"Etudes de deux religieuses, d'un profil et d'un mendiant";"MANN Alexander";;"RF 41433, 17; vol.31, p.75";"Département des Arts graphiques"
cl020230972;"Croquis d'objets avec un commentaire";"MANN Alexander";;"RF 41433, 21; vol.31, p.76";"Département des Arts graphiques"
cl020230973;"Cheval, de profil à gauche";"MANN Alexander";;"RF 41433, 22; vol.31, p.76";"Département des Arts graphiques"
cl020230976;"Annotations manuscrites";"MANN Alexander";;"RF 41433, 25; vol.31, p.76";"Département des Arts graphiques"
cl020230979;"Annotations manuscrites";"MANN Alexander";;"RF 41433, 28; vol.31, p.76";"Département des Arts graphiques"
cl020111670;"Vue de Gennazzano";"Aligny, Théodore Caruelle d'";;"RF 135.BIS, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020145739;"Vieillard barbu, à mi-corps, regardant vers la droite";"Lehmann, Henri";1854;"RF 38915, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020229702;"Ruines d'Angkor";"LA NEZIERE Joseph Daviel de";1902;"RF 39640, Recto; LUX 588.D; vol.29, p.191";"Département des Arts graphiques"
cl020132897;"Poème : 'Idylles'";"SOLON Marc Louis Emmanuel";;"RF 22842, 3; vol.24, p.399";"Département des Arts graphiques"
cl020132901;"'Chanson de Méphistophélès dans Faust'";"FERLET Adolphe Auguste";;"RF 22842, 6; vol.24, p.399";"Département des Arts graphiques"
cl020132907;"Jeune homme rêvant, à une fenêtre de ville";"SOLON Marc Louis Emmanuel";;"RF 22846, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132911;"Lettre manuscrite comportant un poème";"FERLET Adolphe Auguste";;"RF 22842.TER, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132925;"Deux hommes éclairés par une lanterne";"LEGROS Alphonse";;"RF 22854, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132927;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 18; vol.24, p.399";"Département des Arts graphiques"
cl020132929;"Couple se reposant dans la campagne";"OTTIN Léon Auguste";;"RF 22856, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132933;"Trois hommes autour d'une table, le soir";"LEGROS Alphonse";;"RF 22858, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020132934;"Trois personnages autour d'une table, le soir";"LEGROS Alphonse";;"RF 22859, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020230955;"Etude de fleurs";"MANN Alexander";;"RF 41433, 3; vol.31, p.74";"Département des Arts graphiques"
cl020230961;"Vase de fleurs";"MANN Alexander";;"RF 41433, 9; vol.31, p.75";"Département des Arts graphiques"
cl020230963;"Vue d'une salle du Louvre avec le sphinx, et d'un des escaliers du Louvre";"MANN Alexander";;"RF 41433, 11; vol.31, p.75";"Département des Arts graphiques"
cl020230966;"Quatre femmes autour d'une table ; reprise de trois de ces femmes";"MANN Alexander";;"RF 41433, 14; vol.31, p.75";"Département des Arts graphiques"
cl020230968;"Deux croquis d'enfants étudiant";"MANN Alexander";;"RF 41433, 16; vol.31, p.75";"Département des Arts graphiques"
cl020230971;"Passants dans une allée";"MANN Alexander";;"RF 41433, 20; vol.31, p.75";"Département des Arts graphiques"
cl020230974;"Coin de parc, et, dans un encadrement, tête d'homme et tête d'enfant";"MANN Alexander";;"RF 41433, 23; vol.31, p.76";"Département des Arts graphiques"
