ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403929;"tige fragment";;;"JC 112.88 21E; E; 21";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010403940;"tige fragment ; clou, fragment";;;"JC 112.65 5; 5";"Service de l'Histoire du Louvre"
cl010403941;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.87 3; 6";"Service de l'Histoire du Louvre"
cl010403945;"clou, fragment";;;"JC 112.15 2; 2";"Service de l'Histoire du Louvre"
cl010403948;"élément décoratif, fragment";;;"JC 108.577 10; 10";"Service de l'Histoire du Louvre"
cl010403949;"élément décoratif, fragment";;;"JC 108.632 6; 6";"Service de l'Histoire du Louvre"
cl010403952;"tige fragment";;;"JC 112.185 2; 2";"Service de l'Histoire du Louvre"
cl010403955;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.116 21A; A; 21";"Service de l'Histoire du Louvre"
cl010403956;"élément de construction, fragment";;;"JC 108 035 8; 8";"Service de l'Histoire du Louvre"
cl010403959;"élément de construction, fragment";;;"JC 108.359 3; 3";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010403963;"clou, fragment ; tige fragment";;;"JC 112 002 2; 2";"Service de l'Histoire du Louvre"
cl010403968;"tige fragment";;;"JC 112.88 22G; G; 22";"Service de l'Histoire du Louvre"
cl010403971;"clou, fragment";;;"JC 112.90 2; 2";"Service de l'Histoire du Louvre"
cl010403972;"élément décoratif, fragment";;;"JC 112.554 6; 6";"Service de l'Histoire du Louvre"
cl010403975;"clou, fragment ; fiche, fragment";;;"JC 112.60 4; 4";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010403978;"clou, fragment";;;"JC 112.84 2; 2";"Service de l'Histoire du Louvre"
cl010403981;"fiche, fragment ; tige fragment";;;"JC 112.39 2; 2";"Service de l'Histoire du Louvre"
cl010403984;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.49 1.002; 1";"Service de l'Histoire du Louvre"
cl010403985;"tige fragment ; clou, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010403986;"élément décoratif, fragment";;;"JC 121.141 1; 1";"Service de l'Histoire du Louvre"
cl010403990;"manche de couteau";;;"JC 112.365 3; 3";"Service de l'Histoire du Louvre"
cl010403992;scorie;;;"JC 112.49 1.003; 1";"Service de l'Histoire du Louvre"
cl010403997;"élément décoratif, fragment";;;"JC 121.40 1; 1";"Service de l'Histoire du Louvre"
cl010404002;scorie;;;"JC 112.597 2; 2";"Service de l'Histoire du Louvre"
cl010404014;scorie;;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404015;"tige fragment";;;"JC 112.533 1; 1";"Service de l'Histoire du Louvre"
cl010404017;"fiche, fragment ; piton, fragment";;;"JC 112.357 2; 2";"Service de l'Histoire du Louvre"
cl010404020;scorie;;;"JC 112.83 2; 2";"Service de l'Histoire du Louvre"
cl010404022;"tôle, fragment ; fiche, fragment";;;"JC 112.365 2; 2";"Service de l'Histoire du Louvre"
cl010404028;"clou, fragment ; tige fragment";;;"JC 112.494 2; 2";"Service de l'Histoire du Louvre"
cl010404035;"élément de construction, fragment";;;"JC 112.388 3; 3";"Service de l'Histoire du Louvre"
cl010404036;"tige fragment ; tôle, fragment";;;"JC 112.259 2; 2";"Service de l'Histoire du Louvre"
cl010404039;"clou, fragment";;;"JC 112.313 3.002; 3";"Service de l'Histoire du Louvre"
cl010404047;"tige fragment ; fiche, fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 112.404 2; 2";"Service de l'Histoire du Louvre"
cl010404048;"tige fragment ; objet indéterminé, fragment ; clou, fragment";;;"JC 112.252 3; 3";"Service de l'Histoire du Louvre"
cl010404052;"tôle, fragment";;;"JC 112.318 1; 1";"Service de l'Histoire du Louvre"
cl010404053;"piton, fragment";;;"JC 112.337 3; 3";"Service de l'Histoire du Louvre"
cl010404054;"tôle, fragment ; fiche, fragment ; tige fragment";;;"JC 112.330 2; 2";"Service de l'Histoire du Louvre"
cl010404062;"clou, fragment";;;"JC 112.202 2; 2";"Service de l'Histoire du Louvre"
cl010404063;"clou, fragment ; tige fragment";;;"JC 112.335 3; 3";"Service de l'Histoire du Louvre"
cl010404065;"tige fragment ; scorie";;;"JC 112.551 4; 4";"Service de l'Histoire du Louvre"
cl010404068;"piton, fragment";;;"JC 112.403 2; 2";"Service de l'Histoire du Louvre"
cl010404070;"piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.497 2; 2";"Service de l'Histoire du Louvre"
cl010404076;"tige fragment";;;"JC 112.434 3; 3";"Service de l'Histoire du Louvre"
cl010404082;"tige fragment ; fiche, fragment ; objet indéterminé, fragment";;;"JC 112.225 4; 4";"Service de l'Histoire du Louvre"
cl010404091;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.367 2; 2";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404095;"tige fragment";;;"JC 112.265 2; 2";"Service de l'Histoire du Louvre"
cl010404100;"tige fragment ; clou, fragment";;;"JC 112.251 2; 2";"Service de l'Histoire du Louvre"
cl010404102;"tige fragment";;;"JC 112.410 2.002; 2";"Service de l'Histoire du Louvre"
cl010404106;"clou, fragment";;;"JC 112.587 8; 8";"Service de l'Histoire du Louvre"
cl010404111;"tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment";;;"JC 112.519 2; 2";"Service de l'Histoire du Louvre"
cl010404112;"fiche, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.551 4.002; 4";"Service de l'Histoire du Louvre"
cl010404120;"tige fragment ; tôle, fragment";;;"JC 112.589 2; 2";"Service de l'Histoire du Louvre"
cl010404123;"clou, fragment";;;"JC 112.632 2; 2";"Service de l'Histoire du Louvre"
cl010404124;"tige fragment";;;"JC 112.606 1; 1";"Service de l'Histoire du Louvre"
cl010404128;"clou, fragment";;;"JC 112.647 1; 1";"Service de l'Histoire du Louvre"
cl010404132;"tige fragment";;;"JC 112.631 2; 2";"Service de l'Histoire du Louvre"
cl010404133;"tige fragment ; clou, fragment";;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404134;"tige fragment ; clou, fragment";;;"JC 112.602 2; 2";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404155;"tige fragment ; clou, fragment";;;"JC 112.623 2; 2";"Service de l'Histoire du Louvre"
cl010404165;"tige fragment";;;"JC 112.543 2; 2";"Service de l'Histoire du Louvre"
cl010404171;"penture, fragment";;;"JC 112.575 2.002; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404177;"élément de construction, fragment ; tige fragment ; clou, fragment";;;"JC 112.636 1; 1";"Service de l'Histoire du Louvre"
cl010404179;"tôle, fragment";;;"JC 112.604 2; 2";"Service de l'Histoire du Louvre"
cl010404186;"penture, fragment";;;"JC 112.551 4.004; 4";"Service de l'Histoire du Louvre"
cl010404188;"tige fragment";;;"JC 112.599 1; 1";"Service de l'Histoire du Louvre"
cl010404189;"tôle, fragment";;;"JC 112.569 1; 1";"Service de l'Histoire du Louvre"
cl010404190;"clou, fragment";;;"JC 112.568 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404197;"élément de construction, fragment";;;"JC 112.572 2; 2";"Service de l'Histoire du Louvre"
cl010404203;"tige fragment";;;"JC 113 031 3; 3";"Service de l'Histoire du Louvre"
cl010404206;scorie;;;"JC 113.180 47; 47";"Service de l'Histoire du Louvre"
cl010404208;scorie;;;"JC 113.180 4; 4";"Service de l'Histoire du Louvre"
cl010404210;scorie;;;"JC 113.180 5; 5";"Service de l'Histoire du Louvre"
cl010404213;scorie;;;"JC 113.999 2; 2";"Service de l'Histoire du Louvre"
cl010404214;"scorie ; objet indéterminé, fragment";;;"JC 113 050 5; 5";"Service de l'Histoire du Louvre"
cl010404217;scorie;;;"JC 113.180 2; 2";"Service de l'Histoire du Louvre"
cl010404218;scorie;;;"JC 114.96 15; 15";"Service de l'Histoire du Louvre"
cl010404224;scorie;;;"JC 114.408 3; 3";"Service de l'Histoire du Louvre"
cl010404226;"tige fragment";;;"JC 114.221 2; 2";"Service de l'Histoire du Louvre"
cl010404229;"tige fragment ; clou, fragment";;;"JC 114.247 2; 2";"Service de l'Histoire du Louvre"
cl010404231;"objet indéterminé, fragment";;;"JC 114.121 1; 1";"Service de l'Histoire du Louvre"
cl010404233;"tôle, fragment";;;"JC 114.264 19; 19";"Service de l'Histoire du Louvre"
cl010404234;"tôle, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 114.317 7; 7";"Service de l'Histoire du Louvre"
cl010404236;"tige fragment ; clou, fragment";;;"JC 114.266 2; 2";"Service de l'Histoire du Louvre"
cl010404240;"piton, fragment";;;"JC 114.123 2; 2";"Service de l'Histoire du Louvre"
cl010404243;"objet indéterminé, fragment";;;"JC 114.23 2; 2";"Service de l'Histoire du Louvre"
cl010404244;"élément de construction, fragment";;;"JC 114.191 10; 10";"Service de l'Histoire du Louvre"
cl010404245;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.264 1.002; 1";"Service de l'Histoire du Louvre"
cl010404249;"tôle, fragment ; objet indéterminé, fragment";;;"JC 114.179 2; 2";"Service de l'Histoire du Louvre"
cl010404250;"tige fragment";;;"JC 114.159 9; 9";"Service de l'Histoire du Louvre"
cl010404263;"tôle, fragment ; tige fragment ; élément de construction, fragment";;;"JC 114.242 2.002; 2";"Service de l'Histoire du Louvre"
cl010404265;"tige fragment ; clou, fragment";;;"JC 114.102 2; 2";"Service de l'Histoire du Louvre"
cl010404271;scorie;;;"JC 114.48 2; 2";"Service de l'Histoire du Louvre"
cl010404282;"tôle, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 114.211 2; 2";"Service de l'Histoire du Louvre"
cl010404291;"piton, fragment";;;"JC 114.247 2.002; 2";"Service de l'Histoire du Louvre"
cl010404292;"rondelle, fragment";;;"JC 114.282 2; 2";"Service de l'Histoire du Louvre"
cl010404294;"clou, fragment ; tige fragment";;;"JC 114.43 9; 9";"Service de l'Histoire du Louvre"
cl010404299;scorie;;;"JC 114.169 2; 2";"Service de l'Histoire du Louvre"
cl010404301;"tige fragment";;;"JC 114.190 2.002; 2";"Service de l'Histoire du Louvre"
cl010404302;"tige fragment ; plaque, fragment";;;"JC 114.184 3; 3";"Service de l'Histoire du Louvre"
cl010404304;"clou, fragment";;;"JC 114.78 2; 2";"Service de l'Histoire du Louvre"
cl010404305;"clou, fragment";;;"JC 115.201 2; 2";"Service de l'Histoire du Louvre"
cl010404306;"clou, fragment ; tige fragment";;;"JC 115.213 4; 4";"Service de l'Histoire du Louvre"
cl010404317;"clou, fragment";;;"JC 115.206 1; 1";"Service de l'Histoire du Louvre"
cl010404318;"clou, fragment";;;"JC 115.237 3; 3";"Service de l'Histoire du Louvre"
cl010404319;"clou, fragment";;;"JC 115.235 2; 2";"Service de l'Histoire du Louvre"
cl010404320;"plaque, fragment";;;"JC 115.216 4; 4";"Service de l'Histoire du Louvre"
cl010404332;"tige fragment";;;"JC 115.106 1; 1";"Service de l'Histoire du Louvre"
cl010404333;"tige fragment";;;"JC 115.103 1; 1";"Service de l'Histoire du Louvre"
cl010404334;"tige fragment";;;"JC 115.231 1; 1";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404344;scorie;;;"JC 115.107 1.002; 1";"Service de l'Histoire du Louvre"
cl010404350;"objet indéterminé, fragment";;;"JC 117.257 1; 1";"Service de l'Histoire du Louvre"
cl010404355;"clou, fragment ; tige fragment ; scorie";;;"JC 117.53 1; 1";"Service de l'Histoire du Louvre"
cl010404358;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.120 1; 1";"Service de l'Histoire du Louvre"
cl010404361;"plaque, fragment ; élément de construction, fragment";;;"JC 117.139 2; 2";"Service de l'Histoire du Louvre"
cl010404384;"tige fragment ; plaque, fragment";;;"JC 117.168 1; 1";"Service de l'Histoire du Louvre"
cl010404390;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 117.179 1; 1";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404398;"tige fragment ; piton, fragment";;;"JC 117.71 1; 1";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010404402;scorie;;;"JC 117.71 2.002; 2";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404414;"tige fragment ; clou, fragment";;;"JC 118.23 1; 1";"Service de l'Histoire du Louvre"
cl010404415;"tige fragment ; clou, fragment";;;"JC 118.32 1; 1";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010404424;"clou, fragment ; scorie";;;"JC 118.25 1; 1";"Service de l'Histoire du Louvre"
cl010404425;"scorie ; clou, fragment ; tige fragment";;;"JC 118.204 11; 11";"Service de l'Histoire du Louvre"
cl010404430;"tige fragment ; piton, fragment";;;"JC 118.260 1; 1";"Service de l'Histoire du Louvre"
cl010404432;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 118.222 1; 1";"Service de l'Histoire du Louvre"
cl010404433;"clou, fragment ; élément de construction, fragment";;;"JC 118.209 17; 17";"Service de l'Histoire du Louvre"
cl010404438;"tige fragment";;;"JC 118.259 71.002; 71";"Service de l'Histoire du Louvre"
cl010404439;"tige fragment";;;"JC 118.246 1; 1";"Service de l'Histoire du Louvre"
cl010404442;"tête de clou";;;"JC 118.277 11; 11";"Service de l'Histoire du Louvre"
cl010404448;"clou, fragment ; tige fragment";;;"JC 118.402 1; 1";"Service de l'Histoire du Louvre"
cl010404449;"clou, fragment ; tige fragment ; piton, fragment";;;"JC 118.441 1; 1";"Service de l'Histoire du Louvre"
cl010404457;"clou, fragment ; tige fragment ; scorie";;;"JC 118.409 11; 11";"Service de l'Histoire du Louvre"
cl010404462;"tige fragment";;;"JC 118.402 16; 16";"Service de l'Histoire du Louvre"
cl010404465;"tige fragment ; clou, fragment";;;"JC 118.166 1; 1";"Service de l'Histoire du Louvre"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010404471;scorie;;;"JC 118.110 12; 12";"Service de l'Histoire du Louvre"
cl010404472;"tige fragment";;;"JC 118.110 13; 13";"Service de l'Histoire du Louvre"
cl010404475;"objet indéterminé, fragment";;;"JC 118.110 8; 8";"Service de l'Histoire du Louvre"
cl010404479;"tige fragment ; clou, fragment";;;"JC 118.152 4; 4";"Service de l'Histoire du Louvre"
cl010404480;anneau;;;"JC 118.159 1; 1";"Service de l'Histoire du Louvre"
cl010404485;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.142 11; 11";"Service de l'Histoire du Louvre"
cl010404488;"tige fragment";;;"JC 118.142 12; 12";"Service de l'Histoire du Louvre"
cl010404490;"tige fragment";;;"JC 118.142 13; 13";"Service de l'Histoire du Louvre"
cl010404505;"clou, fragment";;;"JC 118.116 5; 5";"Service de l'Histoire du Louvre"
cl010404507;"tige fragment";;;"JC 118.116 7; 7";"Service de l'Histoire du Louvre"
cl010404508;"bouteille, fragment";;;"JC 109.999.004";"Service de l'Histoire du Louvre"
cl010404510;"tige fragment";;;"JC 118.116 9; 9";"Service de l'Histoire du Louvre"
cl010404513;"tige fragment ; penture, fragment";;;"JC 118.162 2; 2";"Service de l'Histoire du Louvre"
cl010404514;"tige fragment";;;"JC 118.154 1; 1";"Service de l'Histoire du Louvre"
cl010404517;"tige fragment";;;"JC 118.28 2; 2";"Service de l'Histoire du Louvre"
cl010404519;"clou, fragment";;;"JC 118.148 3; 3";"Service de l'Histoire du Louvre"
cl010404520;"bouteille, fragment";;;"JC 109.999.006";"Service de l'Histoire du Louvre"
cl010404521;"tige fragment";;;"JC 118.114 1; 1";"Service de l'Histoire du Louvre"
cl010404522;"tôle, fragment";;;"JC 118.28 3; 3";"Service de l'Histoire du Louvre"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010404527;"bouteille, fragment";;;"JC 109.999.009";"Service de l'Histoire du Louvre"
cl010404528;"clou, fragment";;;"JC 118.175.002; 106/4";"Service de l'Histoire du Louvre"
cl010404531;"bouteille, fragment";;;"JC 109.6.002";"Service de l'Histoire du Louvre"
cl010404532;scorie;;;"JC 117.71 2.004; 2";"Service de l'Histoire du Louvre"
cl010404537;"clou, fragment";;;"JC 119.65 2; 2";"Service de l'Histoire du Louvre"
cl010404541;"clou, fragment ; plaque, fragment ; objet indéterminé, fragment";;;"JC 119.6 4; 4";"Service de l'Histoire du Louvre"
cl010404545;scorie;;;"JC 119.87 2; 2";"Service de l'Histoire du Louvre"
cl010404551;"scorie ; tôle, fragment ; tige fragment";;;"JC 119.27 2; 2";"Service de l'Histoire du Louvre"
cl010404556;"tige fragment ; scorie";;;"JC 119.95 2; 2";"Service de l'Histoire du Louvre"
cl010404557;scorie;;;"JC 119.190 2; 2";"Service de l'Histoire du Louvre"
cl010404558;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.197 1; 1";"Service de l'Histoire du Louvre"
cl010404560;scorie;;;"JC 119.501 8; 8";"Service de l'Histoire du Louvre"
cl010404593;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 119.203 2; 2";"Service de l'Histoire du Louvre"
cl010404599;"tôle, fragment";;;"JC 119.92 3; 3";"Service de l'Histoire du Louvre"
cl010404608;"clou, fragment ; tige fragment";;;"JC 119.172 3; 3";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404615;scorie;;;"JC 119.571 5; 5";"Service de l'Histoire du Louvre"
cl010404617;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 119.594 3; 3";"Service de l'Histoire du Louvre"
cl010404620;scorie;;;"JC 119.544 2; 2";"Service de l'Histoire du Louvre"
cl010404621;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 119.40 3; 3";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404640;"tige fragment ; tôle, fragment";;;"JC 119.536 2; 2";"Service de l'Histoire du Louvre"
cl010404644;scorie;;;"JC 119.538 4; 4";"Service de l'Histoire du Louvre"
cl010404656;scorie;;;"JC 119.605 3; 4";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010404661;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.543 4; 4";"Service de l'Histoire du Louvre"
cl010404662;scorie;;;"JC 119.598 4; 4";"Service de l'Histoire du Louvre"
cl010404664;scorie;;;"JC 119.588 4; 4";"Service de l'Histoire du Louvre"
cl010404665;"tôle, fragment ; tige fragment";;;"JC 119.618 2; 2";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404673;"lame de couteau, fragment ; anneau, fragment ; tige fragment ; plaque, fragment";;;"JC 119.172 5; 5";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404686;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 119.600 2; 2";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010404695;"tige fragment";;;"JC 119.646 2; 1";"Service de l'Histoire du Louvre"
cl010404699;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 119.522 2; 2";"Service de l'Histoire du Louvre"
cl010404709;"tige fragment ; scorie ; objet indéterminé, fragment ; clou, fragment ; tuile, fragment ; plaque, fragment";;;"JC 121.40";"Service de l'Histoire du Louvre"
cl010404712;"tige fragment ; clou, fragment";;;"JC 120.014 2; 2";"Service de l'Histoire du Louvre"
cl010404715;"scorie ; piton, fragment";;;"JC 120.005 2; 2";"Service de l'Histoire du Louvre"
cl010404719;"tige fragment";;;"JC 120.033";"Service de l'Histoire du Louvre"
cl010404723;"objet indéterminé, fragment";;;"JC 120.024 1; 1";"Service de l'Histoire du Louvre"
cl010404727;"tige fragment";;;"JC 120.026 1; 1";"Service de l'Histoire du Louvre"
cl010404729;scorie;;;"JC 120.035 192; 192";"Service de l'Histoire du Louvre"
cl010404731;"tige fragment";;;"JC 120.035 64; 64";"Service de l'Histoire du Louvre"
cl010404739;"clou, fragment";;;"JC 120.048 1; 1";"Service de l'Histoire du Louvre"
cl010404745;"tige fragment";;;"JC 120.042 1; 1";"Service de l'Histoire du Louvre"
cl010404750;"clou, fragment";;;"JC 120.030 57; 57";"Service de l'Histoire du Louvre"
cl010404753;"tige fragment";;;"JC 120.030 9; 9";"Service de l'Histoire du Louvre"
cl010404756;"objet indéterminé, fragment";;;"JC 120.030 393; 393";"Service de l'Histoire du Louvre"
cl010404757;"objet indéterminé, fragment ; clou, fragment";;;"JC 120.034 1; 1";"Service de l'Histoire du Louvre"
cl010404758;"tige fragment";;;"JC 120.022 2; 2";"Service de l'Histoire du Louvre"
cl010404763;scorie;;;"JC 120.105 3; 3; 18/4";"Service de l'Histoire du Louvre"
cl010404764;"clou, fragment ; tige fragment";;;"JC 120.070 2; 2";"Service de l'Histoire du Louvre"
cl010404767;"tige fragment";;;"JC 121.34 12; 12";"Service de l'Histoire du Louvre"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010404772;"tige fragment";;;"JC 121.98 12; 12";"Service de l'Histoire du Louvre"
cl010404785;"scorie ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.026 30; 30";"Service de l'Histoire du Louvre"
cl010404786;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"JC 121.28 61; 61";"Service de l'Histoire du Louvre"
cl010404798;"plaque, fragment";;;"JC 121.40 66; 66";"Service de l'Histoire du Louvre"
cl010404799;"tige fragment";;;"JC 121.40 65; 65";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404811;"tige fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 121.21 16; 16";"Service de l'Histoire du Louvre"
cl010404812;"clou, fragment";;;"JC 120.036 2; 2";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010404819;scorie;;;"JC 121.132 43.003; 43";"Service de l'Histoire du Louvre"
cl010404822;"scorie ; tige fragment";;;"JC 121.145 13; 13";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010404833;"scorie ; tige fragment ; piton, fragment ; clou, fragment ; fiche, fragment";;;"JC 121.117 13; 13";"Service de l'Histoire du Louvre"
cl010404841;"tige fragment ; piton, fragment ; tôle, fragment";;;"JC 121.109 12; 12";"Service de l'Histoire du Louvre"
cl010404843;"clou, fragment ; élément de construction, fragment";;;"JC 121.142 11; 11";"Service de l'Histoire du Louvre"
cl010404844;"tige fragment";;;"JC 121.133 3; 3";"Service de l'Histoire du Louvre"
cl010404847;"tige fragment";;;"JC 121.113 9; 9";"Service de l'Histoire du Louvre"
cl010404849;"objet indéterminé, fragment";;;"JC 121.137 4; 4";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010404855;scorie;;;"JC 121.112 8; 8";"Service de l'Histoire du Louvre"
cl010404858;scorie;;;"JC 121.101 15.002; 15";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
cl010406543;"objet indéterminé, fragment";;;"JC 118.188 154; 154";"Service de l'Histoire du Louvre"
cl010424604;"objet indéterminé, fragment";;;"JC 113 028 23 7";"Service de l'Histoire du Louvre"
cl010424609;"talon de chaussure, fragment";;;"JC 113 027 11 1";"Service de l'Histoire du Louvre"
cl010219720;"biberon ; chevrette";;"1485 / 1615  (Renaissance)";"JC 113 183 38";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010219679;pichet;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 62";"Service de l'Histoire du Louvre"
cl010219722;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 298; JC 121 239 30";"Service de l'Histoire du Louvre"
cl010219725;"pot à anse";;"1485 / 1615  (Renaissance)";"JC 112 004 3";"Service de l'Histoire du Louvre"
cl010219747;"plat ; assiette";;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 102 046 11";"Service de l'Histoire du Louvre"
cl010219819;"figurine masculine";;"1401 / 1600  (XVe siècle)";"JC 102 999 33";"Service de l'Histoire du Louvre"
cl010219830;bol;;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 6";"Service de l'Histoire du Louvre"
cl010219831;"soucoupe cabaret";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 7";"Service de l'Histoire du Louvre"
