ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020042774;"Trois prisonniers allemands, en Champagne";"STEINLEN Théophile Alexandre";1917;"RF 34121, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020042775;"Poilus et femmes les accompagnant ou les embrassant";"STEINLEN Théophile Alexandre";;"RF 34122, Recto; vol.27, p.380";"Département des Arts graphiques"
cl020042776;"Portrait d'Albert Bourbairon";"STEINLEN Théophile Alexandre";1917;"RF 34123, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042777;"Militaire assis, de profil à droite";"STEINLEN Théophile Alexandre";1917;"RF 34124, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042778;"Deux études d'un militaire anglais";"STEINLEN Théophile Alexandre";;"RF 34125, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042779;"Soldat en uniforme, tenant son fusil";"STEINLEN Théophile Alexandre";1917;"RF 34126, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042780;"Femme nue, debout, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 34127, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042781;"Femme nue, debout, retenant un linge devant ses jambes";"STEINLEN Théophile Alexandre";;"RF 34128, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042782;"Deux blanchisseuses";"STEINLEN Théophile Alexandre";;"RF 34129, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042783;"Deux femmes";"STEINLEN Théophile Alexandre";;"RF 34129, Verso; vol.27, p.381";"Département des Arts graphiques"
cl020042784;"Femme nue, pelotonnée sur elle-même";"STEINLEN Théophile Alexandre";;"RF 34130, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042785;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";1920;"RF 34131, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042786;"Deux bustes de figures orientales";"STEINLEN Théophile Alexandre";;"RF 34131, Verso; vol.27, p.381";"Département des Arts graphiques"
cl020042787;"Esquisse d'une femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34132, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042788;"Jambe de femme nue assise";"STEINLEN Théophile Alexandre";;"RF 34132, Verso; vol.27, p.382";"Département des Arts graphiques"
cl020042789;"Femme nue, debout, mains croisées derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 34133, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042790;"Femme nue, prosternée";"STEINLEN Théophile Alexandre";;"RF 34134, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042791;"Femme vue, prosterné, et bras";"STEINLEN Théophile Alexandre";;"RF 34134, Verso; vol.27, p.382";"Département des Arts graphiques"
cl020042792;"Femme nue, couchée sur le dos";"STEINLEN Théophile Alexandre";;"RF 34135, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042793;"Feuille d'études : deux nus de femmes et trois têtes";"STEINLEN Théophile Alexandre";;"RF 34136, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042794;"Femme nue, étendue sur un canapé";"STEINLEN Théophile Alexandre";;"RF 34137, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042795;"Feuille d'études : trois femmes nues dont une se coiffant";"STEINLEN Théophile Alexandre";;"RF 34138, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042796;"Femme nue assise par terre, la jambe droite dépliée";"STEINLEN Théophile Alexandre";;"RF 34139, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042797;"Femme nue, debout, tenant une draperie devant ses jambes";"STEINLEN Théophile Alexandre";;"RF 34140, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020042798;"Femme nue, debout, vue de dos";"STEINLEN Théophile Alexandre";;"RF 34141, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042799;"Femme nue, étendue sur le dos, le bras droit pendant";"STEINLEN Théophile Alexandre";;"RF 34142, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042800;"Femme nue, à demi-assise";"STEINLEN Théophile Alexandre";;"RF 34143, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042801;"Femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34144, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042802;"Femme nue, étendue sur le dos";"STEINLEN Théophile Alexandre";;"RF 34145, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042803;"Femme nue, debout, bras gauche tendu en avant";"STEINLEN Théophile Alexandre";1920;"RF 34146, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042804;"Feuille d'études : trois femmes nues, assises ou debout";"STEINLEN Théophile Alexandre";;"RF 34147, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042805;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34148, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042806;"Deux études de femme nue, les bras au-dessus de la tête";"STEINLEN Théophile Alexandre";;"RF 34149, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042807;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34150, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020042808;"Couple sur un banc, vu de dos";"STEINLEN Théophile Alexandre";;"RF 34151, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042809;"Femme nue, assise par terre, jambes étendues devant elle";"STEINLEN Théophile Alexandre";;"RF 34152, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042810;"Femme nue, debout, mains sous le menton";"STEINLEN Théophile Alexandre";;"RF 34153, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042811;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34154, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042812;"Femme nue aux longs cheveux défaits, assise";"STEINLEN Théophile Alexandre";;"RF 34155, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042813;"Femme nue, debout, de face, tenant une draperie";"STEINLEN Théophile Alexandre";;"RF 34156, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042814;"Femme nue, assise sur un lit, de face, mettant un bas";"STEINLEN Théophile Alexandre";;"RF 34157, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042815;"Femme en jupon, assise dans un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34158, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042816;"Femme nue, assise, arrangeant ses cheveux";"STEINLEN Théophile Alexandre";;"RF 34159, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042817;"Femme nue, debout, de face";"STEINLEN Théophile Alexandre";;"RF 34160, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042818;"Femme nue, debout, à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 34161, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020042819;"Deux études d'une femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34162, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042820;"Femme vue en buste";"STEINLEN Théophile Alexandre";;"RF 34163, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042821;"Femme nue, debout, de face, et reprise d'une jambe";"STEINLEN Théophile Alexandre";;"RF 34164, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042822;"Femme nue, debout, laissant trainer une draperie";"STEINLEN Théophile Alexandre";;"RF 34165, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042823;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34166, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042824;"Etudes d'une blanchisseuse portant un paquet";"STEINLEN Théophile Alexandre";;"RF 34167, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042825;"Femme nue, debout, de face";"STEINLEN Théophile Alexandre";;"RF 34167, Verso; vol.27, p.385";"Département des Arts graphiques"
cl020042826;"Femme nue, debout, de face, jambes légèrement écartées";"STEINLEN Théophile Alexandre";;"RF 34168, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042827;"Deux études de femmes nues";"STEINLEN Théophile Alexandre";;"RF 34169, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042828;"Feuille d'études : femme nue, dansant, un couple et deux femmes nues";"STEINLEN Théophile Alexandre";;"RF 34170, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020042829;"Femme nue, étendue sur un lit, jambes écartées";"STEINLEN Théophile Alexandre";;"RF 34171, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042830;"Femme nue, agenouillée, les mains croisées sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 34172, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042831;"Femme nue, à demi-voilée";"STEINLEN Théophile Alexandre";;"RF 34173, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042832;"Femme nue, au repos, la tête sur le bras gauche replié";"STEINLEN Théophile Alexandre";;"RF 34174, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042833;"Femme assise, nue, se cachant la poitrine";"STEINLEN Théophile Alexandre";;"RF 34175, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042834;"Femme nue, debout, de profil";"STEINLEN Théophile Alexandre";;"RF 34176, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042835;"Deux enfants assis, un troisième debout portant dans ses bras un bébé";"STEINLEN Théophile Alexandre";;"RF 34177, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042836;"Femme nue, debout, de face, tenant une draperie";"STEINLEN Théophile Alexandre";;"RF 34178, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042837;"Femme nue, assise par terre, jambes étendues";"STEINLEN Théophile Alexandre";;"RF 34179, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042838;"Femme nue, vue à mi-corps";"STEINLEN Théophile Alexandre";;"RF 34180, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042839;"Femme nue, debout, vue de dos";"STEINLEN Théophile Alexandre";;"RF 34181, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020042840;"Femme nue, assise, jambes croisées";"STEINLEN Théophile Alexandre";;"RF 34182, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042841;"Femme nue, assise";"STEINLEN Théophile Alexandre";;"RF 34183, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042842;"Femme nue, debout, vue de dos";"STEINLEN Théophile Alexandre";;"RF 34184, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042843;"Esquisse d'un dos de femme";"STEINLEN Théophile Alexandre";;"RF 34184, Verso; vol.27, p.387";"Département des Arts graphiques"
cl020042844;"Femme nue, debout, marchant et tenant un linge dans la main";"STEINLEN Théophile Alexandre";;"RF 34185, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042845;"Feuille d'études : blanchisseuses avec un panier et plusieurs personnages";"STEINLEN Théophile Alexandre";;"RF 34186, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042846;"Têtes de femmes et une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 34186, Verso; vol.27, p.387";"Département des Arts graphiques"
cl020042847;"Femme nue, debout, à mi-jambes tenant un linge";"STEINLEN Théophile Alexandre";;"RF 34187, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042848;"Garçon assis par terre, les mains liées derrière le dos et la tête penchée";"STEINLEN Théophile Alexandre";;"RF 34188, Recto; vol.27, p.387";"Département des Arts graphiques"
cl020042849;"Nombreuses études d'un homme en haut-de-forme, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34188, Verso; vol.27, p.387";"Département des Arts graphiques"
cl020042850;"Danseuses et danseurs";"STEINLEN Théophile Alexandre";;"RF 34189, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042851;"Femme nue, tenant devant sa poitrine un linge";"STEINLEN Théophile Alexandre";;"RF 34190, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042852;"Femme nue, debout, jambe droite en avant";"STEINLEN Théophile Alexandre";;"RF 34191, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042853;"Etudes pour une femme nue assise devant une meule";"STEINLEN Théophile Alexandre";;"RF 34192, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042854;"Femme échevelée, le bras gauche derrière la tête, s'élançant en avant";"STEINLEN Théophile Alexandre";;"RF 34193, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042855;"Trois études de femmes nues";"STEINLEN Théophile Alexandre";;"RF 34193, Verso; vol.27, p.388";"Département des Arts graphiques"
cl020042856;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020042857;"Jeune fille debout, jouant avec l'enfant qu'elle tient dans les bras";"STEINLEN Théophile Alexandre";;"RF 34194, Verso; vol.27, p.388";"Département des Arts graphiques"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042859;"Un vagabond marchand, et deux croquis caricaturaux";"STEINLEN Théophile Alexandre";;"RF 34196, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042860;"Femme nue, debout, de profil";"STEINLEN Théophile Alexandre";;"RF 34197, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042861;"Femme nue, debout, la tête de face, le corps de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34198, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042862;"Femme nue, debout, tenant un linge autour de ses hanches";"STEINLEN Théophile Alexandre";;"RF 34199, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042863;"Feuille de croquis avec trois têtes, un buste de femme";"STEINLEN Théophile Alexandre";;"RF 34200, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042864;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34201, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042865;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34202, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020042866;"Quatre jeunes ouvrières se tenant par les bras et marchant";"STEINLEN Théophile Alexandre";;"RF 34203, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042867;"Etudes d'hommes, dans diverses attitudes, et nombreuses têtes";"STEINLEN Théophile Alexandre";;"RF 34203, Verso; vol.27, p.390";"Département des Arts graphiques"
cl020042868;"Jeune femme assise, appuyée sur des coussins";"STEINLEN Théophile Alexandre";;"RF 34204, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042869;"Femme nue, debout, retenant un linge sur sa poitrine";"STEINLEN Théophile Alexandre";;"RF 34205, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042870;"Femme nue, assise, de face, un linge sur l'épaule droite";"STEINLEN Théophile Alexandre";;"RF 34206, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042871;"Deux études de femmes nues debout";"STEINLEN Théophile Alexandre";;"RF 34207, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042872;"Femme nue, debout, et deux croquis de bras";"STEINLEN Théophile Alexandre";;"RF 34208, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042873;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34209, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020042874;"Femme nue, debout, de dos se regardant dans un miroir";"STEINLEN Théophile Alexandre";;"RF 34210, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042875;"Femme nue assise";"STEINLEN Théophile Alexandre";;"RF 34211, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042876;"Femme nue, accroupie devant un brasero";"STEINLEN Théophile Alexandre";;"RF 34212, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042877;"Différents groupes d'hommes, de femmes se dirigeant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34213, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042878;"Diverses études d'hommes ou de femmes luttant contre le vent";"STEINLEN Théophile Alexandre";;"RF 34213, Verso; vol.27, p.391";"Département des Arts graphiques"
cl020042879;"Femme nue sur un piédestal";"STEINLEN Théophile Alexandre";;"RF 34214, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042880;"Femme nue, debout, de face, mains sur les hanches";"STEINLEN Théophile Alexandre";;"RF 34215, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042881;"Femme nue, retenant une draperie sur ses hanches";"STEINLEN Théophile Alexandre";;"RF 34216, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042882;"Femme nue, penchée en avant, se cachant le visage";"STEINLEN Théophile Alexandre";;"RF 34217, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042883;"Femme nue assise et femme nue, debout, de face";"STEINLEN Théophile Alexandre";;"RF 34218, Recto; vol.27, p.391";"Département des Arts graphiques"
cl020042884;"Femme nue, assise au bord de l'eau et arrangeant sa chevelure";"STEINLEN Théophile Alexandre";;"RF 34219, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042885;"Femme nue, étendue sur un lit";"STEINLEN Théophile Alexandre";;"RF 34220, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042886;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 34221, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042887;"Femme nue, debout, la main sur l'oreille droite";"STEINLEN Théophile Alexandre";;"RF 34222, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042888;"Femme nue debout, prenant un linge sur une chaise";"STEINLEN Théophile Alexandre";;"RF 34223, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042889;"Deux blanchisseuses, à mi-corps, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 34224, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042890;"Trois études pour une figure portant un fardeau";"STEINLEN Théophile Alexandre";;"RF 34224, Verso; vol.27, p.392";"Département des Arts graphiques"
cl020042891;"Femme nue, en chemise, de dos, et étude d'une jambe";"STEINLEN Théophile Alexandre";;"RF 34225, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042892;"Femme nue, debout, de face, tête inclinée vers la droite";"STEINLEN Théophile Alexandre";;"RF 34226, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042893;"Femme nue, debout, tenant un linge";"STEINLEN Théophile Alexandre";;"RF 34227, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042894;"Femme nue, assise, tête penchée en avant";"STEINLEN Théophile Alexandre";;"RF 34228, Recto; vol.27, p.392";"Département des Arts graphiques"
cl020042895;"Femme nue, à genoux, de face";"STEINLEN Théophile Alexandre";;"RF 34229, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042896;"Femme nue, assise, mains sur les cuisses, et tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 34230, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042897;"Femme nue, de face, s'appuyant sur les deux mains";"STEINLEN Théophile Alexandre";;"RF 34231, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042898;"Femme debout, devant une femme nue assise";"STEINLEN Théophile Alexandre";;"RF 34232, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042899;"Femme nue s'appuyant sur un tronc d'arbre";"STEINLEN Théophile Alexandre";;"RF 34233, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042900;"Deux baigneuses";"STEINLEN Théophile Alexandre";;"RF 34234, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042901;"Deux baigneuses";"STEINLEN Théophile Alexandre";;"RF 34235, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042902;"Feuille d'études : deux femmes en buste, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 34236, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042903;"Homme debout près de cadavres";"STEINLEN Théophile Alexandre";;"RF 34237, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042904;"Femme nue, assise, se penchant pour enfiler un bas";"STEINLEN Théophile Alexandre";;"RF 34238, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020042905;"Femme nue, dansant";"STEINLEN Théophile Alexandre";;"RF 34239, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042906;"Femme nue, debout, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 34240, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042907;"Femme nue, accroupie";"STEINLEN Théophile Alexandre";;"RF 34241, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042908;"Femme nue, assise, les jambes étendues devant elle";"STEINLEN Théophile Alexandre";;"RF 34242, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042909;"Feuille d'études : deux fillettes en buste, et une tête de fillette";"STEINLEN Théophile Alexandre";;"RF 34243, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042910;"Portrait de Zo d'Axa, en buste";"STEINLEN Théophile Alexandre";;"RF 34244, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042911;"Etudes de femmes";"STEINLEN Théophile Alexandre";;"RF 34244, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020042912;"Quatre silhouettes de femmes et un homme";"STEINLEN Théophile Alexandre";;"RF 34245, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042913;"Chevaux et têtes";"STEINLEN Théophile Alexandre";;"RF 34245, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020042914;"Quatre enfants sur un banc et trois croquis de têtes";"STEINLEN Théophile Alexandre";;"RF 34246, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042915;"Plusieurs études d'enfants";"STEINLEN Théophile Alexandre";;"RF 34246, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020042916;"Enfnat en tablier d'écolier, portant un panier";"STEINLEN Théophile Alexandre";;"RF 34247, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042917;"Enfant en tablier écolier portant un panier";"STEINLEN Théophile Alexandre";;"RF 34247, Verso; vol.27, p.394";"Département des Arts graphiques"
cl020042918;"Enfant avec un panier au bras gauche, vu de dos";"STEINLEN Théophile Alexandre";1905;"RF 34248, Recto; vol.27, p.394";"Département des Arts graphiques"
cl020042919;"Allégorie de la France, d'après Rude, et études d'hommes, bras, jambes...";"STEINLEN Théophile Alexandre";;"RF 34249, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042920;"Vagabond assis";"STEINLEN Théophile Alexandre";;"RF 34250, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042921;"Un chat, hiératique, sur une étagère de bibliothèque";"STEINLEN Théophile Alexandre";;"RF 34251, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042922;"Tête de femme, de face, voilée de noir";"STEINLEN Théophile Alexandre";;"RF 34252, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042923;"Allégorie de la France";"STEINLEN Théophile Alexandre";;"RF 34253, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042924;"Feuille d'études : femmes et enfants";"STEINLEN Théophile Alexandre";;"RF 34254, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042925;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34255, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042926;"Etudes de danseuses";"STEINLEN Théophile Alexandre";;"RF 34255, Verso; vol.27, p.395";"Département des Arts graphiques"
cl020042927;"Cuisinier ventripolent portant un plateau chargé de victuailles";"STEINLEN Théophile Alexandre";;"RF 34256, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042928;"Scène d'exécution";"STEINLEN Théophile Alexandre";;"RF 34257, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042929;"Bagarre au Vert-Galant";"STEINLEN Théophile Alexandre";;"RF 34258, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020042930;"Gardien debout devant une porte verrouillée";"STEINLEN Théophile Alexandre";;"RF 34259, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042931;"Femme parlant à un homme étendu sur un banc public";"STEINLEN Théophile Alexandre";;"RF 34260, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042932;"Homme marchant dans une rue bordée de murs très élevés";"STEINLEN Théophile Alexandre";;"RF 34261, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042933;"Musiciens dans la rue";"STEINLEN Théophile Alexandre";;"RF 34262, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042934;"Diverses têtes de femme et d'hommes";"STEINLEN Théophile Alexandre";;"RF 34263, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042935;"Personnage étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34264, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042936;"Tête d'homme barbu, de face";"STEINLEN Théophile Alexandre";;"RF 34265, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042937;"Tête d'homme barbu";"STEINLEN Théophile Alexandre";;"RF 34266, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042938;"Deux fillettes et deux femmes abritées dans la chevelure d'une femme";"STEINLEN Théophile Alexandre";;"RF 34267, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042939;"Couple d'amoureux enlacés sous des fondaisons";"STEINLEN Théophile Alexandre";;"RF 34268, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042940;"Feuille d'études : hommes, jambes, homme nu, vieillard en buste";"STEINLEN Théophile Alexandre";;"RF 34269, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020042941;"Tête de fillette, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34269, Verso; vol.27, p.396";"Département des Arts graphiques"
cl020042942;"Vagabond étendu sous un arbre, et homme nu, de dos, dans un paysage";"STEINLEN Théophile Alexandre";;"RF 34270, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042943;"Nus, couple marchant, enlacé et nombreuses annotations";"STEINLEN Théophile Alexandre";;"RF 34270, Verso; vol.27, p.397";"Département des Arts graphiques"
cl020042944;"Nombreuses silhouettes d'hommes ou de femmes";"STEINLEN Théophile Alexandre";;"RF 34271, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042945;"Trois études d'hommes";"STEINLEN Théophile Alexandre";;"RF 34271, Verso; vol.27, p.397";"Département des Arts graphiques"
cl020042946;"Deux enfants";"STEINLEN Théophile Alexandre";;"RF 34272, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042947;"Etudes d'enfants";"STEINLEN Théophile Alexandre";;"RF 34273, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042948;"Buste de fillette";"STEINLEN Théophile Alexandre";;"RF 34274, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042949;"Enfant et tête d'enfant";"STEINLEN Théophile Alexandre";;"RF 34275, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042950;"Jeune garçon distribuant des tracts";"STEINLEN Théophile Alexandre";;"RF 34276, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042951;"Vagabond, ouvrière et autres figures";"STEINLEN Théophile Alexandre";;"RF 34277, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042952;"Femme entre deux hommes, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34277, Verso; vol.27, p.398";"Département des Arts graphiques"
cl020042953;"Divers personnages dans la rue";"STEINLEN Théophile Alexandre";;"RF 34278, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020042954;"Deux études d'un homme assis à une table";"STEINLEN Théophile Alexandre";;"RF 34278, Verso; vol.27, p.398";"Département des Arts graphiques"
cl020042955;"Etudes pour Don Quichotte, et études pour une couverture de journal";"STEINLEN Théophile Alexandre";"vers 1900";"RF 34279, Recto; vol.27, p.398";"Département des Arts graphiques"
