ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110275;"Officier sur un cheval cabré, tourné vers la droite";"Van der Meulen, Adam Frans";;"INV 20112, Recto; NIII 31586; Flamands F 894; vol.8, p.302";"Département des Arts graphiques"
cl020110276;"Adoration des Mages";"Miel, Jan";;"INV 20113, Recto; NIII 9403; MA 8873; Flamands F 911; vol.8, p.303";"Département des Arts graphiques"
cl020110277;"Paysage avec rivière bordée d'arbres";"Millet, Francisque";;"INV 20114, Recto; NIII 9479; MA 8948; Flamands F 921; vol.8, p.303";"Département des Arts graphiques"
cl020110278;"Paysage avec un sentier et une ville dans le fond";"Millet, Francisque";;"INV 20114.A, Recto; NIII 9479; MA 8948; Flamands F 922; vol.8, p.303";"Département des Arts graphiques"
cl020110279;"Paysage avec un chemin montant vers une ville";"Millet, Francisque";;"INV 20115, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 923; vol.8, p.303";"Département des Arts graphiques"
cl020110280;"Paysage montagneux avec un tombeau et des habitations";"Millet, Francisque";;"INV 20115.A, Recto; NIII 9481; MA 8949; MA 8950; Flamands F 924; vol.8, p.303";"Département des Arts graphiques"
cl020110281;"Paysage boisé, avec un étang";"Millet, Francisque";;"INV 20116, Recto; NIII 9480; MA 8949; Flamands F 925; vol.8, p.304";"Département des Arts graphiques"
cl020110282;"Paysage italien, bordé au fond par des collines";"Millet, Francisque";;"INV 20117, Recto; NIII 9482; MA 8951; Flamands F 926; vol.8, p.304";"Département des Arts graphiques"
cl020110283;"Vaste paysage de collines et de plaine";"Millet, Francisque";;"INV 20118, Recto; NIII 9486; MA 8955; Flamands F 929; vol.8, p.304";"Département des Arts graphiques"
cl020110284;"Paysage arcadique avec des monuments, animé de figures";"Millet, Francisque";;"INV 20119, Recto; NIII 9485; MA 8954; Flamands F 927; vol.8, p.304";"Département des Arts graphiques"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
cl020110286;"La chute d'Icare";"Momper, Joos de";;"INV 20121, Recto; NIII 9225; MA 8697; Flamands F 936; vol.8, p.304";"Département des Arts graphiques"
cl020110287;"Chapelle sur un promontoire dominant une rivière bordée d'autres édifices";"Momper, Joos de";;"INV 20122, Recto; NIII 28355; MA 12633; Flamands F 939; vol.8, p.304";"Département des Arts graphiques"
cl020110288;"Paysage montagneux avec un village et un pont";"Verhaeght, Tobias";;"INV 20123, Recto; NIII 9221; MA 8693; Flamands F 1369; vol.8, p.305";"Département des Arts graphiques"
cl020110289;"Vue d'une vallée";"Verhaeght, Tobias";;"INV 20124, Recto; NIII 9222; MA 8694; Flamands F 1379; vol.8, p.305";"Département des Arts graphiques"
cl020110290;"Paysage montagneux, avec une Fuite en Egypte";"Verhaeght, Tobias";;"INV 20125, Recto; NIII 9318; MA 8789; Flamands F 1371; vol.8, p.305";"Département des Arts graphiques"
cl020110291;"Paysage arcadique";"NEVE Franciscus de";;"INV 20126, Recto; NIII 28553; MA 12635; Flamands F 941; vol.8, p.305";"Département des Arts graphiques"
cl020110293;"Bouclier appuyé contre une table recouverte d'un tapis";"NOORT Adam van";;"INV 20128, Recto; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110294;"Croquis de gorgerons";"NOORT Adam van";;"INV 20128, Verso; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110295;"Ange agenouillé, tourné vers la droite";"NOORT Adam van";;"INV 20129, Recto; NIII 27405; MA 12624; Flamands F 963; vol.8, p.306";"Département des Arts graphiques"
cl020110296;"Fillette vue de trois quarts à droite";"NOORT Adam van";;"INV 20130, Recto; NIII 27483; MA 12625; Flamands F 970; vol.8, p.306";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020110298;"Portrait d'une fillette, main droite levée, tenant une fleur";"NOORT Adam van";;"INV 20132, Recto; NIII 27486; MA 12625; Flamands F 973; vol.8, p.306";"Département des Arts graphiques"
cl020110299;"Adolescent, vu de trois quarts, tenant son chapeau";"NOORT Adam van";;"INV 20133, Recto; NIII 27488; MA 12625; Flamands F 966; vol.8, p.306";"Département des Arts graphiques"
cl020110300;"Portrait de jeune homme";"NOORT Adam van";;"INV 20134, Recto; NIII 27489; MA 12625; Flamands F 968; vol.8, p.307";"Département des Arts graphiques"
cl020110301;"Diane surprise au bain par Actéon";"NOORT Adam van";;"INV 20135, Recto; NIII 28073; MA 12631; Flamands F 964; vol.8, p.307";"Département des Arts graphiques"
cl020110302;"Cuirasse décorée de deux médaillons à têtes de guerriers";"NOORT Adam van";;"INV 20136, Recto; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110303;"Etude d'un fer de pique et d'un pied de table";"NOORT Adam van";;"INV 20136, Verso; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110304;"Parties d'armure d'arquebusier : casque dit 'morion' et haussecol";"NOORT Adam van";;"INV 20137, Recto; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110305;"Parties d'armure d'arquebusier : cuissard, brassard et dossière";"NOORT Adam van";;"INV 20137, Verso; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl020110306;"Fillette tenant un mouchoir dans la main gauche";"NOORT Adam van";;"INV 20138, Recto; NIII 28252; MA 12632; Flamands F 971; vol.8, p.307";"Département des Arts graphiques"
cl020110307;"Petite fille tenant un jouet dans chaque main";"NOORT Adam van";;"INV 20139, Recto; NIII 28253; MA 12632; Flamands F 974; vol.8, p.307";"Département des Arts graphiques"
cl020110308;"Une sainte dans le désert, des bijoux à ses pieds";"NOORT Adam van";;"INV 20140, Recto; NIII 28254; MA 12632; Flamands F 962; vol.8, p.308";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020110310;"Jeune homme tenant son chapeau orné de plumes";"NOORT Adam van";;"INV 20142, Recto; NIII 28351; MA 12633; Flamands F 967; vol.8, p.308";"Département des Arts graphiques"
cl020110311;"Petite fille avec un oiseau posé sur la main";"NOORT Adam van";1601;"INV 20143, Recto; NIII 28352; MA 12633; Flamands F 975; vol.8, p.308";"Département des Arts graphiques"
cl020110312;"Fillette tenant un gâteau et une pomme";"NOORT Adam van";;"INV 20144, Recto; NIII 28353; MA 12633; Flamands F 972; vol.8, p.308";"Département des Arts graphiques"
cl020110313;"Portrait de jeune femme, les cheveux relevés";"NOORT Adam van";;"INV 20145, Recto; NIII 34435; Flamands F 961; vol.8, p.309";"Département des Arts graphiques"
cl020110314;"Paysage avec troupeaux et bergers";"Ommeganck, Balthasar Paul";;"INV 20146, Recto; NIII 34063; Flamands F 979; vol.8, p.309";"Département des Arts graphiques"
cl020110338;"Les magistrats municipaux de Paris félicitant Louis XIII de son mariage";"Pourbus, Frans II";;"INV 20170, Recto; NIII 9093; MA 8578; Flamands F 990; vol.8, p.313";"Département des Arts graphiques"
cl020110340;"La Fortune, sur une mer où des embarcations font naufrage";"Pourbus, Frans II";;"INV 20172, Recto; NIII 27503; MA 12525; Flamands F 992; vol.8, p.313";"Département des Arts graphiques"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl020110342;"La Pucelle d'Amsterdam trônant au milieu de tritons et de néreïdes";"QUELLINUS Hubertus";;"INV 20174, Recto; NIII 7078; MA 6597; Flamands F 1003; vol.8, p.314";"Département des Arts graphiques"
cl020110343;"Adoration des Mages";"Quellin, Erasmus II";;"INV 20175, Recto; NIII 9430; MA 8900; Flamands F 993; vol.8, p.314";"Département des Arts graphiques"
cl020110344;"Jésus-Christ et la femme adultère";"QUELLINUS Jean Erasmus";;"INV 20176, Recto; NIII 27987; MA 12630; Flamands F 998; vol.8, p.314";"Département des Arts graphiques"
cl020110345;"La chute des Titans";"Rubens, Petrus Paulus";;"INV 20177, Recto; NIII 1903; MA 1831; Flamands F 1070; vol.8, p.314";"Département des Arts graphiques"
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
cl020110349;"L'Enfant sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20181, Recto; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110350;"Tête de vieillard aux cheveux hirsutes";"Rubens, Petrus Paulus";;"INV 20181, Verso; NIII 6483; MA 6014; Flamands F 1193; vol.8, p.315";"Département des Arts graphiques"
cl020110351;"Etude d'un homme nu couché à terre, en raccourci";"Rubens, Petrus Paulus";;"INV 20182, Recto; NIII 7889; MA 7387; Flamands F 1028; vol.8, p.315";"Département des Arts graphiques"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl020110354;"Portrait du duc de Lerma";"Rubens, Petrus Paulus";;"INV 20185, Recto; NIII 9253; MA 8725; Flamands F 1018; vol.8, p.316";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020110357;"L'Elévation du Christ en Croix";"Rubens, Petrus Paulus";;"INV 20188, Recto; NIII 9272; MA 8744; Flamands F 1201; vol.8, p.316";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020110361;"Saint Etienne, premier martyr";"Rubens, Petrus Paulus";;"INV 20192, Recto; NIII 9278; MA 8750; Flamands F 1062; vol.8, p.317";"Département des Arts graphiques"
cl020110362;"Sacre d'un évêque";"Rubens, Petrus Paulus";;"INV 20193, Recto; NIII 9280; MA 8752; Flamands F 1011; vol.8, p.317";"Département des Arts graphiques"
cl020110363;"Jeune femme agenouillée, tête appuyée sur la main droite";"Rubens, Petrus Paulus";;"INV 20194, Recto; NIII 9282; MA 8754; Flamands F 1024; vol.8, p.317";"Département des Arts graphiques"
cl020110364;"Portrait de l'artiste, par lui-même";"Rubens, Petrus Paulus";"Vers 1635/1638";"INV 20195, Recto; NIII 9283; MA 8755; Flamands F 1017; vol.8, p.317";"Département des Arts graphiques"
cl020110365;"Jeune femme tenant un éventail";"Rubens, Petrus Paulus";;"INV 20196, Recto; NIII 9284; MA 8756; Flamands F 1023; vol.8, p.317";"Département des Arts graphiques"
cl020110366;"Portrait d'Isabelle Hélène Rubens, tenue à la lisière";"Rubens, Petrus Paulus";"Vers 1636";"INV 20197, Recto; NIII 9285; MA 8757; Flamands F 1026; vol.8, p.318";"Département des Arts graphiques"
cl020110367;"Jeune femme, les bras levés, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20198, Recto; NIII 9286; MA 8758; Flamands F 1025; vol.8, p.318";"Département des Arts graphiques"
cl020110368;"La vestale Tuccia";"Rubens, Petrus Paulus";;"INV 20199, Recto; NIII 9288; MA 8760; Flamands F 1015; vol.8, p.318";"Département des Arts graphiques"
cl020110369;"Majorité de Louis XIII";"Rubens, Petrus Paulus";;"INV 20199, Verso; NIII 9288; MA 8760; Flamands F 1016; vol.8, p.318";"Département des Arts graphiques"
cl020110370;"Etude de deux têtes d'enfants";"Vos, Cornelis de";;"INV 20200, Recto; NIII 9289; MA 8761; Flamands F 1385; vol.8, p.318";"Département des Arts graphiques"
cl020110371;"Trois études d'une tête de femme souriant, d'enfant et de vieillard";"Rubens, Petrus Paulus";;"INV 20201, Recto; NIII 9290; MA 8762; Flamands F 1253; vol.8, p.318";"Département des Arts graphiques"
cl020110372;"Tête de faune riant";"Rubens, Petrus Paulus";;"INV 20202, Recto; NIII 9293; MA 8765; Flamands F 1236; vol.8, p.319";"Département des Arts graphiques"
cl020110373;"Etudes d'un lion et d'un renard, une colonne et un socle";"Rubens, Petrus Paulus";;"INV 20203, Recto; NIII 9297; MA 8768; Flamands F 1033; vol.8, p.319";"Département des Arts graphiques"
cl020110374;"Latone et les pêcheurs";"Rubens, Petrus Paulus";;"INV 20204, Recto; NIII 9298; MA 8769; Flamands F 1076; vol.8, p.319";"Département des Arts graphiques"
cl020110375;"Mère avec deux enfants et une servante";"Rubens, Petrus Paulus";;"INV 20205, Recto; NIII 9299; MA 8770; Flamands F 1027; vol.8, p.319";"Département des Arts graphiques"
cl020110377;"Etude d'un homme nu renversé";"Rubens, Petrus Paulus";;"INV 20207, Recto; NIII 9306; MA 8777; Flamands F 1029; vol.8, p.319";"Département des Arts graphiques"
cl020110378;"Large route longeant un village et une mare où s'abreuvent des bestiaux";"Brueghel, Jan I";;"INV 20208, Recto; NIII 9307; MA 8778; Flamands F 493; vol.8, p.320";"Département des Arts graphiques"
cl020110379;"Paysage vallonné avec les maisons d'un hameau";"Rubens, Petrus Paulus";;"INV 20209, Recto; NIII 9308; MA 8779; Flamands F 1271; vol.8, p.320";"Département des Arts graphiques"
cl020110380;"Récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20210, Recto; NIII 9376; MA 8846; Flamands F 1127; vol.8, p.320";"Département des Arts graphiques"
cl020110381;"Sainte Trinité";"Rubens, Petrus Paulus";;"INV 20211, Recto; NIII 9385; MA 8855; Flamands F 1207; vol.8, p.320";"Département des Arts graphiques"
cl020110382;"Etude d'arbres";"Rubens, Petrus Paulus";;"INV 20212, Recto; NIII 9515; MA 8983; Flamands F 1034; vol.8, p.320";"Département des Arts graphiques"
cl020110383;"Hercule jeune ou Thésée";"Rubens, Petrus Paulus";;"INV 20213, Recto; NIII 9809; MA 9273; Flamands F 1073; vol.8, p.320";"Département des Arts graphiques"
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands F 1108; vol.8, p.320";"Département des Arts graphiques"
cl020110386;"L'arbre de Jessé, pour un des encadrements du 'Missale Romanum'";"Rubens, Petrus Paulus";;"INV 20216, Recto; NIII 27552; MA 12626; Flamands F 1005; vol.8, p.321";"Département des Arts graphiques"
cl020110387;"Diane surprise au bain";"Rubens, Petrus Paulus";;"INV 20217, Recto; NIII 27756; MA 12628; Flamands F 1227; vol.8, p.321";"Département des Arts graphiques"
cl020110388;"Etudes : Déjanire, nymphes et Hercule revêtant la tunique de Nessos";"Rubens, Petrus Paulus";;"INV 20217, Verso; NIII 27756; MA 12628; Flamands F 1228; vol.8, p.321";"Département des Arts graphiques"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl020110390;"Cheval attelé ; reprise de la tête";"Rubens, Petrus Paulus";;"INV 20219, Recto; NIII 28857; MA 12638; Flamands F 1269; vol.8, p.321";"Département des Arts graphiques"
cl020110391;"Cheval attelé, une tête et une croupe de cheval";"Rubens, Petrus Paulus";;"INV 20220, Recto; NIII 28858; MA 12638; Flamands F 1270; vol.8, p.322";"Département des Arts graphiques"
cl020110392;"David jouant de la harpe";"Rubens, Petrus Paulus";;"INV 20221, Recto; NIII 31171; Flamands F 1007; vol.8, p.322";"Département des Arts graphiques"
cl020110393;"Abraham, Isaac et Jacob";"Rubens, Petrus Paulus";;"INV 20222, Recto; NIII 31172; Flamands F 1006; vol.8, p.322";"Département des Arts graphiques"
cl020110394;"Hercule au jardin des Hesperides";"Rubens, Petrus Paulus";;"INV 20223, Recto; NIII 34502; Flamands F 1013; vol.8, p.322";"Département des Arts graphiques"
cl020110395;"Portrait de Marie de Médicis";"Rubens, Petrus Paulus";;"INV 20224, Recto; MI 46; NIII 35435; Flamands F 1020; vol.8, p.322";"Département des Arts graphiques"
cl020110396;"Jules César, en buste, tourné à droite";"Rubens, Petrus Paulus";;"INV 20225, Recto; NIII 22839; MA 12584; Flamands F 1085; vol.8, p.323";"Département des Arts graphiques"
cl020110397;"La sibylle de Cumes";"Rubens, Petrus Paulus";;"INV 20226, Recto; NIII 241; MA 236; Flamands F 1046; vol.8, p.323";"Département des Arts graphiques"
cl020110398;"La sibylle libyenne";"Rubens, Petrus Paulus";;"INV 20227, Recto; NIII 242; MA 237; Flamands F 1044; vol.8, p.323";"Département des Arts graphiques"
cl020110399;"Le prophète Isaïe";"Rubens, Petrus Paulus";;"INV 20228, Recto; NIII 243; MA 238; Flamands F 1047; vol.8, p.323";"Département des Arts graphiques"
cl020110400;"Le prophète Zacharie";"Rubens, Petrus Paulus";;"INV 20229, Recto; NIII 244; MA 239; Flamands F 1040; vol.8, p.323";"Département des Arts graphiques"
cl020110401;"Le prophète Joël";"Rubens, Petrus Paulus";;"INV 20230, Recto; NIII 245; MA 240; Flamands F 1041; vol.8, p.323";"Département des Arts graphiques"
cl020110402;"Le prophète Ezéchiel";"Rubens, Petrus Paulus";;"INV 20231, Recto; NIII 246; MA 241; Flamands F 1042; vol.8, p.323";"Département des Arts graphiques"
cl020110403;"Le prophète Jérémie";"Rubens, Petrus Paulus";;"INV 20232, Recto; NIII 247; MA 242; Flamands F 1043; vol.8, p.324";"Département des Arts graphiques"
cl020110404;"Le prophète Daniel";"Rubens, Petrus Paulus";;"INV 20233, Recto; NIII 248; MA 243; Flamands F 1045; vol.8, p.324";"Département des Arts graphiques"
cl020110405;"Salomé apportant la tête de saint Jean-Baptiste à Hérodiade";"Rubens, Petrus Paulus";;"INV 20234, Recto; NIII 454; MA 446; Flamands F 1197; vol.8, p.324";"Département des Arts graphiques"
cl020110407;"Dieu bénissant Noé, sa femme et ses trois fils après le Déluge";"Rubens, Petrus Paulus";;"INV 20236, Recto; NIII 1586; MA 1527; Inventaire italien, t. V X 337; Flamands F 1036; vol.8, p.324";"Département des Arts graphiques"
cl020110412;"Moïse recevant les Tables de la Loi et les montrant aux Israélites";"Rubens, Petrus Paulus";;"INV 20240, Recto; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020110413;"Esquisse d'une figure ; jambe d'une femme assise";"Rubens, Petrus Paulus";;"INV 20240, Verso; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020110416;"Homme, un genou à terre ; homme et femme : Psyché dans la barque de Charon";"Rubens, Petrus Paulus";;"INV 20243, Recto; NIII 1677; MA 1616; Flamands F 1077; vol.8, p.325";"Département des Arts graphiques"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl020110421;"Victoire des Romains sur les Daces";"Rubens, Petrus Paulus";;"INV 20248, Recto; NIII 1779; MA 1706; Flamands F 1080; vol.8, p.326";"Département des Arts graphiques"
cl020110423;"Les licteurs et les musiciens du triomphe de Scipion";"Rubens, Petrus Paulus";;"INV 20250, Recto; NIII 2000; MA 1926; Flamands F 1081; vol.8, p.326";"Département des Arts graphiques"
cl020110424;"Tête de guerrier, vue de profil, couverte d'un casque";"Rubens, Petrus Paulus";;"INV 20251, Recto; NIII 2121; MA 2048; Flamands F 1103; vol.8, p.326";"Département des Arts graphiques"
cl020110425;"Sacrifice au dieu Pan";"Rubens, Petrus Paulus";;"INV 20252, Recto; NIII 2856; MA 2724; Flamands F 1238; vol.8, p.326";"Département des Arts graphiques"
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl020110430;"La création d'Eve";"Rubens, Petrus Paulus";;"INV 20257, Recto; NIII 4841; MA 4531; Flamands F 1035; vol.8, p.327";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020110433;"Trois couples à table, servis par un valet";"Rubens, Petrus Paulus";;"INV 20260, Recto; NIII 8288; MA 7784; Flamands F 1112; vol.8, p.328";"Département des Arts graphiques"
cl020110434;Guerriers;"Rubens, Petrus Paulus";;"INV 20260.A, Recto; NIII 8288; MA 7784; Flamands F 1111; vol.8, p.328";"Département des Arts graphiques"
cl020110435;"Personnages en conversation";"Rubens, Petrus Paulus";;"INV 20261, Recto; NIII 8289; MA 7785; Flamands F 1113; vol.8, p.328";"Département des Arts graphiques"
cl020110436;"Quatre soldats sous une treille";"Rubens, Petrus Paulus";;"INV 20261.BIS, Recto; NIII 8289; MA 7785; Flamands F 1114; vol.8, p.328";"Département des Arts graphiques"
cl020110437;"Le roi Minos jugeant les morts";"Rubens, Petrus Paulus";;"INV 20262, Recto; NIII 9251; MA 8723; Flamands F 1068; vol.8, p.328";"Département des Arts graphiques"
cl020110438;"Bataille entre des fantassins et des cavaliers";"Rubens, Petrus Paulus";;"INV 20263, Recto; NIII 9287; MA 8759; Flamands F 1082; vol.8, p.328";"Département des Arts graphiques"
cl020110440;"Saint Paul ermite (?)";"Rubens, Petrus Paulus";;"INV 20265, Recto; NIII 23349; MA 12584; Flamands F 1066; vol.8, p.329";"Département des Arts graphiques"
cl020110442;"Aman exécuté";"Rubens, Petrus Paulus";;"INV 20267, Recto; NIII 24615; MA 12597; Flamands F 1039; vol.8, p.329";"Département des Arts graphiques"
cl020110443;"Enlèvement d'Hélène";"Rubens, Petrus Paulus";;"INV 20268, Recto; NIII 27847; MA 12628; Flamands F 1078; vol.8, p.329";"Département des Arts graphiques"
cl020110444;"Parabole des travailleurs dans la vigne";"Rubens, Petrus Paulus";;"INV 20269, Recto; NIII 31118; Flamands F 1059; vol.8, p.329";"Département des Arts graphiques"
cl020110445;Ezéchias;"Rubens, Petrus Paulus";;"INV 20270, Recto; NIII 31119; Flamands F 1048; vol.8, p.329";"Département des Arts graphiques"
cl020110446;"'La lutte pour l'étendard' de la 'Bataille d'Anghiari'";"Rubens, Petrus Paulus";;"INV 20271, Recto; NIII 35368; Flamands F 1084; vol.8, p.330";"Département des Arts graphiques"
cl020110447;"Allégorie en l'honneur du cardinal Cinzio Aldobrandini";"Rubens, Petrus Paulus";"vers 1600/1619";"INV 20272, Recto; NIII 2927; MA 2795; Flamands F 1245; vol.8, p.330";"Département des Arts graphiques"
cl020110448;"La Circoncision";"Rubens, Petrus Paulus";;"INV 20273, Recto; NIII 3829; MA 3639; Flamands F 1195; vol.8, p.331";"Département des Arts graphiques"
cl020110449;"Etude pour un chasseur nu, debout, et deux chiens";"Rubens, Petrus Paulus";;"INV 20274, Recto; NIII 4166; MA 3941; Flamands F 1255; vol.8, p.331";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020110451;"Transfiguration (fragment)";"Rubens, Petrus Paulus";;"INV 20276, Recto; NIII 9241; MA 8713; Flamands F 1061; vol.8, p.331";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110455;"Tobie et sa femme Sara quittant Ecbatane";"Rubens, Petrus Paulus";;"INV 20280, Recto; NIII 9258; MA 8730; Flamands F 1053; vol.8, p.332";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020110460;"Tête d'homme aux longs cheveux";"Rubens, Petrus Paulus";;"INV 20285, Recto; NIII 9292; MA 8764; Flamands F 1170; vol.8, p.333";"Département des Arts graphiques"
cl020110461;"Douze études de têtes d'hommes";"Dyck, Antoon van";;"INV 20286, Recto; NIII 9294; MA 8766; Flamands F 634; vol.8, p.333";"Département des Arts graphiques"
cl020110462;"Dix études de têtes d'hommes";"Dyck, Antoon van";;"INV 20287, Recto; NIII 9295; MA 8766; Flamands F 635; vol.8, p.333";"Département des Arts graphiques"
cl020110463;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20288, Recto; NIII 9300; MA 8771; Flamands F 1157; vol.8, p.333";"Département des Arts graphiques"
cl020110464;"Etude d'arbres";"Rubens, Petrus Paulus";;"INV 20289, Recto; NIII 9309; MA 8780; Flamands F 1274; vol.8, p.333";"Département des Arts graphiques"
cl020110465;"Six études de têtes de Silène";"Rubens, Petrus Paulus";;"INV 20290, Recto; NIII 9312; MA 8783; Flamands F 1237; vol.8, p.333";"Département des Arts graphiques"
cl020110466;"Etude de tête pour une Madeleine repentante";"Rubens, Petrus Paulus";;"INV 20291, Recto; NIII 9313; MA 8784; Flamands F 1215; vol.8, p.333";"Département des Arts graphiques"
cl020110467;"Moïse ordonnant la juste récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20292, Recto; NIII 9338; MA 8809; Flamands F 1038; vol.8, p.333";"Département des Arts graphiques"
cl020110469;"Jacob partant avec Rachel";"Rubens, Petrus Paulus";;"INV 20294, Recto; NIII 20625; MA 12552; Flamands F 1188; vol.8, p.334";"Département des Arts graphiques"
