ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395686;clou;;;"CN 11.960.002";"Service de l'Histoire du Louvre"
cl010395698;clou;;;"CN 11.846.002";"Service de l'Histoire du Louvre"
cl010395703;clou;;;"CN 11.916";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010395726;"clou ; clou, fragment ; tige fragment";;;"CN 11.812.002";"Service de l'Histoire du Louvre"
cl010395735;"clou ; fiche";;;"CN 11.813";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010395745;"objet indéterminé, fragment";;;"CN 12.45; 15823";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395755;"clou, fragment ; tige fragment";;;"CN 12.80; 8394";"Service de l'Histoire du Louvre"
cl010395768;"tige fragment ; crochet ; clou ; clou, fragment";;;"CN 12.51.003; 8376";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395793;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.73.003; 8383";"Service de l'Histoire du Louvre"
cl010395800;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.000.004; 8351";"Service de l'Histoire du Louvre"
cl010395815;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.31.002; 8366";"Service de l'Histoire du Louvre"
cl010395824;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.39; 8371";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395842;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.20.002; 8360";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395851;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.41; 8372";"Service de l'Histoire du Louvre"
cl010395856;"clou, fragment";;;"CN 12.21.003; 8361";"Service de l'Histoire du Louvre"
cl010395859;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 12.32.002; 8367";"Service de l'Histoire du Louvre"
cl010395862;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.27; 8363";"Service de l'Histoire du Louvre"
cl010395864;"clou, fragment ; fiche, fragment";;;"CN 12.15.002; 8355";"Service de l'Histoire du Louvre"
cl010395885;"clou, fragment ; fiche, fragment";;;"CN 12.130";"Service de l'Histoire du Louvre"
cl010395894;"clou, fragment ; tube, fragment";;;"CN 12.140; 8528";"Service de l'Histoire du Louvre"
cl010395922;"fiche, fragment ; pointe, fragment";;;"CN 12.147.002; 8532";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010395941;"clou, fragment ; tige fragment";;;"CN 12.96; 8396";"Service de l'Histoire du Louvre"
cl010395946;"clou, fragment";;;"CN 12.137; 8526";"Service de l'Histoire du Louvre"
cl010395950;"clou, fragment ; fiche, fragment";;;"CN 12.89; 8400";"Service de l'Histoire du Louvre"
cl010395954;"clou, fragment ; tige fragment";;;"CN 12.105.002; 8406";"Service de l'Histoire du Louvre"
cl010395957;"clou, fragment ; tige fragment";;;"CN 12.98.002; 8402";"Service de l'Histoire du Louvre"
cl010395994;"clou, fragment ; lame, fragment";;;"CN 12.234.002; 8563";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396018;"tige fragment";;;"CN 12.290; 8575";"Service de l'Histoire du Louvre"
cl010396053;"tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 12.297; 8580";"Service de l'Histoire du Louvre"
cl010396057;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 12.263.002; 8567";"Service de l'Histoire du Louvre"
cl010396060;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 12.152.002; 8534";"Service de l'Histoire du Louvre"
cl010396062;"crochet, fragment ; clou, fragment ; fiche, fragment";;;"CN 12.288.002; 8574";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396084;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 12.196; 8556";"Service de l'Histoire du Louvre"
cl010396095;"clou, fragment";;;"CN 12.291; 8577";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396112;"clou, fragment ; tige fragment";;;"CN 12.367";"Service de l'Histoire du Louvre"
cl010396114;"clou, fragment ; tôle, fragment";;;"CN 12.362";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396125;"clou, fragment ; tige fragment";;;"CN 12.383";"Service de l'Histoire du Louvre"
cl010396130;"clou, fragment";;;"CN 12.364.002";"Service de l'Histoire du Louvre"
cl010396134;"pointe, fragment";;;"CN 12.382.002";"Service de l'Histoire du Louvre"
cl010396136;"clou, fragment";;;"CN 12.340; 8597";"Service de l'Histoire du Louvre"
cl010396144;"clou, fragment";;;"CN 12.339; 8596";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396191;"clou, fragment ; crochet, fragment";;;"CN 12.331; 8591";"Service de l'Histoire du Louvre"
cl010396193;"tige fragment";;;"CN 12.379.003";"Service de l'Histoire du Louvre"
cl010396194;"clou, fragment";;;"CN 12.303.002; 8585";"Service de l'Histoire du Louvre"
cl010396196;"fiche, fragment";;;"CN 12.334; 8593";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396207;"tôle repliée, fragment";;;"CN 12.891.004; 15210";"Service de l'Histoire du Louvre"
cl010396233;"clou, fragment";;;"CN 12.953.002";"Service de l'Histoire du Louvre"
cl010396241;"clou, fragment ; fiche, fragment";;;"CN 12.946.002";"Service de l'Histoire du Louvre"
cl010396250;"piton, fragment";;;"CN 12.959";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396257;"clou, fragment";;;"CN 12.857";"Service de l'Histoire du Louvre"
cl010396270;"clou, fragment";;;"CN 12.824.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010396295;"tige fragment";;;"CN 12.459";"Service de l'Histoire du Louvre"
cl010396296;"clou, fragment";;;"CN 12.954";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010396322;"piton, fragment";;;"CN 12.625";"Service de l'Histoire du Louvre"
cl010396345;"clou, fragment ; fiche, fragment";;;"CN 12.925";"Service de l'Histoire du Louvre"
cl010396349;"clou, fragment";;;"CN 12.406.003";"Service de l'Histoire du Louvre"
cl010396351;"clou, fragment ; fiche, fragment";;;"CN 12.408.002";"Service de l'Histoire du Louvre"
cl010396353;"clou, fragment ; fiche, fragment";;;"CN 12.671.003";"Service de l'Histoire du Louvre"
cl010396371;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.12.002; 8100";"Service de l'Histoire du Louvre"
cl010396374;"clou, fragment ; penture, fragment";;;"CN 13.7.003; 8098";"Service de l'Histoire du Louvre"
cl010396404;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 13.64.002; 8109";"Service de l'Histoire du Louvre"
cl010396413;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 13.47.002; 8105";"Service de l'Histoire du Louvre"
cl010396420;"fiche, fragment ; clou, fragment ; élément de construction, fragment";;;"CN 13.66.003; 8110";"Service de l'Histoire du Louvre"
cl010396423;"fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 13.68.002; 8111";"Service de l'Histoire du Louvre"
cl010396432;"fiche, fragment ; penture, fragment";;;"CN 13.87.002; 8230";"Service de l'Histoire du Louvre"
cl010396440;"penture, fragment ; clou, fragment ; piton";;;"CN 13.88.002; 8232";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396843;"fiche, fragment";;;"CN 13.93.002; 8234";"Service de l'Histoire du Louvre"
cl010396845;"clou, fragment";;;"CN 13.95.002; 8236";"Service de l'Histoire du Louvre"
cl010396852;"clou, fragment ; piton, fragment";;;"CN 13.183.002";"Service de l'Histoire du Louvre"
cl010396854;"clou, fragment ; fiche, fragment";;;"CN 13.210";"Service de l'Histoire du Louvre"
cl010396859;"clou, fragment ; tige fragment";;;"CN 13.192.002";"Service de l'Histoire du Louvre"
cl010396865;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 13.185.002";"Service de l'Histoire du Louvre"
cl010396868;"clou, fragment ; anneau, fragment";;;"CN 13.200.007";"Service de l'Histoire du Louvre"
cl010396892;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 13.219.003";"Service de l'Histoire du Louvre"
cl010396898;"clou, fragment ; tige fragment ; piton, fragment ; anneau";;;"CN 13.188.003";"Service de l'Histoire du Louvre"
cl010396906;"clou, fragment";;;"CN 13.276";"Service de l'Histoire du Louvre"
cl010396908;"clou, fragment";;;"CN 13.218.002";"Service de l'Histoire du Louvre"
cl010396910;"clou, fragment ; piton, fragment";;;"CN 13.294";"Service de l'Histoire du Louvre"
cl010396913;"pointe, fragment";;;"CN 13.157.003";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396927;"clou, fragment";;;"CN 13.302.002";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010396958;"clou, fragment ; pointe, fragment";;;"CN 13.108.002; 8242";"Service de l'Histoire du Louvre"
cl010396971;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 13.118.003; 8252";"Service de l'Histoire du Louvre"
cl010396976;"clou, fragment ; fiche, fragment";;;"CN 13.111.002; 8247";"Service de l'Histoire du Louvre"
cl010396995;"pointe, fragment";;;"CN 13.323.002";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397008;"vase, récipient, fragment";;;"CN 14.173.004; 12232";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397022;"clou, fragment ; crochet, fragment ; tige fragment";;;"CN 13.455.002";"Service de l'Histoire du Louvre"
cl010397035;"clou, fragment";;;"CN 13.356";"Service de l'Histoire du Louvre"
cl010397038;"clou, fragment";;;"CN 13.468.002";"Service de l'Histoire du Louvre"
cl010397052;"tige fragment";;;"CN 13.489";"Service de l'Histoire du Louvre"
cl010397069;"clou, fragment";;;"CN 13.522.004";"Service de l'Histoire du Louvre"
cl010397073;"clou, fragment";;;"CN 13.472.002";"Service de l'Histoire du Louvre"
cl010397074;"clou, fragment ; fiche, fragment";;;"CN 13.406";"Service de l'Histoire du Louvre"
cl010397083;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 13.493";"Service de l'Histoire du Louvre"
cl010397087;"plaque, fragment";;;"CN 13.534.003";"Service de l'Histoire du Louvre"
cl010397093;"clou, fragment ; tôle, fragment";;;"CN 13.418";"Service de l'Histoire du Louvre"
cl010397097;"tôle, fragment";;;"CN 13.375.002";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397106;"clou, fragment";;;"CN 13.516.002";"Service de l'Histoire du Louvre"
cl010397111;"clou, fragment";;;"CN 13.551.003";"Service de l'Histoire du Louvre"
cl010397115;"penture, fragment";;;"CN 13.374.003";"Service de l'Histoire du Louvre"
cl010397125;"fiche, fragment";;;"CN 14.3.003";"Service de l'Histoire du Louvre"
cl010397129;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.58; 8339";"Service de l'Histoire du Louvre"
cl010397146;"clou, fragment ; tige fragment";;;"CN 14.57.002; 8338";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
cl010397198;"clou, fragment ; crochet, fragment ; piton, fragment ; penture, fragment";;;"CN 14.000.004; 8312";"Service de l'Histoire du Louvre"
cl010397201;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 14.16.002; 8324";"Service de l'Histoire du Louvre"
cl010397206;"clou, fragment ; fiche, fragment ; outil, fragment ; tige fragment";;;"CN 14.215.002";"Service de l'Histoire du Louvre"
cl010397213;"lame, fragment";;;"CN 16.38.002";"Service de l'Histoire du Louvre"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010397394;"clou, fragment";;;"CN 16.42.002";"Service de l'Histoire du Louvre"
cl010397397;"clou, fragment";;;"CN 16.419.006; CN 16.417.004";"Service de l'Histoire du Louvre"
cl010397401;"clou, fragment";;;"CN 16.417.005";"Service de l'Histoire du Louvre"
cl010397403;"clou, fragment";;;"CN 16.117.003";"Service de l'Histoire du Louvre"
cl010397407;"clou, fragment";;;"CN 16.20.002";"Service de l'Histoire du Louvre"
cl010397410;"clou, fragment ; pointe, fragment";;;"CN 16.23";"Service de l'Histoire du Louvre"
cl010397412;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 16.408.003";"Service de l'Histoire du Louvre"
cl010397418;"clou, fragment";;;"CN 16.404.003";"Service de l'Histoire du Louvre"
cl010397419;"clou, fragment ; fiche, fragment";;;"CN 16.101.003";"Service de l'Histoire du Louvre"
cl010397423;"clou, fragment";;;"CN 16.33";"Service de l'Histoire du Louvre"
cl010397433;"tige fragment";;;"CN 10.103.002; 16134";"Service de l'Histoire du Louvre"
cl010397439;"clou, fragment ; piton, fragment";;;"CN 15.445";"Service de l'Histoire du Louvre"
cl010397445;"clou, fragment ; anneau, fragment ; tige fragment";;;"CN 15.433";"Service de l'Histoire du Louvre"
cl010397447;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 15.480.003";"Service de l'Histoire du Louvre"
cl010397455;"clou, fragment";;;"CN 15.252";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397466;"clou, fragment";;;"CN 15.455";"Service de l'Histoire du Louvre"
cl010397470;"piton, fragment";;;"CN 15.266";"Service de l'Histoire du Louvre"
cl010397471;"clou, fragment ; tige fragment";;;"CN 15.310.002";"Service de l'Histoire du Louvre"
cl010397474;"pointe, fragment ; tige fragment";;;"CN 15.263.002";"Service de l'Histoire du Louvre"
cl010397493;"clou, fragment";;;"CN 15.203";"Service de l'Histoire du Louvre"
cl010397498;"clou, fragment ; tige fragment";;;"CN 15.327.002";"Service de l'Histoire du Louvre"
cl010397507;"tige fragment ; élément de construction, fragment";;;"CN 15.86";"Service de l'Histoire du Louvre"
cl010397510;"tige fragment ; clou, fragment";;;"CN 15.98.002";"Service de l'Histoire du Louvre"
cl010397526;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 15.50";"Service de l'Histoire du Louvre"
cl010397531;"penture, fragment";;;"CN 3.476.007; 18240";"Service de l'Histoire du Louvre"
cl010397537;"clou, fragment";;;"CN 14.217";"Service de l'Histoire du Louvre"
cl010397545;"tige fragment ; fiche, fragment";;;"CN 14.240.003";"Service de l'Histoire du Louvre"
cl010397547;"fiche, fragment ; ferrure, fragment ; penture, fragment";;;"CN 14.213";"Service de l'Histoire du Louvre"
cl010397556;"tige fragment ; anneau ; outil, fragment ; fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 14.210";"Service de l'Histoire du Louvre"
cl010397561;"tige fragment ; fiche, fragment";;;"CN 14.226";"Service de l'Histoire du Louvre"
cl010397564;"tige fragment ; ferrure, fragment";;;"CN 14.244.002";"Service de l'Histoire du Louvre"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010397595;"fiche, fragment";;;"CN 14.225.002";"Service de l'Histoire du Louvre"
cl010397624;"tige fragment ; penture, fragment ; fiche, fragment";;;"CN 14.74.002; 8350";"Service de l'Histoire du Louvre"
cl010397634;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 14.139";"Service de l'Histoire du Louvre"
cl010397640;"fiche, fragment";;;"CN 14.77.002";"Service de l'Histoire du Louvre"
cl010397645;"clou, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 14.92";"Service de l'Histoire du Louvre"
cl010397647;"clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 14.166";"Service de l'Histoire du Louvre"
cl010397649;"clou, fragment";;;"CN 14.197";"Service de l'Histoire du Louvre"
cl010397650;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.60.002; 8340";"Service de l'Histoire du Louvre"
cl010397661;"élément de construction, fragment";;;"CN 15.000.004; 8740";"Service de l'Histoire du Louvre"
cl010397684;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 15.36.003; 8752";"Service de l'Histoire du Louvre"
cl010397686;"clou, fragment";;;"CN 15.33; 8751";"Service de l'Histoire du Louvre"
cl010397688;"clou, fragment ; élément de construction, fragment ; tôle, fragment";;;"CN 15.32; 8748";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010397698;"clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.11.004; 8744";"Service de l'Histoire du Louvre"
cl010397714;"clou, fragment ; plaque, fragment";;;"CN 15.4.003; 8743";"Service de l'Histoire du Louvre"
cl010397719;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.20.002; 8747";"Service de l'Histoire du Louvre"
cl010397754;"clou, fragment ; ferrure, fragment";;;"CN 17.327";"Service de l'Histoire du Louvre"
cl010397757;"clou, fragment";;;"CN 17.339.003";"Service de l'Histoire du Louvre"
cl010397762;"clou, fragment";;;"CN 17.328";"Service de l'Histoire du Louvre"
cl010397772;"clou, fragment ; tôle, fragment ; plaque, fragment";;;"CN 17.355.002";"Service de l'Histoire du Louvre"
cl010397779;"fiche, fragment";;;"CN 17.360.002";"Service de l'Histoire du Louvre"
cl010397787;"clou, fragment";;;"CN 17.248.002";"Service de l'Histoire du Louvre"
cl010397791;"clou, fragment ; pointe, fragment";;;"CN 17.204";"Service de l'Histoire du Louvre"
cl010397796;"clou, fragment";;;"CN 17.124.003";"Service de l'Histoire du Louvre"
cl010397797;"clou, fragment ; tige fragment";;;"CN 17.206.002";"Service de l'Histoire du Louvre"
cl010397812;"clou, fragment";;;"CN 17.266.002";"Service de l'Histoire du Louvre"
cl010397817;"clou, fragment";;;"CN 17.128";"Service de l'Histoire du Louvre"
cl010397819;"clou, fragment";;;"CN 17.167";"Service de l'Histoire du Louvre"
cl010397823;"clou, fragment ; pointe, fragment ; penture, fragment ; anneau, fragment";;;"CN 17.11.003";"Service de l'Histoire du Louvre"
cl010397837;"clou, fragment";;;"CN 17.200.002";"Service de l'Histoire du Louvre"
cl010397839;"clou, fragment ; penture, fragment";;;"CN 17.92.002";"Service de l'Histoire du Louvre"
cl010397846;"clou, fragment";;;"CN 17.284.002";"Service de l'Histoire du Louvre"
cl010397849;"clou, fragment";;;"CN 17.31.002";"Service de l'Histoire du Louvre"
cl010397865;"tôle, fragment";;;"CN 17.18.002";"Service de l'Histoire du Louvre"
cl010397907;"clou, fragment";;;"CN 17.25";"Service de l'Histoire du Louvre"
cl010397911;"fiche, fragment";;;"CN 17.19.002";"Service de l'Histoire du Louvre"
cl010397914;"clou, fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.5.002";"Service de l'Histoire du Louvre"
cl010397916;"clou, fragment";;;"CN 17.292";"Service de l'Histoire du Louvre"
cl010397931;"pointe, fragment ; fiche, fragment";;;"CN 17.23.002";"Service de l'Histoire du Louvre"
cl010397933;"clou, fragment ; piton, fragment";;;"CN 17.146";"Service de l'Histoire du Louvre"
cl010397951;"clou, fragment ; piton, fragment";;;"CN 17.492.003";"Service de l'Histoire du Louvre"
cl010397957;"clou, fragment";;;"CN 17.617.002";"Service de l'Histoire du Louvre"
cl010397959;"clou, fragment";;;"CN 17.516";"Service de l'Histoire du Louvre"
cl010397963;"pointe, fragment";;;"CN 17.643";"Service de l'Histoire du Louvre"
cl010397969;"tige fragment";;;"CN 17.613";"Service de l'Histoire du Louvre"
cl010397981;"tôle, fragment";;;"CN 17.532.002";"Service de l'Histoire du Louvre"
cl010397982;"clou, fragment ; penture, fragment";;;"CN 17.599";"Service de l'Histoire du Louvre"
cl010397988;"clou, fragment";;;"CN 17.616.002";"Service de l'Histoire du Louvre"
cl010398000;"clou, fragment";;;"CN 17.567.002";"Service de l'Histoire du Louvre"
cl010398014;"penture, fragment";;;"CN 17.469";"Service de l'Histoire du Louvre"
cl010398016;"clou, fragment";;;"CN 17.483.002";"Service de l'Histoire du Louvre"
cl010398022;"clou, fragment ; penture, fragment";;;"CN 17.624";"Service de l'Histoire du Louvre"
cl010398031;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 17.591";"Service de l'Histoire du Louvre"
cl010398032;"ferrure, fragment";;;"CN 17.781.003";"Service de l'Histoire du Louvre"
cl010398034;"clou, fragment";;;"CN 17.470.002";"Service de l'Histoire du Louvre"
cl010398035;"clou, fragment";;;"CN 17.450.002";"Service de l'Histoire du Louvre"
cl010398036;"clou, fragment ; penture, fragment";;;"CN 17.822.002";"Service de l'Histoire du Louvre"
cl010398037;"clou, fragment";;;"CN 17.523.002";"Service de l'Histoire du Louvre"
cl010398039;"clou, fragment ; fiche, fragment";;;"CN 17.777.002";"Service de l'Histoire du Louvre"
cl010398041;"tôle, fragment";;;"CN 17.478.002";"Service de l'Histoire du Louvre"
cl010398047;"clou, fragment ; penture, fragment";;;"CN 17.498.002";"Service de l'Histoire du Louvre"
cl010398051;"clou, fragment ; fiche, fragment";;;"CN 17.411";"Service de l'Histoire du Louvre"
cl010398053;"clou, fragment";;;"CN 17.783.003";"Service de l'Histoire du Louvre"
cl010398054;"tôle, fragment";;;"CN 17.849.002";"Service de l'Histoire du Louvre"
cl010398064;"fiche, fragment";;;"CN 17.865.002";"Service de l'Histoire du Louvre"
cl010398066;"clou, fragment";;;"CN 17.415";"Service de l'Histoire du Louvre"
cl010398079;"fiche, fragment ; tige fragment";;;"CN 18.42.002";"Service de l'Histoire du Louvre"
cl010398081;"clou, fragment";;;"CN 18.86";"Service de l'Histoire du Louvre"
cl010398082;"clou, fragment";;;"CN 18.52";"Service de l'Histoire du Louvre"
cl010398087;"fiche, fragment ; piton, fragment ; clou, fragment";;;"CN 18.2.002";"Service de l'Histoire du Louvre"
cl010398089;"fiche, fragment ; tige fragment";;;"CN 18.126";"Service de l'Histoire du Louvre"
cl010398094;"clou, fragment";;;"CN 18.84";"Service de l'Histoire du Louvre"
cl010398098;"fiche, fragment ; clou, fragment";;;"CN 18.51";"Service de l'Histoire du Louvre"
cl010398100;"penture, fragment ; fiche, fragment";;;"CN 18.29.002";"Service de l'Histoire du Louvre"
cl010398106;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 18.130";"Service de l'Histoire du Louvre"
cl010398109;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 18.133.003";"Service de l'Histoire du Louvre"
cl010398111;"clou, fragment";;;"CN 18.250.002";"Service de l'Histoire du Louvre"
cl010398120;"clou, fragment";;;"CN 18.259";"Service de l'Histoire du Louvre"
cl010398122;"clou, fragment";;;"CN 18.276.002";"Service de l'Histoire du Louvre"
cl010398123;"fiche, fragment ; tige fragment";;;"CN 18.198.002";"Service de l'Histoire du Louvre"
cl010398124;"fiche, fragment ; clou, fragment";;;"CN 18.375";"Service de l'Histoire du Louvre"
cl010398126;"clou, fragment ; piton, fragment";;;"CN 18.176.002";"Service de l'Histoire du Louvre"
cl010398133;"clou, fragment";;;"CN 18.222.002";"Service de l'Histoire du Louvre"
cl010398134;"clou, fragment";;;"CN 18.262";"Service de l'Histoire du Louvre"
cl010398136;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 18.164.002";"Service de l'Histoire du Louvre"
cl010398139;"clou, fragment";;;"CN 18.202.002";"Service de l'Histoire du Louvre"
cl010398141;"clou, fragment ; tige fragment";;;"CN 18.376.003";"Service de l'Histoire du Louvre"
cl010398148;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 18.283.003";"Service de l'Histoire du Louvre"
cl010398153;"clou, fragment";;;"CN 18.383.002";"Service de l'Histoire du Louvre"
cl010398154;"clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 18.217";"Service de l'Histoire du Louvre"
cl010398169;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; outil, fragment";;;"CN 18.256.002";"Service de l'Histoire du Louvre"
cl010398177;"penture, fragment";;;"CN 18.298";"Service de l'Histoire du Louvre"
cl010398179;"tige fragment";;;"CN 18.364";"Service de l'Histoire du Louvre"
cl010398181;"fiche, fragment";;;"CN 18.303.002";"Service de l'Histoire du Louvre"
cl010398183;"clou, fragment ; fiche, fragment";;;"CN 18.374.002";"Service de l'Histoire du Louvre"
cl010398185;"élément de construction, fragment";;;"CN 18.363.002; 15363";"Service de l'Histoire du Louvre"
cl010398187;"piton, fragment ; clou, fragment";;;"CN 18.304.002";"Service de l'Histoire du Louvre"
cl010398196;"tôle, fragment ; tige fragment ; penture, fragment";;;"CN 18.391.002";"Service de l'Histoire du Louvre"
cl010398200;"clou, fragment";;;"CN 18.350.002";"Service de l'Histoire du Louvre"
