ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326282;Coupe;;;"MAO S. 310; GS 4801";"Département des Arts de l'Islam"
cl010326283;Coupe;;;"MAO S. 311; GS 4803";"Département des Arts de l'Islam"
cl010326324;"Petite coupe à fond jaune";;;"MAO S. 37; GS 63";"Département des Arts de l'Islam"
cl010326354;Tesson;;;"MAO S. 795";"Département des Arts de l'Islam"
cl010326358;Tesson;;;"MAO S. 798";"Département des Arts de l'Islam"
cl010326407;"Petite coupe";;;"MAO S. 379; GS 5713";"Département des Arts de l'Islam"
cl010326519;Coupe;;;"MAO S. 48; GS 394";"Département des Arts de l'Islam"
cl010326524;Coupe;;;"MAO S. 484";"Département des Arts de l'Islam"
cl010326566;"Fragment de base de coupe";;;"MAO S. 520; AS 10933";"Département des Arts de l'Islam"
cl010326627;"Très grand plat fragmentaire à décor stylisé et d'oiseaux";;;"MAO S. 572; AS 10780; S. 119; OA 7937";"Département des Arts de l'Islam"
cl010326639;Coupe;;;"MAO S. 583";"Département des Arts de l'Islam"
cl010326641;Coupe;;;"MAO S. 585; T 586";"Département des Arts de l'Islam"
cl010326870;"Fragment de bord d'une grande coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 814 a; AS 10792";"Département des Arts de l'Islam"
cl010326896;Tesson;;;"MAO S. 834; AS 11007";"Département des Arts de l'Islam"
cl010326899;Tesson;;;"MAO S. 837";"Département des Arts de l'Islam"
cl010327077;"Fragment de plat sur base annulaire";;;"MAO S. 989; AS 10791";"Département des Arts de l'Islam"
cl010108604;"Plat ovale à pied et à compartiments découpés à jour";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315991;"Base de coupe sgraffito";;;"AFI 1260 a; T. Sourane A 101";"Département des Arts de l'Islam"
cl010315992;"Tesson de coupe sgraffito";;;"AFI 1260 b; T. Sourane A 105";"Département des Arts de l'Islam"
cl010320696;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/53 a";"Département des Arts de l'Islam"
cl010320720;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/55 bis";"Département des Arts de l'Islam"
cl010320721;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/55 ter; MAO 449 bis a";"Département des Arts de l'Islam"
cl010324881;"Fragment de bord de coupe";;;"MAO S. 1401; AS 19003";"Département des Arts de l'Islam"
cl010324882;"Fragment de vaisselle";;;"MAO S. 1402";"Département des Arts de l'Islam"
cl010325767;Tesson;;;"MAO S. 22";"Département des Arts de l'Islam"
cl010326046;"Coupe à décor rayonnant et pointillés";;;"MAO S. 340; GS 5314";"Département des Arts de l'Islam"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010326271;Coupe;;;"MAO S. 300; GS 3497";"Département des Arts de l'Islam"
cl010326289;Coupe;;;"MAO S. 317; U 217";"Département des Arts de l'Islam"
cl010326309;"Coupe profonde";;;"MAO S. 330; GS 4850";"Département des Arts de l'Islam"
cl010326355;Tesson;;;"MAO S. 796 a";"Département des Arts de l'Islam"
cl010326357;Tesson;;;"MAO S. 797";"Département des Arts de l'Islam"
cl010326632;"Grande plat à bords droits, à décor de virgules et de volutes";;;"MAO S. 577; AS 10776; OA 7937; S. 100";"Département des Arts de l'Islam"
cl010326670;"Petite coupe marron";;;"MAO S. 61; GS 439";"Département des Arts de l'Islam"
cl010326673;Coupe;;;"MAO S. 612; S. 103; F.36; OA 7937";"Département des Arts de l'Islam"
cl010326768;"Fragment de fond de coupe";;;"MAO S. 694; AS 10951";"Département des Arts de l'Islam"
cl010326871;"Fragments de bord d'une grande coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 814 b; AS 10792";"Département des Arts de l'Islam"
cl010326892;"Coupe à décor rayonnant";;;"MAO S. 830; T ou I 288";"Département des Arts de l'Islam"
cl010330376;"Fragment de fond et de paroi de plat (?)";;;"OA 7956/37";"Département des Arts de l'Islam"
cl010116285;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316596;"Fragment de pied de vaisselle";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1850";"Département des Arts de l'Islam"
cl010326452;"Coupe décor de points en lignes circulaires";;;"MAO S. 42; GS 68";"Département des Arts de l'Islam"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl010114449;Coupe;;"vers 1650";"OA 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315026;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 209";"Département des Arts de l'Islam"
cl010317084;"Fragment de fond de coupe";;;"AFI 370; 106";"Département des Arts de l'Islam"
cl010326068;"Coupe à décor de taches et de coulures";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 36";"Département des Arts de l'Islam"
cl010326468;"Coupe à décor de pastilles";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 434; OA 7960";"Département des Arts de l'Islam"
cl010111323;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1402 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096548;"Coupe ovale couverte";"Ateliers des Sarachi";"vers 1575";"MR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108105;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324889;"Fragment de paroi d'un vase";;;"MAO S. 1409; AS 11008";"Département des Arts de l'Islam"
cl010324893;"Petit fragment de vaisselle";;;"MAO S. 1413";"Département des Arts de l'Islam"
cl010326543;"Petite assiette tripode";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 500; OA 7937; S. 122";"Département des Arts de l'Islam"
cl010326869;"Très grande coupe fragmentaire à taches et coulures vertes";;"900 / 1000  (Xe siècle)";"MAO S. 813; AS 10790";"Département des Arts de l'Islam"
cl010108108;"Coupe ronde";;"vers 1650";"MR 448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324911;Tesson;;;"MAO S. 1429 c";"Département des Arts de l'Islam"
cl010326400;"Vase à la cachette";;"900 / 1000  (Xe siècle)";"MAO S. 373; H 250; S. 112; OA 7937";"Département des Arts de l'Islam"
cl010326516;"Plat fragmentaire à décor épigraphique";;;"MAO S. 477; D 154; S. 101; OA 7937";"Département des Arts de l'Islam"
cl010326946;"Tesson à épigraphie";;;"MAO S. 871";"Département des Arts de l'Islam"
cl010322582;"Fragment de paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1920";"Département des Arts de l'Islam"
cl010324991;Tesson;;;"MAO S. 15";"Département des Arts de l'Islam"
cl010501722;"Socle d'un vase de Marie-Antoinette";"Aubert, Ange-Joseph ; Rémond, François";1784;RFML.OA.2022.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097087;"Buste de l'empereur Vitellius";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322581;"Coupe hémisphérique sur base plate à décor de couleurs de glaçure vertes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 936/192";"Département des Arts de l'Islam"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108088;"Coupe ronde";;"vers 1540";"MR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326541;"Fragment de fond de plat à décor de stries et de tâches colorées";;;"MAO S. 5; X. 98";"Département des Arts de l'Islam"
cl010097829;"Plat ovale : Henri IV et sa famille";"Gaultier, Léonard ; Quesnel, François ; Atelier de Fontainebleau, dit d'Avon (France)";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114113;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 138; N 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109906;"Plat ovale : Allégorie de la Fécondité";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104407;"Coui des Indes";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle [?])";"MR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324804;"Fragment de vaisselle à décor de coulures et de taches";;;"MAO S. 1400";"Département des Arts de l'Islam"
cl010326814;"Fragment de vasque quadrangulaire sur pied avec déversoir";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 735; OA 7937; S. 49; I 352";"Département des Arts de l'Islam"
cl010324890;"Fragment de paroi et de bord d'une grande coupe";;;"MAO S. 1410; AS 11009";"Département des Arts de l'Islam"
cl010329426;"Coupe à décor radiant";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"OA 6679";"Département des Arts de l'Islam"
cl010324800;"Fragment du bord d'une grande coupe";;;"MAO S. 1398";"Département des Arts de l'Islam"
cl010324887;"Bord de grand plat";;;"MAO S. 1407";"Département des Arts de l'Islam"
cl010324930;Tesson;;;"MAO S. 1446; AS 11004";"Département des Arts de l'Islam"
cl010325033;Tesson;;;"MAO S. 1536";"Département des Arts de l'Islam"
cl010108610;"Plat ovale : Le Christ et la Samaritaine";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 150; N 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111325;"Salière carrée à quatre sirènes";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114381;"Plat ovale : Allégorie de l'Eau";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 151; N 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111841;"Coupe ovale";"Kobenhaupt, Hans Jörg ; Gibert, Antoine";"1600 / 1700  (XVIIe siècle)";"E 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324888;"Fragment du fond d'une coupe ou d'un plat";;;"MAO S. 1408; AS 11006";"Département des Arts de l'Islam"
cl010324892;"Petit fragment d'un récipient";;;"MAO S. 1412; AS 11011";"Département des Arts de l'Islam"
cl010097079;Tabatière;"Neuber, Johann Christian";"1763 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108091;"Coupe ronde";;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102259;"Buste d'homme dit Giovanni Bellini";;"1500 / 1515  (Début du XVIe siècle)";"TH 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117340;"Gobelet ""Bouillard"" et soucoupe";"Manufacture de Sèvres";1762;"OA 6242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109993;"Plateau en mosaïque de pierres dures";"Manufacture des Gobelins";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302134;"empreinte d'intaille";;;"Gy 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010114848;Tabatière;"Baudesson, Daniel";"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110059;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272504;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2932; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010324929;"Fragment de fond de plat";;;"MAO S. 1445; AS 11002";"Département des Arts de l'Islam"
cl010324891;"Petit fragment d'une coupe";;;"MAO S. 1411; AS 11010";"Département des Arts de l'Islam"
cl010172578;collier;;;"N III 3188; LP 303";"Département des Antiquités orientales"
cl010108089;"Coupe en forme de coquille";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117438;"Montre ronde";"Barat, Philippe";"1750 / 1756  ";"OA 8371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138995;perle;;;"AO 14260; TG 5725; TG 4609; TG 4773; TG 4567; TG 4703; TG 4823; TG 5700; TG 4823 bis";"Département des Antiquités orientales"
cl010273720;"empreinte d'intaille";;;"Gy 4431";"Département des Antiquités grecques, étrusques et romaines"
cl010096917;"Médaillon : Jésus-Christ, de profil à gauche";;"1600 / 1700  (XVIIe siècle)";"MRR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108094;"Coupe oblongue";"Gibert, Antoine";"vers 1650";"MR 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116526;"Coffret décoré de 49 intailles";;"vers 1840";"TH 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117014;Tabatière;"Drais , Pierre-François";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273155;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117403;"Coupe ronde";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273290;"empreinte d'intaille";;;"Gy 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010273343;"empreinte d'intaille";;;"Gy 3927";"Département des Antiquités grecques, étrusques et romaines"
cl010273726;"empreinte d'intaille";;;"Gy 4437";"Département des Antiquités grecques, étrusques et romaines"
cl010272086;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010272150;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010272421;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010273208;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3792";"Département des Antiquités grecques, étrusques et romaines"
cl010273305;"empreinte d'intaille";;;"Gy 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010273734;"empreinte d'intaille";;;"Gy 4445";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273674;"empreinte d'intaille";;;"Gy 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010273127;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3711";"Département des Antiquités grecques, étrusques et romaines"
cl010117273;"Bassin ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2294; N 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273671;"empreinte d'intaille";;;"Gy 4382";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010273302;"empreinte d'intaille";;;"Gy 3886";"Département des Antiquités grecques, étrusques et romaines"
cl010273728;"empreinte d'intaille";;;"Gy 4439";"Département des Antiquités grecques, étrusques et romaines"
cl010272109;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2388";"Département des Antiquités grecques, étrusques et romaines"
cl010273704;"empreinte d'intaille";;;"Gy 4415";"Département des Antiquités grecques, étrusques et romaines"
cl010116979;"Bassin d'aiguiere dit ""de la Tempérance""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3528; N 193; 341; 183 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273134;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010273664;"empreinte d'intaille";;;"Gy 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010272765;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010273028;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
cl010273067;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010273653;"empreinte d'intaille";;;"Gy 4364";"Département des Antiquités grecques, étrusques et romaines"
cl010273194;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010273292;"empreinte d'intaille";;;"Gy 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010272703;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3249";"Département des Antiquités grecques, étrusques et romaines"
cl010273012;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3595";"Département des Antiquités grecques, étrusques et romaines"
cl010273398;"empreinte d'intaille";;;"Gy 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010302146;"empreinte d'intaille";;;"Gy 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010272748;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010272973;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3556";"Département des Antiquités grecques, étrusques et romaines"
cl010273113;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010271954;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010272020;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010272519;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010273201;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010273589;"empreinte d'intaille";;;"Gy 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010301940;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010302143;"empreinte d'intaille";;;"Gy 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010271953;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010272003;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010272890;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3472";"Département des Antiquités grecques, étrusques et romaines"
cl010273197;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3781";"Département des Antiquités grecques, étrusques et romaines"
cl010273468;"empreinte d'intaille";;;"Gy 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010273650;"empreinte d'intaille";;;"Gy 4361";"Département des Antiquités grecques, étrusques et romaines"
cl010271937;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010272749;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010301741;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2858; S 558.1775";"Département des Antiquités grecques, étrusques et romaines"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010272095;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010272930;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010273188;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3772";"Département des Antiquités grecques, étrusques et romaines"
cl010273444;"empreinte d'intaille";;;"Gy 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010272850;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3424";"Département des Antiquités grecques, étrusques et romaines"
cl010273189;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010301807;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2950; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272057;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010272125;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010273168;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3752";"Département des Antiquités grecques, étrusques et romaines"
cl010273648;"empreinte d'intaille";;;"Gy 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010272893;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010272934;"empreinte d'intaille";"atelier de Rome";"1796 / 1905  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010273125;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010273198;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010273488;"empreinte d'intaille";;;"Gy 4076";"Département des Antiquités grecques, étrusques et romaines"
