ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186077;poids;;;"SB 13507";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
cl010186079;poids;;;"SB 13509";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186081;poids;;;"SB 13511";"Département des Antiquités orientales"
cl010186082;poids;;;"SB 13512";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186085;poids;;;"SB 13515";"Département des Antiquités orientales"
cl010186086;poids;;;"SB 13516";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186093;poids;;;"SB 13523";"Département des Antiquités orientales"
cl010186095;poids;;;"SB 13525";"Département des Antiquités orientales"
cl010186096;poids;;;"SB 13526";"Département des Antiquités orientales"
cl010186098;poids;;;"SB 13528";"Département des Antiquités orientales"
cl010186100;poids;;;"SB 13530";"Département des Antiquités orientales"
cl010186101;poids;;;"SB 13531";"Département des Antiquités orientales"
cl010186102;poids;;;"SB 13532";"Département des Antiquités orientales"
cl010186108;poids;;;"SB 13538";"Département des Antiquités orientales"
cl010186109;poids;;;"SB 13539";"Département des Antiquités orientales"
cl010186110;poids;;;"SB 13540";"Département des Antiquités orientales"
cl010186111;poids;;;"SB 13541";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186115;poids;;;"SB 13545";"Département des Antiquités orientales"
cl010186116;poids;;;"SB 13546";"Département des Antiquités orientales"
cl010186117;poids;;;"SB 13547";"Département des Antiquités orientales"
cl010186119;poids;;;"SB 13549";"Département des Antiquités orientales"
cl010186121;poids;;;"SB 13551";"Département des Antiquités orientales"
cl010186123;poids;;;"SB 13553";"Département des Antiquités orientales"
cl010186124;poids;;;"SB 13554";"Département des Antiquités orientales"
cl010186125;poids;;;"SB 13555";"Département des Antiquités orientales"
cl010186135;poids;;;"SB 13572";"Département des Antiquités orientales"
cl010186149;poids;;;"SB 13586";"Département des Antiquités orientales"
cl010186154;poids;;;"SB 13646";"Département des Antiquités orientales"
cl010186164;poids;;;"SB 13598";"Département des Antiquités orientales"
cl010186170;poids;;;"SB 13604";"Département des Antiquités orientales"
cl010186175;poids;;;"SB 13609";"Département des Antiquités orientales"
cl010186179;poids;;;"SB 13613";"Département des Antiquités orientales"
cl010186193;poids;;;"SB 13628";"Département des Antiquités orientales"
cl010186195;poids;;;"SB 13630";"Département des Antiquités orientales"
cl010186196;poids;;;"SB 13631";"Département des Antiquités orientales"
cl010186200;poids;;;"SB 13635";"Département des Antiquités orientales"
cl010186201;poids;;;"SB 13636";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010186207;poids;;;"SB 13642";"Département des Antiquités orientales"
cl010186215;poids;;;"SB 13653";"Département des Antiquités orientales"
cl010186221;poids;;;"SB 13719";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186227;poids;;;"SB 13725";"Département des Antiquités orientales"
cl010186228;poids;;;"SB 13726";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186234;poids;;;"SB 13657";"Département des Antiquités orientales"
cl010186241;poids;;;"SB 13664";"Département des Antiquités orientales"
cl010186248;poids;;;"SB 13671";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186259;poids;;;"SB 13682";"Département des Antiquités orientales"
cl010186279;poids;;;"SB 13702";"Département des Antiquités orientales"
cl010186290;poids;;;"SB 13713";"Département des Antiquités orientales"
cl010186291;poids;;;"SB 13714";"Département des Antiquités orientales"
cl010186293;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13731";"Département des Antiquités orientales"
cl010186294;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13732";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010186302;poids;;;"SB 13740";"Département des Antiquités orientales"
cl010186305;poids;;;"SB 13743";"Département des Antiquités orientales"
cl010186307;poids;;;"SB 13745";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010186314;poids;;;"SB 13752";"Département des Antiquités orientales"
cl010186328;vase;;;"SB 13764";"Département des Antiquités orientales"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010186331;fourche;;;"SB 13767";"Département des Antiquités orientales"
cl010186336;ciseau;;;"SB 13772";"Département des Antiquités orientales"
cl010186416;vase;;"-3500 / -3100  (Uruk)";"SB 13852; C 88";"Département des Antiquités orientales"
cl010186421;vase;;"-3500 / -3100  (Uruk)";"SB 13857";"Département des Antiquités orientales"
cl010186439;épingle;;;"SB 14112";"Département des Antiquités orientales"
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010186455;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14128";"Département des Antiquités orientales"
cl010186485;vase;;"-3500 / -3100  (Uruk)";"SB 13869";"Département des Antiquités orientales"
cl010186491;vase;;"-3500 / -3100  (Uruk)";"SB 13875";"Département des Antiquités orientales"
cl010186494;vase;;"-3500 / -3100  (Uruk)";"SB 13878";"Département des Antiquités orientales"
cl010186495;vase;;"-3500 / -3100  (Uruk)";"SB 13879";"Département des Antiquités orientales"
cl010186497;vase;;"-3500 / -3100  (Uruk)";"SB 13881";"Département des Antiquités orientales"
cl010186501;vase;;"-3500 / -3100  (Uruk)";"SB 13885";"Département des Antiquités orientales"
cl010186506;vase;;"-3500 / -3100  (Uruk)";"SB 13890; E 435; D 11";"Département des Antiquités orientales"
cl010186512;vase;;"-3500 / -3100  (Uruk)";"SB 13896";"Département des Antiquités orientales"
cl010186513;vase;;"-3500 / -3100  (Uruk)";"SB 13897";"Département des Antiquités orientales"
cl010186526;vase;;"-3500 / -3100  (Uruk)";"SB 13910";"Département des Antiquités orientales"
cl010186543;tige;;;"SB 13939";"Département des Antiquités orientales"
cl010186544;figurine;;;"SB 13940";"Département des Antiquités orientales"
cl010186556;bracelet;;"-1000 / -744  (Néo-élamite I)";"SB 13952";"Département des Antiquités orientales"
cl010186559;épingle;;;"SB 13955";"Département des Antiquités orientales"
cl010186561;épingle;;;"SB 13957";"Département des Antiquités orientales"
cl010186562;épingle;;;"SB 13958";"Département des Antiquités orientales"
cl010186563;épingle;;;"SB 13959";"Département des Antiquités orientales"
cl010186564;épingle;;;"SB 13960";"Département des Antiquités orientales"
cl010186565;épingle;;;"SB 13961";"Département des Antiquités orientales"
cl010186567;épingle;;;"SB 13963";"Département des Antiquités orientales"
cl010186571;épingle;;;"SB 13967";"Département des Antiquités orientales"
cl010186572;épingle;;;"SB 13968";"Département des Antiquités orientales"
cl010186574;épingle;;;"SB 13970";"Département des Antiquités orientales"
cl010186575;épingle;;;"SB 13971";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010186577;épingle;;;"SB 13973";"Département des Antiquités orientales"
cl010186578;épingle;;;"SB 13974";"Département des Antiquités orientales"
cl010186579;épingle;;;"SB 13975";"Département des Antiquités orientales"
cl010186580;épingle;;;"SB 13976";"Département des Antiquités orientales"
cl010186581;épingle;;;"SB 13977";"Département des Antiquités orientales"
cl010186582;épingle;;;"SB 13978";"Département des Antiquités orientales"
cl010186583;épingle;;;"SB 13979";"Département des Antiquités orientales"
cl010186584;épingle;;;"SB 13980";"Département des Antiquités orientales"
cl010186585;épingle;;;"SB 13981";"Département des Antiquités orientales"
cl010186586;épingle;;;"SB 13982";"Département des Antiquités orientales"
cl010186587;épingle;;;"SB 13983";"Département des Antiquités orientales"
cl010186588;épingle;;;"SB 13984";"Département des Antiquités orientales"
cl010186589;épingle;;;"SB 13985";"Département des Antiquités orientales"
cl010186590;épingle;;;"SB 13986";"Département des Antiquités orientales"
cl010186591;épingle;;;"SB 13987";"Département des Antiquités orientales"
cl010186594;épingle;;;"SB 13990";"Département des Antiquités orientales"
cl010186596;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13992";"Département des Antiquités orientales"
cl010186598;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 13994";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010186601;épingle;;;"SB 13997";"Département des Antiquités orientales"
cl010186602;épingle;;;"SB 13998";"Département des Antiquités orientales"
cl010186603;épingle;;;"SB 13999";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010186605;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14001";"Département des Antiquités orientales"
cl010186607;épingle;;;"SB 14003";"Département des Antiquités orientales"
cl010186609;épingle;;;"SB 14005";"Département des Antiquités orientales"
cl010186611;épingle;;;"SB 14007";"Département des Antiquités orientales"
cl010186612;épingle;;;"SB 14008";"Département des Antiquités orientales"
cl010186624;épingle;;;"SB 14020";"Département des Antiquités orientales"
cl010186628;épingle;;;"SB 14024";"Département des Antiquités orientales"
cl010186629;épingle;;;"SB 14025";"Département des Antiquités orientales"
cl010186680;bandeau;;;"SB 14076";"Département des Antiquités orientales"
cl010186688;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 14084";"Département des Antiquités orientales"
cl010186693;poignard;;;"SB 14089";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186707;épingle;;;"SB 14102";"Département des Antiquités orientales"
cl010186708;épingle;;;"SB 14103";"Département des Antiquités orientales"
cl010186709;épingle;;;"SB 14104";"Département des Antiquités orientales"
cl010186710;épingle;;;"SB 14105";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010186712;épingle;;;"SB 14107";"Département des Antiquités orientales"
cl010186714;épingle;;;"SB 14109";"Département des Antiquités orientales"
cl010186788;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14212";"Département des Antiquités orientales"
cl010186789;épingle;;;"SB 14213";"Département des Antiquités orientales"
cl010186790;épingle;;;"SB 14214";"Département des Antiquités orientales"
cl010186791;épingle;;;"SB 14215";"Département des Antiquités orientales"
cl010186792;épingle;;;"SB 14216";"Département des Antiquités orientales"
cl010186793;épingle;;;"SB 14217";"Département des Antiquités orientales"
cl010186794;épingle;;;"SB 14218";"Département des Antiquités orientales"
cl010186795;épingle;;;"SB 14219";"Département des Antiquités orientales"
cl010186796;épingle;;;"SB 14220";"Département des Antiquités orientales"
cl010186797;épingle;;;"SB 14221";"Département des Antiquités orientales"
cl010186798;épingle;;;"SB 14222";"Département des Antiquités orientales"
cl010186799;épingle;;;"SB 14223";"Département des Antiquités orientales"
cl010186800;épingle;;;"SB 14224";"Département des Antiquités orientales"
cl010186801;épingle;;;"SB 14225";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010186804;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14228";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010186807;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14232";"Département des Antiquités orientales"
cl010186808;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14233";"Département des Antiquités orientales"
cl010186822;poignard;;;"SB 14251";"Département des Antiquités orientales"
cl010186826;"pointe de flèche";;;"SB 14255";"Département des Antiquités orientales"
cl010186830;épingle;;;"SB 14259";"Département des Antiquités orientales"
cl010186857;bêche;;;"SB 14301";"Département des Antiquités orientales"
cl010186858;bêche;;;"SB 14302";"Département des Antiquités orientales"
cl010186859;bêche;;;"SB 14303";"Département des Antiquités orientales"
cl010186860;bêche;;;"SB 14304";"Département des Antiquités orientales"
cl010186862;bêche;;;"SB 14306";"Département des Antiquités orientales"
cl010186863;bêche;;;"SB 14307";"Département des Antiquités orientales"
cl010186864;bêche;;;"SB 14308";"Département des Antiquités orientales"
cl010186865;bêche;;;"SB 14309";"Département des Antiquités orientales"
cl010186866;bêche;;;"SB 14310";"Département des Antiquités orientales"
cl010186869;bêche;;;"SB 14313";"Département des Antiquités orientales"
cl010186875;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14319";"Département des Antiquités orientales"
cl010186885;fusaïole;;;"SB 14415";"Département des Antiquités orientales"
cl010186886;fusaïole;;;"SB 14416; E 604";"Département des Antiquités orientales"
cl010186887;fusaïole;;;"SB 14417; E 226";"Département des Antiquités orientales"
cl010186889;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14419";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010186898;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14428";"Département des Antiquités orientales"
cl010186917;"pointe de flèche";;;"SB 14339; AS 5545";"Département des Antiquités orientales"
cl010186925;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14347";"Département des Antiquités orientales"
cl010186931;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14353";"Département des Antiquités orientales"
cl010186933;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14355";"Département des Antiquités orientales"
cl010186936;"pointe de flèche";;;"SB 14358";"Département des Antiquités orientales"
cl010186939;"pointe de flèche ; poinçon";;;"SB 14361";"Département des Antiquités orientales"
cl010186943;"pointe de flèche";;;"SB 14365";"Département des Antiquités orientales"
cl010186944;"pointe de flèche";;;"SB 14366";"Département des Antiquités orientales"
cl010186946;"pointe de flèche";;;"SB 14368";"Département des Antiquités orientales"
cl010186948;"pointe de flèche";;;"SB 14370";"Département des Antiquités orientales"
cl010186951;"pointe de flèche ; pointe bifide";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14373";"Département des Antiquités orientales"
cl010186952;épingle;;;"SB 14374";"Département des Antiquités orientales"
cl010186953;"pointe de flèche";;;"SB 14375";"Département des Antiquités orientales"
cl010186959;vase;;"-4000 / -3500  (Suse I)";"SB 14381";"Département des Antiquités orientales"
cl010186960;vase;;"-4000 / -3500  (Suse I)";"SB 14382";"Département des Antiquités orientales"
cl010186961;vase;;"-4000 / -3500  (Suse I)";"SB 14383";"Département des Antiquités orientales"
cl010186978;"plaquette ; placage de meuble";;;"SB 14400; AS 5916";"Département des Antiquités orientales"
cl010186980;"plaquette ; placage de meuble";;;"SB 14402; AS 5919";"Département des Antiquités orientales"
cl010186981;"plaquette ; placage de meuble";;;"SB 14403; AS 5915";"Département des Antiquités orientales"
cl010186982;"plaquette ; placage de meuble";;;"SB 14404; AS 5917";"Département des Antiquités orientales"
cl010186990;"coquillage ; pendeloque";;;"SB 14434";"Département des Antiquités orientales"
cl010186991;"coquillage ; pendeloque";;;"SB 14435";"Département des Antiquités orientales"
cl010186992;coquillage;;;"SB 14436";"Département des Antiquités orientales"
cl010186993;"coquillage ; pendeloque";;;"SB 14437";"Département des Antiquités orientales"
cl010186995;perle;;;"SB 14439";"Département des Antiquités orientales"
cl010186996;coquillage;;;"SB 14440";"Département des Antiquités orientales"
cl010186997;coquillage;;;"SB 14441";"Département des Antiquités orientales"
cl010186998;"coquillage ; perle";;;"SB 14442";"Département des Antiquités orientales"
cl010186999;"coquillage ; perle";;;"SB 14443";"Département des Antiquités orientales"
cl010187000;"coquillage ; perle";;;"SB 14444";"Département des Antiquités orientales"
cl010187001;coquillage;;;"SB 14445";"Département des Antiquités orientales"
cl010187002;perle;;;"SB 14446";"Département des Antiquités orientales"
cl010187003;"labret ; incrustation de meuble ; poignard";;;"SB 14447";"Département des Antiquités orientales"
cl010187004;coquillage;;;"SB 14448";"Département des Antiquités orientales"
cl010187005;coquillage;;;"SB 14449";"Département des Antiquités orientales"
cl010187006;coquillage;;;"SB 14450";"Département des Antiquités orientales"
cl010187007;coquillage;;;"SB 14451";"Département des Antiquités orientales"
cl010187008;coquillage;;;"SB 14452";"Département des Antiquités orientales"
cl010187009;perle;;;"SB 14453";"Département des Antiquités orientales"
cl010187011;"anneau ; pendeloque";;;"SB 14455";"Département des Antiquités orientales"
cl010187012;"anneau ; pendeloque";;;"SB 14456";"Département des Antiquités orientales"
cl010187015;coquillage;;;"SB 14459";"Département des Antiquités orientales"
cl010187016;coquillage;;;"SB 14460";"Département des Antiquités orientales"
cl010187017;coquillage;;;"SB 14461";"Département des Antiquités orientales"
cl010187018;coquillage;;;"SB 14462";"Département des Antiquités orientales"
cl010187019;coquillage;;;"SB 14463";"Département des Antiquités orientales"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010187025;rondelle;;;"SB 14469";"Département des Antiquités orientales"
cl010187026;rondelle;;;"SB 14470";"Département des Antiquités orientales"
cl010187027;"rondelle ; fusaïole";;;"SB 14471";"Département des Antiquités orientales"
cl010187028;"collier ; perle";;;"SB 14472";"Département des Antiquités orientales"
cl010187038;"disque ; lingot ; poids";;;"SB 14482";"Département des Antiquités orientales"
cl010187039;vase;;;"SB 14483";"Département des Antiquités orientales"
cl010187040;vase;;;"SB 14484";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010187055;"objet indéterminé ; bracelet";;;"SB 14500";"Département des Antiquités orientales"
cl010187056;épingle;;;"SB 14501";"Département des Antiquités orientales"
cl010187057;épingle;;;"SB 14502";"Département des Antiquités orientales"
cl010187058;épingle;;;"SB 14503";"Département des Antiquités orientales"
cl010187059;épingle;;;"SB 14504";"Département des Antiquités orientales"
cl010187063;épingle;;;"SB 14508";"Département des Antiquités orientales"
cl010187064;épingle;;;"SB 14509";"Département des Antiquités orientales"
cl010187065;épingle;;;"SB 14510";"Département des Antiquités orientales"
cl010187066;épingle;;;"SB 14511";"Département des Antiquités orientales"
cl010187067;rasoir;;;"SB 14512";"Département des Antiquités orientales"
cl010187068;rasoir;;;"SB 14513";"Département des Antiquités orientales"
cl010187069;rasoir;;;"SB 14514";"Département des Antiquités orientales"
cl010187070;rasoir;;;"SB 14515";"Département des Antiquités orientales"
cl010187072;vase;;;"SB 14517";"Département des Antiquités orientales"
cl010187073;vase;;;"SB 14518";"Département des Antiquités orientales"
cl010187074;vase;;;"SB 14519";"Département des Antiquités orientales"
cl010187087;vase;;;"SB 14532";"Département des Antiquités orientales"
cl010187097;"tige ; poignée";;;"SB 14542";"Département des Antiquités orientales"
cl010187106;"pointe de lance";;;"SB 14551";"Département des Antiquités orientales"
cl010187115;vase;;;"SB 14560";"Département des Antiquités orientales"
cl010187116;vase;;;"SB 14561";"Département des Antiquités orientales"
cl010187117;vase;;;"SB 14562";"Département des Antiquités orientales"
cl010187118;vase;;;"SB 14563";"Département des Antiquités orientales"
cl010187123;vase;;;"SB 14568";"Département des Antiquités orientales"
cl010187131;vase;;;"SB 14576";"Département des Antiquités orientales"
cl010187134;vase;;;"SB 14579";"Département des Antiquités orientales"
cl010187136;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14633";"Département des Antiquités orientales"
cl010187140;épingle;;;"SB 14983";"Département des Antiquités orientales"
cl010187141;épingle;;;"SB 14984";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010187143;épingle;;;"SB 14986";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010187145;épingle;;;"SB 14988";"Département des Antiquités orientales"
cl010187146;épingle;;;"SB 14989";"Département des Antiquités orientales"
cl010187147;épingle;;;"SB 14990";"Département des Antiquités orientales"
cl010187148;épingle;;;"SB 14991";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010187150;épingle;;;"SB 14993";"Département des Antiquités orientales"
cl010187151;épingle;;;"SB 14994";"Département des Antiquités orientales"
cl010187152;épingle;;;"SB 14995";"Département des Antiquités orientales"
cl010187154;épingle;;;"SB 14997";"Département des Antiquités orientales"
cl010187155;épingle;;;"SB 14998";"Département des Antiquités orientales"
cl010187156;épingle;;;"SB 14999";"Département des Antiquités orientales"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010187158;épingle;;;"SB 15001";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010187160;épingle;;;"SB 15003";"Département des Antiquités orientales"
cl010187161;épingle;;;"SB 15004";"Département des Antiquités orientales"
cl010187162;épingle;;;"SB 15005";"Département des Antiquités orientales"
cl010187163;épingle;;;"SB 15006";"Département des Antiquités orientales"
cl010187164;épingle;;;"SB 15007";"Département des Antiquités orientales"
cl010187165;épingle;;;"SB 15008";"Département des Antiquités orientales"
cl010187166;épingle;;;"SB 15009";"Département des Antiquités orientales"
cl010187169;vase;;;"SB 14582";"Département des Antiquités orientales"
cl010187173;vase;;;"SB 14586";"Département des Antiquités orientales"
cl010187174;vase;;;"SB 14587";"Département des Antiquités orientales"
cl010187175;vase;;;"SB 14588";"Département des Antiquités orientales"
cl010187177;vase;;;"SB 14590";"Département des Antiquités orientales"
cl010187179;vase;;;"SB 14592";"Département des Antiquités orientales"
cl010187183;vase;;;"SB 14596";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010187187;vase;;;"SB 14600";"Département des Antiquités orientales"
cl010187189;vase;;;"SB 14603";"Département des Antiquités orientales"
cl010187192;vase;;;"SB 14609";"Département des Antiquités orientales"
cl010187195;vase;;"-3800 / -3100  (Suse II)";"SB 14612";"Département des Antiquités orientales"
cl010187197;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14614";"Département des Antiquités orientales"
cl010187198;vase;;"-3800 / -3100  (Suse II)";"SB 14615";"Département des Antiquités orientales"
cl010187201;vase;;"-3800 / -3100  (Suse II)";"SB 14618";"Département des Antiquités orientales"
cl010187202;vase;;;"SB 14619";"Département des Antiquités orientales"
cl010187203;vase;;;"SB 14620";"Département des Antiquités orientales"
cl010187204;vase;;;"SB 14621";"Département des Antiquités orientales"
cl010187207;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14624";"Département des Antiquités orientales"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010187210;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14627";"Département des Antiquités orientales"
cl010187213;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14630";"Département des Antiquités orientales"
cl010187215;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14632";"Département des Antiquités orientales"
cl010187217;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14637";"Département des Antiquités orientales"
cl010187223;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14643";"Département des Antiquités orientales"
cl010187224;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14644";"Département des Antiquités orientales"
cl010187225;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14645";"Département des Antiquités orientales"
cl010187226;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 14646";"Département des Antiquités orientales"
cl010187227;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14647";"Département des Antiquités orientales"
cl010187229;vase;;;"SB 14649";"Département des Antiquités orientales"
cl010187231;vase;;;"SB 14651";"Département des Antiquités orientales"
cl010187236;vase;;;"SB 14656";"Département des Antiquités orientales"
cl010187248;claquoir;;;"SB 14668 A";"Département des Antiquités orientales"
cl010187249;claquoir;;;"SB 14668 B";"Département des Antiquités orientales"
cl010187250;"étui d'objet de toilette";;;"SB 14669";"Département des Antiquités orientales"
cl010187251;toilette;;;"SB 14670";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187255;"char ; bandage de roue";;;"SB 14674";"Département des Antiquités orientales"
cl010187256;"char ; bandage de roue ; élément";;"-1900 / -1500  (Paléo-élamite III)";"SB 14675";"Département des Antiquités orientales"
cl010187261;épingle;;;"SB 14680";"Département des Antiquités orientales"
cl010187286;vase;;;"SB 14705";"Département des Antiquités orientales"
cl010187287;vase;;;"SB 14706";"Département des Antiquités orientales"
cl010187290;"bouchon de vase";;;"SB 14709";"Département des Antiquités orientales"
cl010187291;"bouchon de vase";;;"SB 14710";"Département des Antiquités orientales"
cl010187293;"bouchon de vase";;;"SB 14712";"Département des Antiquités orientales"
cl010187297;"bouchon de vase";;;"SB 14716";"Département des Antiquités orientales"
cl010187299;"bouchon de vase";;;"SB 14718";"Département des Antiquités orientales"
cl010187300;"bouchon de vase";;;"SB 14720";"Département des Antiquités orientales"
cl010187301;"bouchon de vase";;;"SB 14721";"Département des Antiquités orientales"
cl010187302;"bouchon de vase";;;"SB 14722";"Département des Antiquités orientales"
cl010187307;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 14820; IRS, n°6";"Département des Antiquités orientales"
cl010187309;brique;;;"SB 14831";"Département des Antiquités orientales"
cl010187312;brique;;"-2100 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14885; IRS, n°6";"Département des Antiquités orientales"
cl010187314;épingle;;;"SB 14947";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187319;rasoir;;;"SB 14952";"Département des Antiquités orientales"
cl010187320;rasoir;;;"SB 14953";"Département des Antiquités orientales"
cl010187321;rasoir;;;"SB 14954";"Département des Antiquités orientales"
cl010187323;lame;;;"SB 14956";"Département des Antiquités orientales"
cl010187328;élément;;;"SB 14961";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010187331;élément;;;"SB 14964";"Département des Antiquités orientales"
cl010187332;élément;;;"SB 14965";"Département des Antiquités orientales"
cl010187333;élément;;;"SB 14966";"Département des Antiquités orientales"
cl010187334;élément;;;"SB 14967";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187336;élément;;;"SB 14969";"Département des Antiquités orientales"
cl010187338;élément;;;"SB 14971";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187340;élément;;;"SB 14973";"Département des Antiquités orientales"
cl010187341;élément;;;"SB 14974";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187343;élément;;;"SB 14976";"Département des Antiquités orientales"
cl010187344;élément;;;"SB 14977";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187346;élément;;;"SB 14979";"Département des Antiquités orientales"
cl010187348;"fibule ; fragment";;;"SB 14981";"Département des Antiquités orientales"
cl010187350;épingle;;;"SB 15012; U 377";"Département des Antiquités orientales"
cl010187352;épingle;;;"SB 15014";"Département des Antiquités orientales"
