ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194262;pendentif;;;"S 644; S 644";"Département des Antiquités orientales"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194269;"perle ; pendentif";;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 b; S 1353 b";"Département des Antiquités orientales"
cl010194274;"perle ; passant";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1683 a; S 1683 a";"Département des Antiquités orientales"
cl010194282;perle;;;"S 1726 ?";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194311;bouton;;;"S 993 b; S 993 b";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010194341;perle;;;"S 534 a; S 534 a";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010194483;perle;;;"GTZ 942 E";"Département des Antiquités orientales"
cl010194488;perle;;;"CZV 15";"Département des Antiquités orientales"
cl010194675;épingle;;;"SH082121; M.113";"Département des Antiquités orientales"
cl010195531;"disque ; amulette ; perle ; cachet";;;"N 196; N 196";"Département des Antiquités orientales"
cl010195688;amulette;;;"AS 11502";"Département des Antiquités orientales"
cl010195979;perle;;;"GMIS 117 C";"Département des Antiquités orientales"
cl010195980;perle;;;"GMIS 117 F";"Département des Antiquités orientales"
cl010195982;perle;;;"GMIS 118 C";"Département des Antiquités orientales"
cl010195985;bouton;;;"GMIS 118 H";"Département des Antiquités orientales"
cl010195986;perle;;;"GMIS 118 E";"Département des Antiquités orientales"
cl010196207;perle;;;"SB 23800";"Département des Antiquités orientales"
cl010196254;perle;;;"AS 5740";"Département des Antiquités orientales"
cl010196348;perle;;;"SB 23831 D";"Département des Antiquités orientales"
cl010196353;perle;;;"SB 23835; AS 3771";"Département des Antiquités orientales"
cl010196485;perle;;;"SB 23812; AS 11987";"Département des Antiquités orientales"
cl010196488;perle;;;"SB 23815";"Département des Antiquités orientales"
cl010196490;perle;;;"SB 23817; AS 7990";"Département des Antiquités orientales"
cl010196492;perle;;;"SB 23819; AS 8049";"Département des Antiquités orientales"
cl010196498;perle;;;"SB 23825; F 89";"Département des Antiquités orientales"
cl010196499;perle;;;"SB 23826; AS 7988";"Département des Antiquités orientales"
cl010196502;perle;;;"SB 23829";"Département des Antiquités orientales"
cl010196504;perle;;;"SB 23831 A";"Département des Antiquités orientales"
cl010196505;perle;;;"SB 23832; AS 8425";"Département des Antiquités orientales"
cl010196511;perle;;;"SB 23838; AS 9577";"Département des Antiquités orientales"
cl010196538;"collier ; perle";;;"SB 23842; P 408";"Département des Antiquités orientales"
cl010196539;"collier ; perle";;;"SB 23843; AS 11523";"Département des Antiquités orientales"
cl010196755;épingle;;;"S 1378 a";"Département des Antiquités orientales"
cl010196757;"bouton ; miroir";;;"S 1740 a";"Département des Antiquités orientales"
cl010196860;épingle;;;"S 1357 a";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010196867;épingle;;;"S 1744 c";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010198053;"masse d'armes ; pendeloque";;;"AS 8316";"Département des Antiquités orientales"
cl010198103;pendeloque;;;"CA 1321.C";"Département des Antiquités orientales"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010198254;pendeloque;;;"CA 1321.B";"Département des Antiquités orientales"
cl010198309;"boucle d'oreille";;;"MNC 1678; BJ 351";"Département des Antiquités orientales"
cl010198453;"jeton de comptabilité ; fusaïole ; perle";;;"AS 7936";"Département des Antiquités orientales"
cl010198534;amulette;;;"N 340; N 340";"Département des Antiquités orientales"
cl010198894;bouton;;;"AS 6335";"Département des Antiquités orientales"
cl010198988;"bijou ; perle";;;"M 291; M 291";"Département des Antiquités orientales"
cl010198991;perle;;;"AS 7967";"Département des Antiquités orientales"
cl010199005;"perle ; cylindre base cachet";;;"D 29; D 29";"Département des Antiquités orientales"
cl010199011;perle;;;"AS 8002";"Département des Antiquités orientales"
cl010199013;"perle ; fusaïole";;;"AS 11318";"Département des Antiquités orientales"
cl010199016;perle;;;"AS 4586";"Département des Antiquités orientales"
cl010199022;perle;;;"AS 1608";"Département des Antiquités orientales"
cl010199023;perle;;;"AS 11395";"Département des Antiquités orientales"
cl010199026;perle;;;"AS 1610";"Département des Antiquités orientales"
cl010199035;perle;;;"AS 8000";"Département des Antiquités orientales"
cl010199038;perle;;;"AS 7941";"Département des Antiquités orientales"
cl010199039;perle;;;"AS 3813";"Département des Antiquités orientales"
cl010199044;"boule ; perle";;;"AS 8900";"Département des Antiquités orientales"
cl010199045;"boule ; perle";;;"AS 8903";"Département des Antiquités orientales"
cl010199054;perle;;;"AS 8444";"Département des Antiquités orientales"
cl010199065;perle;;;"AS 3832";"Département des Antiquités orientales"
cl010199067;perle;;;"AS 8479";"Département des Antiquités orientales"
cl010199069;perle;;;"AS 8482";"Département des Antiquités orientales"
cl010199071;perle;;;"AS 8443";"Département des Antiquités orientales"
cl010199074;perle;;;"AS 8791";"Département des Antiquités orientales"
cl010199101;perle;;;"AS 6011";"Département des Antiquités orientales"
cl010199103;perle;;;"AS 8926";"Département des Antiquités orientales"
cl010199108;perle;;;"E 169; E 169";"Département des Antiquités orientales"
cl010199109;perle;;;"AS 3785";"Département des Antiquités orientales"
cl010199114;bouton;;;"AS 8529";"Département des Antiquités orientales"
cl010199120;"boule ; perle";;;"AS 8899";"Département des Antiquités orientales"
cl010199128;amulette;;;"A 7766";"Département des Antiquités orientales"
cl010199132;pendeloque;;;"N 244; N 244";"Département des Antiquités orientales"
cl010199135;pendeloque;;;"N 535; N 535";"Département des Antiquités orientales"
cl010199147;perle;;;"N 163; N 163";"Département des Antiquités orientales"
cl010199151;"amulette ; pendeloque";;;"AS 8067";"Département des Antiquités orientales"
cl010199153;"amulette ; perle";;;"C 426; C 426";"Département des Antiquités orientales"
cl010199154;amulette;;;"AS 8440";"Département des Antiquités orientales"
cl010199160;pendeloque;;;"AS 8454";"Département des Antiquités orientales"
cl010199172;"amulette ; pendeloque";;;"N 535; N 535";"Département des Antiquités orientales"
cl010199254;perle;;;"AS 5955";"Département des Antiquités orientales"
cl010199255;perle;;;"AS 7983";"Département des Antiquités orientales"
cl010199256;perle;;;"A 7787";"Département des Antiquités orientales"
cl010199260;"figurine ; pendeloque";;;"A 7586";"Département des Antiquités orientales"
cl010199270;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010199305;"perle ; cylindre base cachet";;;"SB 23876";"Département des Antiquités orientales"
cl010199306;perle;;;"SB 23877";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010199331;amulette;;;"M 7; M 7";"Département des Antiquités orientales"
cl010199332;amulette;;;"AS 11132";"Département des Antiquités orientales"
cl010199336;"perle ; élément de statue";;;"AS 8351 bis";"Département des Antiquités orientales"
cl010199337;pendeloque;;;"AS 5496";"Département des Antiquités orientales"
cl010199540;"bouton ; pion";;;"E 207; E 207";"Département des Antiquités orientales"
cl010199558;épingle;;;"AS 8488";"Département des Antiquités orientales"
cl010199563;perle;;;"F 419; F 419";"Département des Antiquités orientales"
cl010199569;perle;;;"AS 8768";"Département des Antiquités orientales"
cl010199572;perle;;;"AS 3834";"Département des Antiquités orientales"
cl010199576;perle;;;"AS 8889";"Département des Antiquités orientales"
cl010199580;perle;;;"A 7319";"Département des Antiquités orientales"
cl010199585;perle;;;"AS 12840";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010199600;bague;;;"AS 8391";"Département des Antiquités orientales"
cl010199604;amulette;;;"F 480; F 480";"Département des Antiquités orientales"
cl010199619;perle;;;"AS 3804";"Département des Antiquités orientales"
cl010199622;perle;;;"AS 7926";"Département des Antiquités orientales"
cl010199624;"pendeloque ; perle";;;"AS 3755";"Département des Antiquités orientales"
cl010199626;perle;;;"AS 3803";"Département des Antiquités orientales"
cl010199627;pendeloque;;;"AS 8032";"Département des Antiquités orientales"
cl010199632;perle;;;"AS 7962";"Département des Antiquités orientales"
cl010199653;épingle;;;"AS 8494";"Département des Antiquités orientales"
cl010199665;épingle;;;"AS 4186";"Département des Antiquités orientales"
cl010199678;épingle;;;"AS 11119";"Département des Antiquités orientales"
cl010199685;épingle;;;"AS 11154";"Département des Antiquités orientales"
cl010199686;épingle;;;"E 1431; E 1431";"Département des Antiquités orientales"
cl010199687;épingle;;;"AS 8503";"Département des Antiquités orientales"
cl010199688;"épingle ; poinçon";;;"S 297; S 297";"Département des Antiquités orientales"
cl010199701;perle;;;"A 7441";"Département des Antiquités orientales"
cl010199714;perle;;;"AS 8201";"Département des Antiquités orientales"
cl010199716;perle;;;"AS 8601";"Département des Antiquités orientales"
cl010199718;perle;;;"AS 5960";"Département des Antiquités orientales"
cl010199723;perle;;;"AS 7959";"Département des Antiquités orientales"
cl010199724;perle;;;"C 428; C 428";"Département des Antiquités orientales"
cl010199726;"cachet ; perle";;;"E 228; E 227";"Département des Antiquités orientales"
cl010199733;épingle;;;"E 200; E 200";"Département des Antiquités orientales"
cl010199749;épingle;;;"AS 8508";"Département des Antiquités orientales"
cl010199801;perle;;;"AS 5946";"Département des Antiquités orientales"
cl010199805;épingle;;;"AS 8499";"Département des Antiquités orientales"
cl010199808;épingle;;;"E 970; E 970";"Département des Antiquités orientales"
cl010199812;perle;;;"K 467; L 467";"Département des Antiquités orientales"
cl010199819;épingle;;;"P 523; P 523";"Département des Antiquités orientales"
cl010199847;"cylindre base cachet ; perle";;;"AS 8021";"Département des Antiquités orientales"
cl010199851;"pendeloque ; labret";;;"AS 11526";"Département des Antiquités orientales"
cl010199852;"fusaïole ; perle";;;"AS 8007";"Département des Antiquités orientales"
cl010199860;"pendeloque ; perle ; cylindre base cachet";;;"AS 8424";"Département des Antiquités orientales"
cl010199861;perle;;;"AS 8422";"Département des Antiquités orientales"
cl010199863;perle;;;"B 145; B 145";"Département des Antiquités orientales"
cl010199864;pendeloque;;;"AS 8421";"Département des Antiquités orientales"
cl010199867;perle;;;"AS 8819";"Département des Antiquités orientales"
cl010199874;"perle ; fusaïole";;;"AS 5720";"Département des Antiquités orientales"
cl010199877;pendeloque;;;"AS 1831";"Département des Antiquités orientales"
cl010199879;perle;;;"AS 3777";"Département des Antiquités orientales"
cl010199883;amulette;;;"F 487; F 487";"Département des Antiquités orientales"
cl010199887;perle;;;"F 241; F 241";"Département des Antiquités orientales"
cl010199888;perle;;;"AS 8054";"Département des Antiquités orientales"
cl010199890;perle;;;"N 113; N 113";"Département des Antiquités orientales"
cl010199891;perle;;;"AS 7973";"Département des Antiquités orientales"
cl010199894;"collier ; perle";;;"T 241; T 241";"Département des Antiquités orientales"
cl010199898;perle;;;"AS 7971";"Département des Antiquités orientales"
cl010199910;"cylindre base cachet ; perle";;;"AS 5343";"Département des Antiquités orientales"
cl010199911;"pendeloque ; perle";;;"AS 4568";"Département des Antiquités orientales"
cl010199912;"pendeloque ; perle";;;"AS 3789";"Département des Antiquités orientales"
cl010199923;perle;;;"AS 8008";"Département des Antiquités orientales"
cl010199938;"rondelle ; perle";;;"AS 8344";"Département des Antiquités orientales"
cl010199947;pendeloque;;;"K 502; K 502";"Département des Antiquités orientales"
cl010199949;"amulette ; pendeloque";;;"E 731; E 731";"Département des Antiquités orientales"
cl010200034;"anneau ; pendeloque";;;"R 4; R 4";"Département des Antiquités orientales"
cl010200075;perle;;;"AS 3778";"Département des Antiquités orientales"
cl010200179;"anneau ; pendeloque";;;"AS 8390";"Département des Antiquités orientales"
cl010200215;"collier ; perle";;;"S 250; S 250";"Département des Antiquités orientales"
cl010201943;perle;;;"SB 23910";"Département des Antiquités orientales"
cl010201944;perle;;;"SB 23911";"Département des Antiquités orientales"
cl010201947;"perle ; rondelle";;;"SB 23914";"Département des Antiquités orientales"
cl010201981;perle;;;"SB 23939";"Département des Antiquités orientales"
cl010201997;bague;;;"SB 23955";"Département des Antiquités orientales"
cl010202017;perle;;;"SB 23974";"Département des Antiquités orientales"
cl010202118;perle;;;"SB 23995";"Département des Antiquités orientales"
cl010202194;pendeloque;;;"SB 24037";"Département des Antiquités orientales"
cl010202205;pendeloque;;;"SB 24045";"Département des Antiquités orientales"
cl010202208;perle;;;"SB 24047; AS 5975";"Département des Antiquités orientales"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010202260;perle;;;"SB 24084";"Département des Antiquités orientales"
cl010202265;perle;;;"SB 24089";"Département des Antiquités orientales"
cl010202270;"perle ; sculpture";;;"SB 24093";"Département des Antiquités orientales"
cl010202275;pendeloque;;;"SB 24094";"Département des Antiquités orientales"
cl010202283;perle;;;"AS 5954";"Département des Antiquités orientales"
cl010202956;épingle;;;"AO 2733 2";"Département des Antiquités orientales"
cl010204044;épingle;;;"AOR 3";"Département des Antiquités orientales"
cl010204142;perle;;;"SB 24004 A";"Département des Antiquités orientales"
cl010204150;perle;;;"SB 24116";"Département des Antiquités orientales"
cl010204154;perle;;;"SB 24120";"Département des Antiquités orientales"
cl010204155;perle;;;"SB 24121";"Département des Antiquités orientales"
cl010204161;"perle ; pendeloque";;;"SB 24126";"Département des Antiquités orientales"
cl010204162;perle;;;"SB 24127";"Département des Antiquités orientales"
cl010204163;perle;;;"SB 24131";"Département des Antiquités orientales"
cl010204169;"incrustation de meuble";;;"SB 24136";"Département des Antiquités orientales"
cl010204178;"incrustation de meuble ; perle";;;"SB 24144";"Département des Antiquités orientales"
cl010204272;"coquillage ; perle";;;"SB 24187";"Département des Antiquités orientales"
cl010204336;amulette;;;"SB 24206 3";"Département des Antiquités orientales"
cl010204432;perle;;;"SB 24216";"Département des Antiquités orientales"
cl010204449;"coquillage ; perle";;;"SB 24232";"Département des Antiquités orientales"
cl010204453;"coquillage ; collier ; perle";;;"SB 24236";"Département des Antiquités orientales"
cl010204461;"coquillage ; collier ; perle";;;"SB 24244";"Département des Antiquités orientales"
cl010204623;perle;;;"SB 23833 E";"Département des Antiquités orientales"
cl010204633;"coquillage ; perle";;;"SB 24256";"Département des Antiquités orientales"
cl010204662;perle;;;"SB 24280";"Département des Antiquités orientales"
cl010204663;perle;;;"SB 24282";"Département des Antiquités orientales"
cl010204666;perle;;;"SB 24285";"Département des Antiquités orientales"
cl010204668;perle;;;"SB 24287";"Département des Antiquités orientales"
cl010204675;perle;;;"SB 24293";"Département des Antiquités orientales"
cl010204677;perle;;;"SB 24295";"Département des Antiquités orientales"
cl010204686;perle;;;"SB 23833 D";"Département des Antiquités orientales"
cl010204687;perle;;;"SB 23874 A";"Département des Antiquités orientales"
cl010211067;"figurine ; amulette";;;"AS 7608";"Département des Antiquités orientales"
cl010214863;"bague ; bracelet";;"-1392 / -911  (Médio-assyrien)";"AO 19058; M. 1253";"Département des Antiquités orientales"
cl010215598;"objet indéterminé ; outil ; pendeloque";;"-4000 / -3500  (Suse I)";"AS 7985";"Département des Antiquités orientales"
cl010216189;"plaquette ; amulette ; pendeloque";;;"AS 1415";"Département des Antiquités orientales"
cl010216209;"plaquette ; amulette ; pendeloque";;;"AS 14782";"Département des Antiquités orientales"
cl010216251;"pendeloque ; médaillon";;;"AS 14770";"Département des Antiquités orientales"
cl010216282;"disque ; pendeloque ; médaillon";;;"R 111; R 111";"Département des Antiquités orientales"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010235086;"anneau ; bracelet";;;"SB 4802; GTZ 683";"Département des Antiquités orientales"
cl010235089;"anneau ; bague";;;"SB 5166; GTZ 995";"Département des Antiquités orientales"
cl010235158;épingle;;;"AO 17155";"Département des Antiquités orientales"
cl010235171;épingle;;;"AO 15995";"Département des Antiquités orientales"
cl010235178;épingle;;;"AO 16241; 723";"Département des Antiquités orientales"
cl010235179;épingle;;;"AO 17153; 633";"Département des Antiquités orientales"
cl010235181;épingle;;;"AO 16000; NC 282";"Département des Antiquités orientales"
cl010235185;épingle;;;"AO 16298";"Département des Antiquités orientales"
cl010236319;bracelet;;;"AO 13933";"Département des Antiquités orientales"
cl010236321;bracelet;;;"AO 13943";"Département des Antiquités orientales"
cl010236325;bracelet;;;"AO 20623 B";"Département des Antiquités orientales"
cl010236327;bracelet;;;"AO 20624";"Département des Antiquités orientales"
cl010236335;bracelet;;;"AO 20629";"Département des Antiquités orientales"
cl010236337;bracelet;;;"AO 20631";"Département des Antiquités orientales"
cl010236338;bracelet;;;"AO 20632";"Département des Antiquités orientales"
cl010236339;bracelet;;;"AO 20664";"Département des Antiquités orientales"
cl010236340;bracelet;;;"AO 20670";"Département des Antiquités orientales"
cl010236347;bracelet;;;"AO 20858";"Département des Antiquités orientales"
cl010236348;bracelet;;;"AO 20859";"Département des Antiquités orientales"
cl010236482;épingle;;;"AO 16069 A";"Département des Antiquités orientales"
cl010236498;épingle;;;"AO 15994; NC 114";"Département des Antiquités orientales"
cl010236499;épingle;;;"AO 16239; N 649";"Département des Antiquités orientales"
cl010236508;épingle;;;"AO 16068 B";"Département des Antiquités orientales"
cl010236784;bracelet;;;"GMIS 404";"Département des Antiquités orientales"
cl010236793;bracelet;;;"AO 16054";"Département des Antiquités orientales"
cl010236798;bague;;"-305 / -64  (Séleucide)";"GMIS 92";"Département des Antiquités orientales"
cl010236820;épingle;;"-305 / -64  (Séleucide)";"GMIS 479 A";"Département des Antiquités orientales"
cl010236859;torque;;"-305 / -64  (Séleucide)";"SB 8847; GMIS 266";"Département des Antiquités orientales"
cl010236887;bague;;;"SB 9583; GMIS 559 B";"Département des Antiquités orientales"
cl010236894;épingle;;;"AO 16073";"Département des Antiquités orientales"
cl010237026;"boucle d'oreille";;;"SB 9599 B; GMIS 588 A";"Département des Antiquités orientales"
cl010237081;fibule;;;"GMIS 665";"Département des Antiquités orientales"
cl010237088;bracelet;;;"AO 16009; 197";"Département des Antiquités orientales"
cl010237092;"anneau ; bague";;;"AO 16024";"Département des Antiquités orientales"
cl010237123;bracelet;;;"AO 25298";"Département des Antiquités orientales"
cl010237156;"pendentif ; pendeloque";;;"AO 25576";"Département des Antiquités orientales"
cl010237161;"anneau ; bague";;;"AO 16267";"Département des Antiquités orientales"
cl010237162;pendentif;;;"AO 16023; 215";"Département des Antiquités orientales"
cl010237164;"anneau ; bague";;;"AO 16012";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010237625;bracelet;;;"AO 16063";"Département des Antiquités orientales"
cl010237627;bracelet;;;"AO 16064";"Département des Antiquités orientales"
cl010237630;bracelet;;;"AO 16005; 270";"Département des Antiquités orientales"
cl010237633;bracelet;;;"AO 16007; 267";"Département des Antiquités orientales"
cl010237634;bracelet;;;329;"Département des Antiquités orientales"
cl010237680;bouton;;;"AO 16615";"Département des Antiquités orientales"
cl010237692;bouton;;;"AO 16255; N 570";"Département des Antiquités orientales"
cl010237698;bouton;;;"AO 16276; N 528";"Département des Antiquités orientales"
cl010237700;bouton;;;"AO 16271; N 519";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010237761;"boucle d'oreille";;;"CZV 12";"Département des Antiquités orientales"
cl010237867;pendeloque;;;"AO 20771";"Département des Antiquités orientales"
cl010237902;"clou ; harnachement ; épingle";;;"AO 18727";"Département des Antiquités orientales"
cl010237908;"clou ; harnachement ; épingle";;;"AO 18729";"Département des Antiquités orientales"
cl010237921;pendeloque;;;"AO 18694 8";"Département des Antiquités orientales"
cl010237923;pendeloque;;;"AO 18694 1";"Département des Antiquités orientales"
cl010237925;pendeloque;;;"AO 18694 3";"Département des Antiquités orientales"
cl010237942;pendeloque;;;"AO 18719";"Département des Antiquités orientales"
cl010237970;"anneau ; boucle d'oreille";;;"AO 18683";"Département des Antiquités orientales"
cl010238001;épingle;;;"AO 18714";"Département des Antiquités orientales"
cl010238102;bandeau;;;"AO 13908";"Département des Antiquités orientales"
cl010238103;pendeloque;;;"AO 13995";"Département des Antiquités orientales"
cl010238105;pendeloque;;;"AO 13998";"Département des Antiquités orientales"
cl010238107;pendeloque;;;"AO 13994";"Département des Antiquités orientales"
cl010238112;"pendentif ; pendeloque";;;"AO 16055";"Département des Antiquités orientales"
cl010238163;pendeloque;;;"AO 20776";"Département des Antiquités orientales"
cl010238226;pendeloque;;;"AO 20777";"Département des Antiquités orientales"
cl010238235;pendeloque;;;"AO 20639";"Département des Antiquités orientales"
cl010238239;"pendeloque ; figurine";;;"AO 20779";"Département des Antiquités orientales"
cl010238240;pendeloque;;;"AO 20759";"Département des Antiquités orientales"
cl010238244;"amulette ; pendeloque ; figurine";;;"AO 20757";"Département des Antiquités orientales"
cl010238252;"amulette ; pendeloque ; figurine";;;"AO 20732";"Département des Antiquités orientales"
cl010238259;pendeloque;;;"AO 20763";"Département des Antiquités orientales"
cl010238264;"pendeloque ; figurine";;;"AO 20729";"Département des Antiquités orientales"
cl010238286;"pendeloque ; figurine";;;"AO 20752";"Département des Antiquités orientales"
cl010238293;"amulette ; pendeloque ; figurine";;;"AO 20773";"Département des Antiquités orientales"
cl010238321;"applique ; pendentif ; anneau";;;"AO 13930";"Département des Antiquités orientales"
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010238326;"boucle d'oreille = pendant d'oreille";;;"AO 14010";"Département des Antiquités orientales"
cl010238331;"boucle d'oreille = pendant d'oreille";;;"AO 14007";"Département des Antiquités orientales"
cl010238334;"pendeloque ; figurine";;;"AO 13991";"Département des Antiquités orientales"
cl010238337;"pendeloque ; figurine";;;"AO 13987";"Département des Antiquités orientales"
cl010238341;"pendeloque ; figurine";;;"AO 13986";"Département des Antiquités orientales"
cl010238343;"pendeloque ; figurine";;;"AO 13993";"Département des Antiquités orientales"
cl010238368;épingle;;;"AO 13960";"Département des Antiquités orientales"
cl010238370;épingle;;;"AO 13976";"Département des Antiquités orientales"
cl010238373;épingle;;;"AO 13966";"Département des Antiquités orientales"
cl010238375;épingle;;;"AO 13964";"Département des Antiquités orientales"
cl010238794;bracelet;;;"AO 20685";"Département des Antiquités orientales"
cl010239058;bracelet;;;"GBN 9";"Département des Antiquités orientales"
cl010239434;pendeloque;;;"AO 18694 7";"Département des Antiquités orientales"
cl010239435;pendeloque;;;"AO 18694 10";"Département des Antiquités orientales"
cl010239455;bague;;;"AS 11540";"Département des Antiquités orientales"
cl010239641;épingle;;;"AO 20839";"Département des Antiquités orientales"
cl010239644;épingle;;;"AO 20745";"Département des Antiquités orientales"
cl010239647;épingle;;;"AO 20831";"Département des Antiquités orientales"
cl010239648;épingle;;;"AO 20850";"Département des Antiquités orientales"
cl010239650;épingle;;;"AO 20836";"Département des Antiquités orientales"
cl010239652;épingle;;;"AO 20741";"Département des Antiquités orientales"
cl010239666;épingle;;;"AO 20789";"Département des Antiquités orientales"
cl010239667;épingle;;;"AO 20740";"Département des Antiquités orientales"
cl010239671;épingle;;;"AO 20743";"Département des Antiquités orientales"
cl010239672;épingle;;;"AO 20694";"Département des Antiquités orientales"
cl010239673;épingle;;;"AO 20742";"Département des Antiquités orientales"
cl010240217;"médaillon ; pendeloque ; pendentif";;;"SB 17989; AS 5507";"Département des Antiquités orientales"
cl010240226;médaillon;;;"AS 8947";"Département des Antiquités orientales"
cl010240232;médaillon;;;"AS 8954";"Département des Antiquités orientales"
cl010240238;médaillon;;;"AS 8962";"Département des Antiquités orientales"
cl010240240;médaillon;;;"AS 8965";"Département des Antiquités orientales"
cl010240242;"médaillon ; pendeloque ; pendentif";;;"SB 18292; AS 5497";"Département des Antiquités orientales"
cl010240305;"aiguille ; épingle";;;"AS 7567";"Département des Antiquités orientales"
cl010240597;épingle;;;"AO 20832";"Département des Antiquités orientales"
cl010240718;bracelet;;;"AO 20678";"Département des Antiquités orientales"
cl010240731;épingle;;;"AO 13963; AO 22959";"Département des Antiquités orientales"
cl010241598;perle;;;74/2;"Département des Antiquités orientales"
cl010241668;"épingle ; 4";;;"E 50";"Département des Antiquités orientales"
cl010241691;"anneau ; bague";;;"AS 8197 10";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010242038;bague;;;"SB 4472; GS 3387";"Département des Antiquités orientales"
cl010242039;bague;;;"SB 4478; GS 3464";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010243008;"perle ; objet indéterminé";;;"TB 13-10";"Département des Antiquités orientales"
cl010243207;épingle;;;"BI 4.12.66 (7)";"Département des Antiquités orientales"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010244343;épingle;;;"D 17";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010244370;perle;;;"S 1740";"Département des Antiquités orientales"
cl010245043;perle;;;"T 241; T 241";"Département des Antiquités orientales"
cl010245049;perle;;;"T 276; T 276";"Département des Antiquités orientales"
cl010245108;collier;;;"M 173; M 173";"Département des Antiquités orientales"
cl010245113;perle;;"-2112 / -2004  (Ur III [?])";"P 838";"Département des Antiquités orientales"
cl010245242;perle;;;"AS 8445";"Département des Antiquités orientales"
cl010245255;perle;;;"N 972";"Département des Antiquités orientales"
cl010246172;épingle;;;"S 1657";"Département des Antiquités orientales"
cl010246176;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246210;épingle;;;"AO 18059; S 398";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010246762;bague;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 234";"Département des Antiquités orientales"
cl010246794;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1519";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010249397;"anneau ; bracelet";;;"R 137; R 137";"Département des Antiquités orientales"
cl010249435;"anneau ; bague";;;"R 68; R 68";"Département des Antiquités orientales"
cl010358253;amulette;;"638 / 1096  (Islamique)";"AO 12154";"Département des Antiquités orientales"
cl010358254;amulette;;;"AO 12788 4; TG 3167";"Département des Antiquités orientales"
