ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020581346;"Vue générale en perspective du château, basse-cour, anti-cour, jardins de Richelieu";"PERELLE Gabriel";;"L 441 LR/256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581347;"Le château de Richelieu en Poitou du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/257 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581348;"Le derrière de l'entrée de Richelieu en perspective";"PERELLE Gabriel";;"L 441 LR/258 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581349;"Face du grand corps de logis du château de Richelieu du côté du parterre";"PERELLE Gabriel";;"L 441 LR/259 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581350;"Vue du château de Richelieu du côté du parc";"PERELLE Gabriel";;"L 441 LR/260 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581351;"Vue du grand parterre et de la demi-lune de Richelieu";"PERELLE Gabriel";;"L 441 LR/261 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581352;"Le château d'Ancy-le-Franc";"PERELLE Gabriel";;"L 441 LR/262 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581353;"Le château d'Ancy-le-Franc en Bourgogne";"PERELLE Gabriel";;"L 441 LR/263 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581354;"Plan et élévation du château et jardin de Louvois";"PERELLE Gabriel";;"L 441 LR/264 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581355;"Le château de Louvois";"PERELLE Gabriel";;"L 441 LR/265 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581356;"Plan du parterre de Louvois";"PERELLE Gabriel";;"L 441 LR/266 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581357;"Le château de la Roche près de Tonnerre en Bourgogne";"PERELLE Gabriel";;"L 441 LR/267 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581358;"Le château d'Iscour près de Montmirail à Mr. de Louvois";"PERELLE Gabriel";;"L 441 LR/269 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581359;"Le château de Montmirail en Champagne, du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/271 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581360;"Le château de Triols";"PERELLE Gabriel";;"L 441 LR/273 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581361;"Frontispice : Vues de Rome et des environs";"PERELLE Gabriel";;"L 441 LR/274 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581362;"La place Saint Pierre à Rome (illustration)";"PERELLE Gabriel";;"L 441 LR/275 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581363;"Le Pont Saint Ange à Rome";"PERELLE Gabriel";;"L 441 LR/276 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581364;"Le nouveau Capitole";"PERELLE Gabriel";;"L 441 LR/277 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581365;"La vue de l'Arc de Septime Sévère et du Capitole à Rome";"PERELLE Gabriel";;"L 441 LR/278 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581366;"L'Arc de Constantin à Rome";"PERELLE Gabriel";;"L 441 LR/279 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581367;"La vue de l'Arc de Constantin et du Colisée";"PERELLE Gabriel";;"L 441 LR/280 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581368;"Vestige de Septinone de l'Empereur Sévère à Rome";"PERELLE Gabriel";;"L 441 LR/281 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581369;"Vestiges des termes de l'Empereur Dioclétien à Rome";"PERELLE Gabriel";;"L 441 LR/282 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581370;"L'entrée de la vigne du Prince Pamphili hors de la porte Saint Pancrace à Rome";"PERELLE Gabriel";;"L 441 LR/283 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581371;"La vue de la vigne Pamphili du côté des jardins";"PERELLE Gabriel";;"L 441 LR/284 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581372;"Vue de l'amphithéâtre de la vigne Pamphili";"PERELLE Gabriel";;"L 441 LR/285 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581373;"La fontaine de Vénus de la vigne Pamphili";"PERELLE Gabriel";;"L 441 LR/286 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581374;"Vue de la vigne Pamphili du côté du Midi";"PERELLE Gabriel";;"L 441 LR/287 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581375;"Vue de la fontaine de Tivoli";"PERELLE Gabriel";;"L 441 LR/288 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581376;"Ruine du théâtre du Colisée à Rome";"PERELLE Gabriel";;"L 441 LR/289 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581377;"La place Saint Marc à Venise";"PERELLE Gabriel";;"L 441 LR/290 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581378;L'Escurial;"PERELLE Gabriel";;"L 441 LR/291 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581379;"La place du Pont Neuf (lettre)";"PERELLE Gabriel";;"L 441 LR/5BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581380;"La statue de Louis le Grand à la place des Victoires";"PERELLE Gabriel";;"L 441 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581381;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581382;"Le palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581383;"Les Tuileries du côté du jardin et le Pont royal";"PERELLE Gabriel";;"L 441 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581384;"La perspective de la maison de Mr. Fieubet";"PERELLE Gabriel";;"L 441 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581385;"Portique de treillage pour la maison de Mont Louis";"PERELLE Gabriel";;"L 441 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581386;"Vue et perspective des cascades de Saint Cloud (lettre)";"PERELLE Gabriel";;"L 441 LR/84BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581387;"Les petites cascades de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581388;"Perspective peinte à l'Hôtel d'Aumont";"PERELLE Gabriel";;"L 441 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581389;"Le dedans du salon de treillage au jardin de Mr. le Comte de Morstein";"PERELLE Gabriel";;"L 441 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581390;"Pièce de gazon en glacis d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581391;"Bassin carré d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581392;"Bassin octogone d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581393;"La fontaine de la Girandole à Versailles";"PERELLE Gabriel";;"L 441 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581394;"Les cascades à la tête du bassin de l'Ile royale à Versailles";"PERELLE Gabriel";;"L 441 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581395;"Les eaux et les environs de Chaville";"PERELLE Gabriel";;"L 441 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581396;"Les petites cascades à Chaville";"PERELLE Gabriel";;"L 441 LR/163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581397;"Berceau de treillage de la maison de Mr. de la Benserade à Arcueil";"PERELLE Gabriel";;"L 441 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581398;"Le château de Maison (lettre)";"PERELLE Gabriel";;"L 441 LR/167BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581399;"Salon de treillage du petit bois de Sceaux";"PERELLE Gabriel";;"L 441 LR/173 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581400;"Cabinet de treillage du Jardin de Presle";"PERELLE Gabriel";;"L 441 LR/175 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581401;"Le château de Raincy (lettre)";"PERELLE Gabriel";;"L 441 LR/176BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581402;"Vue de l'entrée de la maison royale de Fontainebleau (lettre)";"PERELLE Gabriel";;"L 441 LR/189BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581403;"Vue de la cour des Fontaines et du jardin de l'Etang à Fontainebleau (lettre)";"PERELLE Gabriel";;"L 441 LR/190BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581404;"Le Canal de Chantilly (lettre)";"PERELLE Gabriel";;"L 441 LR/203BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581405;"Le Grand Jet d'eau et la fontaine de la Gerbe (lettre)";"PERELLE Gabriel";;"L 441 LR/208BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581406;"La cascade à la tête du canal de Chantilly (lettre)";"PERELLE Gabriel";;"L 441 LR/211BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581407;"L'entrée du château de Chantilly";"PERELLE Gabriel";;"L 441 LR/213 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581408;"Le grand et le petit château du côté de l'étang";"PERELLE Gabriel";;"L 441 LR/215 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581409;"Le jardin du petit château, l'étang et l'Orangerie";"PERELLE Gabriel";;"L 441 LR/217 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581410;"les cascades à la tête du petit bois";"PERELLE Gabriel";;"L 441 LR/219 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581411;"Le boulingrin et les cascades de Beauvais";"PERELLE Gabriel";;"L 441 LR/221 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581412;"Portique du salon de treillage en face du Canal de la Décharge des Grenouilles";"PERELLE Gabriel";;"L 441 LR/223 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581413;"Berceau de treilllage en face du Pavillon des Etuves à Chantilly";"PERELLE Gabriel";;"L 441 LR/225 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581414;"Le bassin rond des sources à la tête du Canal";"PERELLE Gabriel";;"L 441 LR/227 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581415;"Portique de treillage à la tête de l'île du Dragon";"PERELLE Gabriel";;"L 441 LR/229 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581416;"La Fontaine de la Tenaille vue par derrière";"PERELLE Gabriel";;"L 441 LR/231 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581417;"La Faisanderie de Chantilly";"PERELLE Gabriel";;"L 441 LR/233 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581418;"La grande Ecluse et la Pavillon de la Manse";"PERELLE Gabriel";;"L 441 LR/238BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581419;"Le bassin de Narcisse et la Ménagerie de Vigneul";"PERELLE Gabriel";;"L 441 LR/240 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581420;"Le Manège dans le petit parc";"PERELLE Gabriel";;"L 441 LR/242 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581421;"L'un des portiques de l'Arquebuse dans le parc de Sylvie";"PERELLE Gabriel";;"L 441 LR/244 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581422;"Les berceaux du jardin de Sylvie";"PERELLE Gabriel";;"L 441 LR/246 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581423;"Le château de Maintenon du côté du jardin";"PERELLE Gabriel";;"L 441 LR/254 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581424;"Le château de Chambord (lettre)";"PERELLE Gabriel";;"L 441 LR/255BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581425;"Le château de la Roche du côté du jardin";"PERELLE Gabriel";;"L 441 LR/268 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581426;"Le château de Montmirail du côté des jardins à Mr. de Louvois";"PERELLE Gabriel";;"L 441 LR/270 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581427;"Le château de Montmirail du côté du jardin";"PERELLE Gabriel";;"L 441 LR/272 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581428;"La place Saint Pierre à Rome (lettre)";"PERELLE Gabriel";;"L 441 LR/275BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581429;"La Fontaine de la Gerbe et la Fontaine du Miroir";"PERELLE Gabriel";;"L 441 LR/237 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581430;"Frontispice : Vue des plus beaux lieux de France et d'Italie";"PERELLE Gabriel";;"L 441 LR/BIS1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581431;"La ville de Paris vue du Pont royal des Tuileries";"PERELLE Gabriel";;"L 441 LR/BIS2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581432;"Le Pont royal des Tuileries vu du Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581433;"Perspective de la ville de Paris vue du Pont rouge";"PERELLE Gabriel";;"L 441 LR/BIS4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581434;"Vue et perspective du Pont-neuf de Paris";"PERELLE Gabriel";;"L 441 LR/BIS5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581435;"La statue équestre d'Henri IV sur le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581436;"La statue de Louis le Grand à la Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581437;"Le Pont royal du côté du Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581438;"Le Pont royal du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/BIS9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581439;"Le Palais des Tuileries du côté de la cour";"PERELLE Gabriel";;"L 441 LR/BIS10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581440;"Les Tuileries du côté du jardin et le Pont royal";"PERELLE Gabriel";;"L 441 LR/BIS11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581441;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"PERELLE Gabriel";;"L 441 LR/BIS12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581442;"Vue du Palais des Tuileries du côté du jardin, achevé sous le règne de Louis XIV";"PERELLE Gabriel";;"L 441 LR/BIS13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581443;"Vue du Jardin des Tuileries comme il est à présent 1680";"PERELLE Gabriel";;"L 441 LR/BIS14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581444;"Vue du bout de la grande Allée des Tuileries";"PERELLE Gabriel";;"L 441 LR/BIS15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581445;"Le Portail ou l'entrée du Louvre";"PERELLE Gabriel";;"L 441 LR/BIS16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581446;"Le Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581447;"Vue en perspective générale du Louvre";"PERELLE Gabriel";;"L 441 LR/BIS18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581448;"Vue et perspective de la principale entrée du nouveau Louvre à Paris";"PERELLE Gabriel";;"L 441 LR/BIS19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581449;"Le Louvre";"PERELLE Gabriel";;"L 441 LR/BIS20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581450;"Le Palais Royal";"PERELLE Gabriel";;"L 441 LR/BIS21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581451;"Vue de la galerie du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581452;"Le Parterre du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581453;"Le Jardin du Palais royal";"PERELLE Gabriel";;"L 441 LR/BIS24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581454;"Vue du Palais d'Orléans appelé Luxembourg";"PERELLE Gabriel";;"L 441 LR/BIS25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581455;"Vue et perspective de Luxembourg du côté du jardin, à présent appelé Palais d'Orléans";"PERELLE Gabriel";;"L 441 LR/BIS26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581456;"Frontispice : les places, portes, fontaines, églises, maisons et jardins de Paris";"PERELLE Gabriel";;"L 441 LR/BIS27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581457;"La place Dauphine";"PERELLE Gabriel";;"L 441 LR/BIS28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581458;"Le Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581459;"Le Pont au Change du côté du Pont-neuf";"PERELLE Gabriel";;"L 441 LR/BIS30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581460;"Le Pont-neuf vu du Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/BIS31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581461;"Le Pont Saint Michel";"PERELLE Gabriel";;"L 441 LR/BIS32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581462;"Le Pont Notre Dame et le quai Pelletier";"PERELLE Gabriel";;"L 441 LR/BIS33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581463;"Le quai de la Grève, le Pont Marie et le pont Saint Landry";"PERELLE Gabriel";;"L 441 LR/BIS34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581464;"Vue de l'Ile Notre Dame";"PERELLE Gabriel";;"L 441 LR/BIS35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581465;"La tête de l'Ile du Palais et le derrière de l'église Notre Dame";"PERELLE Gabriel";;"L 441 LR/BIS36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581466;"Les Célestins, l'Arsenal et le Mail";"PERELLE Gabriel";;"L 441 LR/BIS37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581467;"La Chambre des Comptes, la Sainte Chapelle et la porte Sainte Anne dans la cour du Palais";"PERELLE Gabriel";;"L 441 LR/BIS38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581468;"Vue et perspective du Collège des Quatre Nations";"PERELLE Gabriel";;"L 441 LR/BIS39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581469;"L'Hôtel de Ville";"PERELLE Gabriel";;"L 441 LR/BIS40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581470;"La Place royale de Paris";"PERELLE Gabriel";;"L 441 LR/BIS41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581471;"Plan et élévation de tous les hôtels de la Place royale avec le jardin";"PERELLE Gabriel";;"L 441 LR/BIS42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581472;"La Place des Victoires";"PERELLE Gabriel";;"L 441 LR/BIS43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581473;"La Porte de la Conférence";"PERELLE Gabriel";;"L 441 LR/BIS44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581474;"La nouvelle Porte Saint Honoré et le dôme des Filles de l'Assomption";"PERELLE Gabriel";;"L 441 LR/BIS45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581475;"La Porte Saint Denis";"PERELLE Gabriel";;"L 441 LR/BIS46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581476;"la Porte Saint Martin";"PERELLE Gabriel";;"L 441 LR/BIS47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581477;"La Porte Saint Antoine";"PERELLE Gabriel";;"L 441 LR/BIS48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581478;"La Porte Saint Bernard";"PERELLE Gabriel";;"L 441 LR/BIS49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581479;"L'Arc de Triomphe";"PERELLE Gabriel";;"L 441 LR/BIS50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581480;"La pompe de la Samaritaine";"PERELLE Gabriel";;"L 441 LR/BIS51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581481;"La fontaine des Saints Innocents";"PERELLE Gabriel";;"L 441 LR/BIS52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581482;"Fontaine de la Porte Saint Denis, fontaine de la Charité, fontaine des petits Pères noirs";"PERELLE Gabriel";;"L 441 LR/BIS53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581483;"Fontaine de la rue Saint Louis au Marais, fontaine de la Porte Saint Germain, fontaine Saint Ovide";"PERELLE Gabriel";;"L 441 LR/BIS54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581484;"Frontispice : Recueil des plus beaux édifices et frontispices des églises de Paris";"PERELLE Gabriel";;"L 441 LR/BIS55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581485;"Saint Germain dit de l'Auxerrois";"PERELLE Gabriel";;"L 441 LR/BIS56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581486;"Saint Eustache";"PERELLE Gabriel";;"L 441 LR/BIS57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581487;"Saint Gervais";"PERELLE Gabriel";;"L 441 LR/BIS58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581488;"Saint Etienne et Sainte Geneviève";"PERELLE Gabriel";;"L 441 LR/BIS59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581489;"Le grand portail et église de Sorbonne";"PERELLE Gabriel";;"L 441 LR/BIS60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581490;"Le noviciat des Jésuites";"PERELLE Gabriel";;"L 441 LR/BIS61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581491;"Le couvent des Feuillants, dans la rue Saint Honoré";"PERELLE Gabriel";;"L 441 LR/BIS62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581492;"La rue Saint Antoine";"PERELLE Gabriel";;"L 441 LR/BIS63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581493;"L'église et couvent de filles Sainte Elisabeth";"PERELLE Gabriel";;"L 441 LR/BIS64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581494;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581495;"L'église Notre Dame de Paris";"PERELLE Gabriel";;"L 441 LR/BIS66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581496;"La Chartreuse de Paris";"PERELLE Gabriel";;"L 441 LR/BIS67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581497;"Le monastère royal du Val de Grâce";"PERELLE Gabriel";;"L 441 LR/BIS68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581498;"La vue du monastère royal du Val de Grâce, du côté du jardin";"PERELLE Gabriel";;"L 441 LR/BIS69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581499;L'Observatoire;"PERELLE Gabriel";;"L 441 LR/BIS70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581500;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581501;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581502;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581503;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581504;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581505;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581506;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581507;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581508;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581509;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581510;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581511;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581512;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581513;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581514;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581515;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581516;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581517;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581518;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581519;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581520;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581521;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581522;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581523;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581524;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581525;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581526;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581527;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581528;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581529;"Sans titre";"PERELLE Gabriel";;"L 441 LR/BIS100 Recto; vol.9, p.60";"Département des Arts graphiques"
