ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010083384;ostracon;;"-30 / 395  (époque romaine)";"E 8144; OGL 1635";"Département des Antiquités égyptiennes"
cl010083391;ostracon;;;"E 8158; OGL 1642";"Département des Antiquités égyptiennes"
cl010083398;ostracon;;;"E 8182; OGL 1649";"Département des Antiquités égyptiennes"
cl010083409;ostracon;;;"E 8251; OGL 1660";"Département des Antiquités égyptiennes"
cl010083412;ostracon;;;"E 8270; OGL 1663";"Département des Antiquités égyptiennes"
cl010083423;ostracon;;;"E 8520; OGL 1674";"Département des Antiquités égyptiennes"
cl010083428;ostracon;;"-30 / 395  (époque romaine)";"E 8548; OGL 1679";"Département des Antiquités égyptiennes"
cl010083429;ostracon;;;"E 8553; OGL 1680";"Département des Antiquités égyptiennes"
cl010083431;ostracon;;;"E 8561; OGL 1682";"Département des Antiquités égyptiennes"
cl010083432;ostracon;;;"E 8564; OGL 1683";"Département des Antiquités égyptiennes"
cl010083434;ostracon;;;"E 8576; OGL 1685";"Département des Antiquités égyptiennes"
cl010083435;ostracon;;"-30 / 395  (époque romaine)";"E 8585; OGL 1686";"Département des Antiquités égyptiennes"
cl010083436;ostracon;;"-30 / 395  (époque romaine)";"E 8590; OGL 1687";"Département des Antiquités égyptiennes"
cl010083441;ostracon;;;"E 8604; OGL 1692";"Département des Antiquités égyptiennes"
cl010083443;ostracon;;;"E 8617; OGL 1694";"Département des Antiquités égyptiennes"
cl010083444;ostracon;;;"E 8619; OGL 1695";"Département des Antiquités égyptiennes"
cl010083446;ostracon;;;"E 8621; OGL 1697";"Département des Antiquités égyptiennes"
cl010083453;ostracon;;;"E 8636; OGL 1704";"Département des Antiquités égyptiennes"
cl010083459;ostracon;;;"E 8049 ?; OGL 1710";"Département des Antiquités égyptiennes"
cl010083462;ostracon;;"-30 / 395  (époque romaine)";"E 8651; OGL 1713";"Département des Antiquités égyptiennes"
cl010083463;ostracon;;;"E 8653; OGL 1714";"Département des Antiquités égyptiennes"
cl010083464;ostracon;;;"E 8655; OGL 1715; E 8533";"Département des Antiquités égyptiennes"
cl010083465;ostracon;;;"E 8657; OGL 1716";"Département des Antiquités égyptiennes"
cl010083467;ostracon;;;"E 8664; OGL 1718";"Département des Antiquités égyptiennes"
cl010083468;ostracon;;;"E 8666; OGL 1719";"Département des Antiquités égyptiennes"
cl010083470;ostracon;;;"E 8682; OGL 1721";"Département des Antiquités égyptiennes"
cl010083476;ostracon;;;"E 8751; OGL 1727";"Département des Antiquités égyptiennes"
cl010083477;ostracon;;;"E 8762; OGL 1728";"Département des Antiquités égyptiennes"
cl010083478;ostracon;;;"E 8779; OGL 1729";"Département des Antiquités égyptiennes"
cl010083480;ostracon;;;"E 8785; OGL 1732";"Département des Antiquités égyptiennes"
cl010083486;ostracon;;;"E 8798; OGL 1738";"Département des Antiquités égyptiennes"
cl010083491;ostracon;;;"E 8805; OGL 1743";"Département des Antiquités égyptiennes"
cl010083504;ostracon;;;"E 8852; OGL 1756";"Département des Antiquités égyptiennes"
cl010083509;ostracon;;;"E 8866; OGL 1761";"Département des Antiquités égyptiennes"
cl010083510;ostracon;;;"E 8882; OGL 1762";"Département des Antiquités égyptiennes"
cl010083518;ostracon;;;"E 9004; OGL 1771";"Département des Antiquités égyptiennes"
cl010083523;ostracon;;;"E 9011; OGL 1776";"Département des Antiquités égyptiennes"
cl010083524;ostracon;;;"E 9013; OGL 1777";"Département des Antiquités égyptiennes"
cl010083527;ostracon;;;"E 9020; OGL 1780";"Département des Antiquités égyptiennes"
cl010083528;ostracon;;;"E 9027; OGL 1781";"Département des Antiquités égyptiennes"
cl010083531;ostracon;;;"E 9033; OGL 1784";"Département des Antiquités égyptiennes"
cl010083533;ostracon;;;"E 9035; OGL 1786";"Département des Antiquités égyptiennes"
cl010083537;ostracon;;;"E 9321; OGL 1790";"Département des Antiquités égyptiennes"
cl010083540;ostracon;;;"E 10536; OGL 1793";"Département des Antiquités égyptiennes"
cl010083541;ostracon;;;"E 7804; OGL 1794";"Département des Antiquités égyptiennes"
cl010083543;ostracon;;;"OGL 1796";"Département des Antiquités égyptiennes"
cl010083548;ostracon;;;"OGL 1801";"Département des Antiquités égyptiennes"
cl010083549;ostracon;;;"OGL 1802";"Département des Antiquités égyptiennes"
cl010083556;ostracon;;;"OGL 1809";"Département des Antiquités égyptiennes"
cl010083558;ostracon;;;"OGL 1811";"Département des Antiquités égyptiennes"
cl010083559;ostracon;;;"OGL 1812";"Département des Antiquités égyptiennes"
cl010083560;ostracon;;;"OGL 1813";"Département des Antiquités égyptiennes"
cl010083561;ostracon;;;"OGL 1814";"Département des Antiquités égyptiennes"
cl010083562;ostracon;;;"OGL 1815";"Département des Antiquités égyptiennes"
cl010083565;ostracon;;;"OGL 1818";"Département des Antiquités égyptiennes"
cl010083566;ostracon;;;"OGL 1819";"Département des Antiquités égyptiennes"
cl010083573;ostracon;;;"OGL 1826";"Département des Antiquités égyptiennes"
cl010083577;ostracon;;;"E 7241; OGL 1830";"Département des Antiquités égyptiennes"
cl010083578;ostracon;;;"OGL 1831";"Département des Antiquités égyptiennes"
cl010083580;ostracon;;;"OGL 1833";"Département des Antiquités égyptiennes"
cl010083581;ostracon;;;"OGL 1834";"Département des Antiquités égyptiennes"
cl010083583;ostracon;;;"E 30819; OGL 1836";"Département des Antiquités égyptiennes"
cl010083585;ostracon;;;"OGL 1838";"Département des Antiquités égyptiennes"
cl010083587;ostracon;;;"OGL 1840";"Département des Antiquités égyptiennes"
cl010083589;ostracon;;;"OGL 1842";"Département des Antiquités égyptiennes"
cl010083594;ostracon;;;"OGL 1847";"Département des Antiquités égyptiennes"
cl010083598;ostracon;;;"OGL 1851";"Département des Antiquités égyptiennes"
cl010083599;ostracon;;;"OGL 1852";"Département des Antiquités égyptiennes"
cl010083606;ostracon;;;"OGL 1859";"Département des Antiquités égyptiennes"
cl010083608;ostracon;;;"OGL 1861";"Département des Antiquités égyptiennes"
cl010083612;ostracon;;;"OGL 1865";"Département des Antiquités égyptiennes"
cl010083613;ostracon;;;"OGL 1866";"Département des Antiquités égyptiennes"
cl010083616;ostracon;;;"OGL 1869";"Département des Antiquités égyptiennes"
cl010083617;ostracon;;;"OGL 1870";"Département des Antiquités égyptiennes"
cl010083622;ostracon;;;"OGL 1875";"Département des Antiquités égyptiennes"
cl010083625;ostracon;;;"OGL 1878";"Département des Antiquités égyptiennes"
cl010083627;ostracon;;;"OGL 1880";"Département des Antiquités égyptiennes"
cl010083630;ostracon;;;"OGL 1883";"Département des Antiquités égyptiennes"
cl010083632;ostracon;;;"OGL 1885";"Département des Antiquités égyptiennes"
cl010083635;ostracon;;;"OGL 1888";"Département des Antiquités égyptiennes"
cl010083636;ostracon;;;"OGL 1889";"Département des Antiquités égyptiennes"
cl010083640;ostracon;;;"OGL 1883";"Département des Antiquités égyptiennes"
cl010083642;ostracon;;;"OGL 1895";"Département des Antiquités égyptiennes"
cl010083643;ostracon;;;"OGL 1896";"Département des Antiquités égyptiennes"
cl010083651;ostracon;;;"OGL 1904";"Département des Antiquités égyptiennes"
cl010083652;ostracon;;;"OGL 1905";"Département des Antiquités égyptiennes"
cl010083653;ostracon;;;"OGL 1906";"Département des Antiquités égyptiennes"
cl010083655;ostracon;;;"OGL 1908";"Département des Antiquités égyptiennes"
cl010083656;ostracon;;;"OGL 1909";"Département des Antiquités égyptiennes"
cl010083660;ostracon;;;"OGL 1913";"Département des Antiquités égyptiennes"
cl010083663;ostracon;;;"OGL 1916";"Département des Antiquités égyptiennes"
cl010083673;ostracon;;;"OGL 1926";"Département des Antiquités égyptiennes"
cl010083679;ostracon;;;"OGL 1932";"Département des Antiquités égyptiennes"
cl010083687;ostracon;;;"OGL 1940";"Département des Antiquités égyptiennes"
cl010083692;ostracon;;;"OGL 1945";"Département des Antiquités égyptiennes"
cl010083693;ostracon;;;"OGL 1946";"Département des Antiquités égyptiennes"
cl010083695;ostracon;;;"OGL 1948";"Département des Antiquités égyptiennes"
cl010083696;ostracon;;;"OGL 1949";"Département des Antiquités égyptiennes"
cl010083705;ostracon;;;"OGL 1958";"Département des Antiquités égyptiennes"
cl010083706;ostracon;;;"OGL 1959";"Département des Antiquités égyptiennes"
cl010083708;ostracon;;;"OGL 1961";"Département des Antiquités égyptiennes"
cl010083711;ostracon;;;"OGL 1964";"Département des Antiquités égyptiennes"
cl010083712;ostracon;;;"OGL 1965";"Département des Antiquités égyptiennes"
cl010083714;ostracon;;;"OGL 1967";"Département des Antiquités égyptiennes"
cl010083722;ostracon;;;"OGL 1975";"Département des Antiquités égyptiennes"
cl010083723;ostracon;;;"OGL 1976";"Département des Antiquités égyptiennes"
cl010083725;ostracon;;;"OGL 1878";"Département des Antiquités égyptiennes"
cl010083726;ostracon;;;"OGL 1979";"Département des Antiquités égyptiennes"
cl010083727;ostracon;;;"OGL 1980";"Département des Antiquités égyptiennes"
cl010083732;ostracon;;;"OGL 1985";"Département des Antiquités égyptiennes"
cl010083733;ostracon;;;"OGL 1986";"Département des Antiquités égyptiennes"
cl010083735;ostracon;;;"OGL 1988";"Département des Antiquités égyptiennes"
cl010083737;ostracon;;;"OGL 1990";"Département des Antiquités égyptiennes"
cl010083739;ostracon;;;"OGL 1992";"Département des Antiquités égyptiennes"
cl010083740;ostracon;;;"OGL 1993";"Département des Antiquités égyptiennes"
cl010083749;ostracon;;;"OGL 2002";"Département des Antiquités égyptiennes"
cl010083752;ostracon;;;"E 7225; OGL 2005";"Département des Antiquités égyptiennes"
cl010083753;ostracon;;;"OGL 2006";"Département des Antiquités égyptiennes"
cl010083758;ostracon;;;"OGL 2011";"Département des Antiquités égyptiennes"
cl010083759;ostracon;;;"OGL 2012";"Département des Antiquités égyptiennes"
cl010083765;ostracon;;;"OGL 2018";"Département des Antiquités égyptiennes"
cl010083766;ostracon;;;"OGL 2019";"Département des Antiquités égyptiennes"
cl010083769;ostracon;;;"OGL 2022";"Département des Antiquités égyptiennes"
cl010083770;ostracon;;;"OGL 2023";"Département des Antiquités égyptiennes"
cl010083771;ostracon;;;"OGL 2024";"Département des Antiquités égyptiennes"
cl010083774;ostracon;;;"OGL 2027";"Département des Antiquités égyptiennes"
cl010083777;ostracon;;;"OGL 2030";"Département des Antiquités égyptiennes"
cl010083783;ostracon;;;"OGL 2036";"Département des Antiquités égyptiennes"
cl010083785;ostracon;;;"OGL 2038";"Département des Antiquités égyptiennes"
cl010083787;ostracon;;;"OGL 2040";"Département des Antiquités égyptiennes"
cl010083789;ostracon;;;"OGL 2042";"Département des Antiquités égyptiennes"
cl010083792;ostracon;;;"OGL 2045";"Département des Antiquités égyptiennes"
cl010083793;ostracon;;;"OGL 2046";"Département des Antiquités égyptiennes"
cl010083794;ostracon;;;"OGL 2047";"Département des Antiquités égyptiennes"
cl010083796;ostracon;;;"OGL 2049";"Département des Antiquités égyptiennes"
cl010083797;ostracon;;;"OGL 2050";"Département des Antiquités égyptiennes"
cl010083802;ostracon;;;"OGL 2055";"Département des Antiquités égyptiennes"
cl010083805;ostracon;;;"OGL 2058";"Département des Antiquités égyptiennes"
cl010083807;ostracon;;;"OGL 2060";"Département des Antiquités égyptiennes"
cl010083808;ostracon;;;"OGL 2061";"Département des Antiquités égyptiennes"
cl010083813;ostracon;;;"OGL 2066";"Département des Antiquités égyptiennes"
cl010083815;ostracon;;;"OGL 2068";"Département des Antiquités égyptiennes"
cl010083821;ostracon;;;"OGL 2074";"Département des Antiquités égyptiennes"
cl010083824;ostracon;;;"E 30824; OGL 2077";"Département des Antiquités égyptiennes"
cl010083828;ostracon;;;"OGL 2081";"Département des Antiquités égyptiennes"
cl010083835;ostracon;;;"OGL 2088";"Département des Antiquités égyptiennes"
cl010083840;ostracon;;;"OGL 2093";"Département des Antiquités égyptiennes"
cl010083841;ostracon;;;"OGL 2094";"Département des Antiquités égyptiennes"
cl010083847;ostracon;;;"OGL 2100";"Département des Antiquités égyptiennes"
cl010083851;ostracon;;;"OGL 2104";"Département des Antiquités égyptiennes"
cl010083852;ostracon;;;"OGL 2105";"Département des Antiquités égyptiennes"
cl010083854;ostracon;;;"OGL 2107";"Département des Antiquités égyptiennes"
cl010083856;ostracon;;;"OGL 2109";"Département des Antiquités égyptiennes"
cl010083857;ostracon;;;"OGL 2110";"Département des Antiquités égyptiennes"
cl010083858;ostracon;;;"E 30822; OGL 2111";"Département des Antiquités égyptiennes"
cl010083861;ostracon;;;"OGL 2114";"Département des Antiquités égyptiennes"
cl010083866;ostracon;;;"OGL 2119";"Département des Antiquités égyptiennes"
cl010083868;ostracon;;;"OGL 2121";"Département des Antiquités égyptiennes"
cl010083869;ostracon;;;"OGL 2122";"Département des Antiquités égyptiennes"
cl010083880;ostracon;;;"OGL 2133";"Département des Antiquités égyptiennes"
cl010083882;ostracon;;;"OGL 2135";"Département des Antiquités égyptiennes"
cl010083884;ostracon;;;"OGL 2137";"Département des Antiquités égyptiennes"
cl010083885;ostracon;;;"OGL 2138";"Département des Antiquités égyptiennes"
cl010083887;ostracon;;;"OGL 2140";"Département des Antiquités égyptiennes"
cl010083890;ostracon;;;"OGL 2143";"Département des Antiquités égyptiennes"
cl010083892;ostracon;;;"OGL 2145";"Département des Antiquités égyptiennes"
cl010083893;ostracon;;;"OGL 2146";"Département des Antiquités égyptiennes"
cl010083895;ostracon;;;"OGL 2148";"Département des Antiquités égyptiennes"
cl010083896;ostracon;;;"OGL 2149";"Département des Antiquités égyptiennes"
cl010083900;ostracon;;;"OGL 2153";"Département des Antiquités égyptiennes"
cl010083901;ostracon;;;"OGL 2154";"Département des Antiquités égyptiennes"
cl010083905;ostracon;;;"OGL 2158";"Département des Antiquités égyptiennes"
cl010083908;ostracon;;;"OGL 2161";"Département des Antiquités égyptiennes"
cl010083910;ostracon;;;"OGL 2163";"Département des Antiquités égyptiennes"
cl010083911;ostracon;;;"OGL 2164";"Département des Antiquités égyptiennes"
cl010083915;ostracon;;;"OGL 2168";"Département des Antiquités égyptiennes"
cl010083916;ostracon;;;"OGL 2169";"Département des Antiquités égyptiennes"
cl010083919;ostracon;;;"OGL 2172";"Département des Antiquités égyptiennes"
cl010083929;ostracon;;;"OGL 2182";"Département des Antiquités égyptiennes"
cl010083932;ostracon;;;"OGL 2185";"Département des Antiquités égyptiennes"
cl010083937;ostracon;;;"OGL 2190";"Département des Antiquités égyptiennes"
cl010083938;ostracon;;;"OGL 2191";"Département des Antiquités égyptiennes"
cl010083940;ostracon;;;"OGL 2193";"Département des Antiquités égyptiennes"
cl010083943;ostracon;;;"OGL 2196";"Département des Antiquités égyptiennes"
cl010083947;ostracon;;;"OGL 2200";"Département des Antiquités égyptiennes"
cl010083948;ostracon;;;"OGL 2201";"Département des Antiquités égyptiennes"
cl010083952;ostracon;;;"OGL 2205";"Département des Antiquités égyptiennes"
cl010083954;ostracon;;;"OGL 2207";"Département des Antiquités égyptiennes"
cl010083960;ostracon;;;"OGL 2213";"Département des Antiquités égyptiennes"
cl010083961;ostracon;;;"OGL 2214";"Département des Antiquités égyptiennes"
cl010083962;ostracon;;;"OGL 2215";"Département des Antiquités égyptiennes"
cl010083964;ostracon;;;"OGL 2217";"Département des Antiquités égyptiennes"
cl010083972;ostracon;;;"OGL 2225";"Département des Antiquités égyptiennes"
cl010083981;ostracon;;;"OGL 2234";"Département des Antiquités égyptiennes"
cl010083982;ostracon;;;"OGL 2235";"Département des Antiquités égyptiennes"
cl010083983;ostracon;;;"OGL 2236";"Département des Antiquités égyptiennes"
cl010083987;ostracon;;;"OGL 2240";"Département des Antiquités égyptiennes"
cl010083990;ostracon;;;"OGL 2243";"Département des Antiquités égyptiennes"
cl010083991;ostracon;;;"OGL 2244";"Département des Antiquités égyptiennes"
cl010084001;ostracon;;;"OGL 2254";"Département des Antiquités égyptiennes"
cl010084002;ostracon;;;"OGL 2255";"Département des Antiquités égyptiennes"
cl010084003;ostracon;;;"OGL 2256";"Département des Antiquités égyptiennes"
cl010084007;ostracon;;;"OGL 2260";"Département des Antiquités égyptiennes"
cl010084009;ostracon;;;"OGL 2262";"Département des Antiquités égyptiennes"
cl010084010;ostracon;;;"OGL 2263";"Département des Antiquités égyptiennes"
cl010084022;ostracon;;;"OGL 2275";"Département des Antiquités égyptiennes"
cl010084024;ostracon;;;"OGL 2277";"Département des Antiquités égyptiennes"
cl010084026;ostracon;;;"OGL 2279";"Département des Antiquités égyptiennes"
cl010084030;ostracon;;;"OGL 2283";"Département des Antiquités égyptiennes"
cl010084039;ostracon;;;"OGL 2292";"Département des Antiquités égyptiennes"
cl010084042;ostracon;;;"OGL 2295";"Département des Antiquités égyptiennes"
cl010084043;ostracon;;;"OGL 2296";"Département des Antiquités égyptiennes"
cl010084046;ostracon;;;"OGL 2299";"Département des Antiquités égyptiennes"
cl010084047;ostracon;;;"OGL 2300";"Département des Antiquités égyptiennes"
cl010084049;ostracon;;;"OGL 2302";"Département des Antiquités égyptiennes"
cl010084055;ostracon;;;"OGL 2308";"Département des Antiquités égyptiennes"
cl010084057;ostracon;;;"OGL 2310";"Département des Antiquités égyptiennes"
cl010084059;ostracon;;;"OGL 2312";"Département des Antiquités égyptiennes"
cl010084067;ostracon;;;"OGL 2320";"Département des Antiquités égyptiennes"
cl010084070;ostracon;;;"OGL 2323";"Département des Antiquités égyptiennes"
cl010084074;ostracon;;;"OGL 2327";"Département des Antiquités égyptiennes"
cl010084085;ostracon;;;"OGL 2338";"Département des Antiquités égyptiennes"
cl010084086;ostracon;;;"OGL 2339";"Département des Antiquités égyptiennes"
cl010084090;ostracon;;;"OGL 2343";"Département des Antiquités égyptiennes"
cl010084094;ostracon;;;"OGL 2347";"Département des Antiquités égyptiennes"
cl010084099;ostracon;;;"OGL 2352";"Département des Antiquités égyptiennes"
cl010084101;ostracon;;;"OGL 2354";"Département des Antiquités égyptiennes"
cl010084102;ostracon;;;"OGL 2355";"Département des Antiquités égyptiennes"
cl010084103;ostracon;;;"OGL 2356";"Département des Antiquités égyptiennes"
cl010084104;ostracon;;;"OGL 2357";"Département des Antiquités égyptiennes"
cl010084106;ostracon;;;"OGL 2359";"Département des Antiquités égyptiennes"
cl010084107;ostracon;;;"OGL 2360";"Département des Antiquités égyptiennes"
cl010084114;ostracon;;;"OGL 2367";"Département des Antiquités égyptiennes"
cl010084121;ostracon;;;"OGL 2374";"Département des Antiquités égyptiennes"
cl010084125;ostracon;;;"OGL 2378";"Département des Antiquités égyptiennes"
cl010084127;ostracon;;;"OGL 2380";"Département des Antiquités égyptiennes"
cl010084128;ostracon;;;"OGL 2381";"Département des Antiquités égyptiennes"
cl010084130;ostracon;;;"OGL 2383";"Département des Antiquités égyptiennes"
cl010084131;ostracon;;;"OGL 2384";"Département des Antiquités égyptiennes"
cl010084136;ostracon;;;"OGL 2389";"Département des Antiquités égyptiennes"
cl010084142;ostracon;;;"OGL 2395";"Département des Antiquités égyptiennes"
cl010084143;ostracon;;;"OGL 2396";"Département des Antiquités égyptiennes"
cl010084149;ostracon;;;"OGL 2402";"Département des Antiquités égyptiennes"
cl010084150;ostracon;;;"OGL 2403";"Département des Antiquités égyptiennes"
cl010084154;ostracon;;;"OGL 2407";"Département des Antiquités égyptiennes"
cl010084155;ostracon;;;"OGL 2408";"Département des Antiquités égyptiennes"
cl010084156;ostracon;;;"OGL 2409";"Département des Antiquités égyptiennes"
cl010084161;ostracon;;;"OGL 2414";"Département des Antiquités égyptiennes"
cl010084162;ostracon;;;"OGL 2415";"Département des Antiquités égyptiennes"
cl010084163;ostracon;;;"OGL 2416";"Département des Antiquités égyptiennes"
cl010084164;ostracon;;;"OGL 2417";"Département des Antiquités égyptiennes"
cl010084165;ostracon;;;"OGL 2418";"Département des Antiquités égyptiennes"
cl010084166;ostracon;;;"OGL 2419";"Département des Antiquités égyptiennes"
cl010084167;ostracon;;;"E 8865; OGL 2420";"Département des Antiquités égyptiennes"
cl010084169;ostracon;;;"OGL 2422";"Département des Antiquités égyptiennes"
cl010084170;ostracon;;;"OGL 2423";"Département des Antiquités égyptiennes"
cl010084171;ostracon;;;"OGL 2424";"Département des Antiquités égyptiennes"
cl010084172;ostracon;;;"OGL 2425";"Département des Antiquités égyptiennes"
cl010084173;ostracon;;;"OGL 2426";"Département des Antiquités égyptiennes"
cl010084181;ostracon;;;"OGL 2434";"Département des Antiquités égyptiennes"
cl010084186;ostracon;;;"OGL 2439";"Département des Antiquités égyptiennes"
cl010084189;ostracon;;;"OGL 2442";"Département des Antiquités égyptiennes"
cl010084191;ostracon;;;"OGL 2444";"Département des Antiquités égyptiennes"
cl010084193;ostracon;;;"OGL 2446";"Département des Antiquités égyptiennes"
cl010084201;ostracon;;;"OGL 2454";"Département des Antiquités égyptiennes"
cl010084202;ostracon;;;"OGL 2455";"Département des Antiquités égyptiennes"
cl010084205;ostracon;;;"OGL 2458";"Département des Antiquités égyptiennes"
cl010084206;ostracon;;;"OGL 2459";"Département des Antiquités égyptiennes"
cl010084207;ostracon;;;"OGL 2460";"Département des Antiquités égyptiennes"
cl010084209;ostracon;;;"OGL 2462";"Département des Antiquités égyptiennes"
cl010084219;ostracon;;;"OGL 2472";"Département des Antiquités égyptiennes"
cl010084222;ostracon;;;"OGL 2475";"Département des Antiquités égyptiennes"
cl010084223;ostracon;;;"OGL 2476";"Département des Antiquités égyptiennes"
cl010084224;ostracon;;;"OGL 2477";"Département des Antiquités égyptiennes"
cl010084227;ostracon;;;"OGL 2480";"Département des Antiquités égyptiennes"
cl010084236;ostracon;;;"OGL 2489";"Département des Antiquités égyptiennes"
cl010084241;ostracon;;;"OGL 2494";"Département des Antiquités égyptiennes"
cl010084242;ostracon;;;"OGL 2495";"Département des Antiquités égyptiennes"
cl010084250;ostracon;;;"OGL 2503";"Département des Antiquités égyptiennes"
cl010084251;ostracon;;;"OGL 2504";"Département des Antiquités égyptiennes"
cl010084252;ostracon;;;"OGL 2505";"Département des Antiquités égyptiennes"
cl010084255;ostracon;;;"OGL 2508";"Département des Antiquités égyptiennes"
cl010084256;ostracon;;;"OGL 2509";"Département des Antiquités égyptiennes"
cl010084261;ostracon;;;"OGL 2514";"Département des Antiquités égyptiennes"
cl010084263;ostracon;;;"OGL 2516";"Département des Antiquités égyptiennes"
cl010084266;ostracon;;;"OGL 2519";"Département des Antiquités égyptiennes"
cl010084270;ostracon;;;"OGL 2523";"Département des Antiquités égyptiennes"
cl010084271;ostracon;;;"OGL 2524";"Département des Antiquités égyptiennes"
cl010084275;ostracon;;;"OGL 2528";"Département des Antiquités égyptiennes"
cl010084276;ostracon;;;"OGL 2529";"Département des Antiquités égyptiennes"
cl010084294;ostracon;;;"OGL 2547";"Département des Antiquités égyptiennes"
cl010084296;ostracon;;;"OGL 2549";"Département des Antiquités égyptiennes"
cl010084300;ostracon;;;"OGL 2553";"Département des Antiquités égyptiennes"
cl010084301;ostracon;;;"OGL 2554";"Département des Antiquités égyptiennes"
cl010084304;ostracon;;;"OGL 2557";"Département des Antiquités égyptiennes"
cl010084307;ostracon;;;"OGL 2561";"Département des Antiquités égyptiennes"
cl010084310;ostracon;;;"OGL 2564";"Département des Antiquités égyptiennes"
cl010084311;ostracon;;;"E 24915 ?; OGL 2565";"Département des Antiquités égyptiennes"
cl010084312;ostracon;;;"OGL 2566";"Département des Antiquités égyptiennes"
cl010084314;ostracon;;;"OGL 2568";"Département des Antiquités égyptiennes"
cl010084316;ostracon;;;"E 21585; OGL 2570; MG 4086";"Département des Antiquités égyptiennes"
cl010084319;ostracon;;;"OGL 2573";"Département des Antiquités égyptiennes"
cl010084320;ostracon;;;"OGL 2574";"Département des Antiquités égyptiennes"
cl010084323;ostracon;;;"OGL 2577";"Département des Antiquités égyptiennes"
cl010084324;ostracon;;;"OGL 2578";"Département des Antiquités égyptiennes"
cl010084326;ostracon;;;"OGL 2580";"Département des Antiquités égyptiennes"
cl010084328;ostracon;;;"OGL 2582";"Département des Antiquités égyptiennes"
cl010084329;ostracon;;;"OGL 2583";"Département des Antiquités égyptiennes"
cl010084332;ostracon;;;"OGL 2586";"Département des Antiquités égyptiennes"
cl010084338;ostracon;;;"OGL 2592";"Département des Antiquités égyptiennes"
cl010084339;ostracon;;;"OGL 2593";"Département des Antiquités égyptiennes"
cl010084343;ostracon;;;"OGL 2597";"Département des Antiquités égyptiennes"
cl010084345;ostracon;;;"OGL 2599";"Département des Antiquités égyptiennes"
cl010084346;ostracon;;;"OGL 2600";"Département des Antiquités égyptiennes"
cl010084347;ostracon;;;"OGL 2601";"Département des Antiquités égyptiennes"
cl010084353;ostracon;;;"OGL 2607";"Département des Antiquités égyptiennes"
cl010084355;ostracon;;;"OGL 2609";"Département des Antiquités égyptiennes"
cl010084356;ostracon;;;"OGL 2610";"Département des Antiquités égyptiennes"
cl010084360;ostracon;;;"OGL 2614 RTO";"Département des Antiquités égyptiennes"
cl010084366;ostracon;;;"OGL 2620";"Département des Antiquités égyptiennes"
cl010084371;ostracon;;;"OGL 2625";"Département des Antiquités égyptiennes"
cl010084372;ostracon;;;"OGL 2626";"Département des Antiquités égyptiennes"
cl010084373;ostracon;;;"OGL 2627";"Département des Antiquités égyptiennes"
cl010084374;ostracon;;;"OGL 2628";"Département des Antiquités égyptiennes"
cl010084378;ostracon;;;"OGL 2632";"Département des Antiquités égyptiennes"
cl010084383;ostracon;;;"OGL 2637";"Département des Antiquités égyptiennes"
cl010084384;ostracon;;;"OGL 2638";"Département des Antiquités égyptiennes"
cl010084385;ostracon;;;"OGL 2639";"Département des Antiquités égyptiennes"
cl010084386;ostracon;;;"OGL 2640";"Département des Antiquités égyptiennes"
cl010084388;ostracon;;;"OGL 2642";"Département des Antiquités égyptiennes"
cl010084390;ostracon;;;"OGL 2644";"Département des Antiquités égyptiennes"
cl010084394;ostracon;;;"OGL 2648";"Département des Antiquités égyptiennes"
cl010084397;ostracon;;;"OGL 2651";"Département des Antiquités égyptiennes"
cl010189501;ostracon;;;"SB 18600";"Département des Antiquités orientales"
cl010235440;ostracon;;"395 / 641  (époque byzantine)";"OCL 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010235892;ostracon;;"395 / 641  (époque byzantine)";"OCL 612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236307;ostracon;;"395 / 641  (époque byzantine)";"OCL 1139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010236312;ostracon;;"395 / 641  (époque byzantine)";"OCL 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249051;ostracon;;"395 / 641  (époque byzantine)";"N 836 i";"Département des Antiquités égyptiennes"
cl010249052;ostracon;;"395 / 641  (époque byzantine)";"N 836 j";"Département des Antiquités égyptiennes"
cl010373663;ostracon;;;"N 694 a";"Département des Antiquités égyptiennes"
cl010376894;ostracon;;;"ODL 114";"Département des Antiquités égyptiennes"
cl010376895;ostracon;;;"ODL 116";"Département des Antiquités égyptiennes"
cl010376896;ostracon;;;"E 10560; ODL 117; R 1808";"Département des Antiquités égyptiennes"
cl010376897;ostracon;;;"E 10460; ODL 118";"Département des Antiquités égyptiennes"
cl010376898;ostracon;;;"ODL 119";"Département des Antiquités égyptiennes"
cl010376900;ostracon;;;"ODL 122; R 1146";"Département des Antiquités égyptiennes"
cl010376901;ostracon;;;"E 8009; ODL 123";"Département des Antiquités égyptiennes"
cl010376954;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9154; ODL 195; R 1902 ?";"Département des Antiquités égyptiennes"
cl010376959;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9301; ODL 200";"Département des Antiquités égyptiennes"
cl010376963;ostracon;;;"ODL 204";"Département des Antiquités égyptiennes"
