ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502782;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478.2, Recto";"Département des Arts graphiques"
cl020502785;"La lettre B ornée, pour le premier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39480.2, Recto";"Département des Arts graphiques"
cl020502787;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482.2, Recto";"Département des Arts graphiques"
cl020502792;"Lettre décorée pour le chapitre IV de la deuxième partie d'Antar";"DINET Etienne";;"RF 39485.2, Recto";"Département des Arts graphiques"
cl020502793;"Abla trait une chamelle";"DINET Etienne";;"RF 39395.2, Recto";"Département des Arts graphiques"
cl020502794;"La lettre O ornée pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486.2, Recto";"Département des Arts graphiques"
cl020502800;"Patrice, le chrétien, combat un cavalier persan";"DINET Etienne";;"RF 39399.2, Recto";"Département des Arts graphiques"
cl020502805;"Antar étendu sur son lit de douleur entouré de ses amis désolés";"DINET Etienne";;"RF 39401.2, Recto";"Département des Arts graphiques"
cl020502807;"Prisonniers absiens attachés sur des chameaux";"DINET Etienne";;"RF 39403.2, Recto";"Département des Arts graphiques"
cl020502820;"Antar poursuivant Cosrovan";"DINET Etienne";;"RF 39413.2, Recto";"Département des Arts graphiques"
cl020502825;"Antar dormant sur la dépouille du lion qu'il vient de tuer";"DINET Etienne";;"RF 39418.2, Recto";"Département des Arts graphiques"
cl020502830;"Malec avec son frère Chadad sous sa tente";"DINET Etienne";;"RF 39423.2, Recto";"Département des Arts graphiques"
cl020502831;"Antar galoppe sur son cheval Abjar";"DINET Etienne";;"RF 39424.2, Recto";"Département des Arts graphiques"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl020509142;"Notes, imprimés, papiers divers";"Chapu, Henri";;"A 190, Recto; Inventaire Autographes C 190";"Département des Arts graphiques"
cl020502809;"Antar Ben Cheddad marchant vers la droite";"DINET Etienne";;"RF 39405.2, Recto";"Département des Arts graphiques"
cl020229517;"Femmes arabes avec leurs enfants à la rivière";"DINET Etienne";;"RF 39388, Recto; LUX 787.BIS33; vol.29, p.112";"Département des Arts graphiques"
cl020229534;"Antar Ben Cheddad marchant vers la droite";"DINET Etienne";;"RF 39405, Recto; LUX 787.BIS50; vol.29, p.122";"Département des Arts graphiques"
cl020538095;"La calomnie";"Pencz, Georg";;"6935 LR/ Recto; 18245; vol.6, p.3";"Département des Arts graphiques"
cl020510347;"15 mars 1875, Paris, de Alphonse Lemerre à Manet";"Manet, Édouard";1875;"A 1522, Recto; Inventaire Autographes C 1522";"Département des Arts graphiques"
cl020026206;"Le Péché originel";"COYPEL l'un des";;"RF 12327, Recto; vol.23, p.245";"Département des Arts graphiques"
cl010065796;Lara;"Jollivet, Jules ; France";1834;"INV 5474; LP 1625";"Département des Peintures"
cl020026231;"La création d'Adam";"COYPEL l'un des";;"RF 12352, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020220803;"Laure et Pétrarque";"Chassériau, Théodore";;"RF 24527, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020568516;"Frontispice pour ""Fiesole Distrutta""";"CALLOT Jacques";;"L 43 LR/427 LR; vol.9, p.3";"Département des Arts graphiques"
cl020146110;"Tête de profil à gauche, avec un pot de fleurs";"Redon, Odilon";;"RF 40529, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020514391;"La Mort du mauvais homme";"BLAKE William";;"RF 54420, Recto";"Département des Arts graphiques"
cl020568517;"Portrait de Giovanni Domenico Peri";"CALLOT Jacques";;"L 43 LR/428 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020122989;"Cavalier oriental combattant, tenant un bouclier et un sabre";"Delacroix, Eugène";"vers 1824/1826";"RF 9669, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020503985;"L'Arioste écrivant";"Fragonard, Jean-Honoré";;"REC 90, Recto";"Département des Arts graphiques"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl010329756;"Plaque de style saz à souples feuilles hanceri, grosses fleurs composites feuillues et bordure inscrite";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7455";"Département des Arts de l'Islam"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020101017;"Le Sultan s'apprêtant à sacrifier sa fille Zahide, arrêté par son fils";"Romanelli, Giovanni Francesco";;"INV 3795, Recto; NIII 2535; MA 2428; vol.2, p.149";"Département des Arts graphiques"
cl010394791;"Texte et colophon d'un ""Trésor des secrets""";"Mir Ali Haravi ; Baba Shah ; Nizami";"1572 / 1573  (3ème quart du XVIe siècle)";"OA 7123 Recto; OA 7123; 260";"Département des Arts de l'Islam"
cl020142938;"Personnage endormi sur une barque échouée devant une tour";"Delacroix, Eugène";;"RF 23355, 46; vol.24, p.464";"Département des Arts graphiques"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227091;"Portrait d'un homme assis ; reprise de la main ; cavalier, de dos";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 21; vol.25, p.368";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020227100;"Jeune femme, costume antique, présentant un miroir à une statue de Minerve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27903, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227111;"Un homme, vu en buste, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27914, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227113;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27916, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227116;"Portrait d'une femme, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27919, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227118;"Deux portraits de femmes, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27921, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227120;"Une femme, vue en buste, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27923, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020220563;"Mandricart élimine les gardes de Doralice";"Fragonard, Jean-Honoré";;"RF 24320, Recto; vol.25, p.85";"Département des Arts graphiques"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl020208858;"Le sommeil d'Herminie troublé par l'Amour";"Mignard, Pierre";;"INV 31018, Recto; NIII 10224; MA 9670; vol.13, p.12";"Département des Arts graphiques"
cl010305619;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.l";"Département des Antiquités grecques, étrusques et romaines"
cl020227072;"Femme assise, un enfant sur ses genoux ; enfant assis";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 2; vol.25, p.366";"Département des Arts graphiques"
cl020227073;"Portrait d'un couple : deux études de figures";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 3; vol.25, p.366";"Département des Arts graphiques"
cl020227074;"Portrait d'une jeune femme assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 4; vol.25, p.367";"Département des Arts graphiques"
cl020227077;"Bras et main tenant un violon ; jeune gentilhomme assis à une table ; chaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 7; vol.25, p.367";"Département des Arts graphiques"
cl020227081;"Jeune homme assis, en costume Louis XVI ; les Trois Grâces";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 11; vol.25, p.367";"Département des Arts graphiques"
cl020227082;"Deux jeunes femmes ; portrait de la marquise de Langeac";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 12; vol.25, p.367";"Département des Arts graphiques"
cl020227083;"Esquisse pour un portrait de femme en Diane Chasseresse et une inscription ""commencé le 7 juin 1772""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 13; vol.25, p.367";"Département des Arts graphiques"
cl020227093;"Deux esquisses de compositions mythologiques";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 23; vol.25, p.368";"Département des Arts graphiques"
cl020227095;"Portrait d''un homme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 25; vol.25, p.368";"Département des Arts graphiques"
cl020227096;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 26; vol.25, p.368";"Département des Arts graphiques"
cl020227101;"Femme assise, vue à mi-corps, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27904, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227103;"Portrait d'un personnage, le visage en reserve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27906, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227104;"Buste de femme décolletée, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27907, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227107;"Un homme assis sur une chaise, le bras droit sur le dossier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27910, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227108;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27911, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227114;"Scène antique : femme allumant le feu sur un autel";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27917, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227115;"Lettre D ornée, avec un Amour";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27918, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227121;"Portrait d'une jeune fille, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27924, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227124;"Jeune artiste, en costume Empire, assis, tenant un carton sur ses genoux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27927, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227127;"Portrait d'une jeune femme entourée de ses fils";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27930, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020122631;"Cavalier galopant, avec une figure volant à ses cotés";"Delacroix, Eugène";"vers 1836/1843";"RF 9324, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020016831;"Combat de Zerbin contre les Sarrazins";"Fragonard, Jean-Honoré";;"RF 4153, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020227071;"Femme en costume d'époque Louis XVI dans un jardin ; femme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 1; vol.25, p.366";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020227078;"Portrait d'une famille en costumes de l'époque de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 8; vol.25, p.367";"Département des Arts graphiques"
cl020227079;"Portrait d'homme en costume Louis XVI ; jeune fille ; jeune homme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 9; vol.25, p.367";"Département des Arts graphiques"
cl020227080;"Jeune homme peignant devant un chevalet sur lequel est placée une toile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 10; vol.25, p.367";"Département des Arts graphiques"
cl020227084;"Jeune femme jouant de la harpe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 14; vol.25, p.367";"Département des Arts graphiques"
cl020227085;"Femme assise, tenant un enfant sur ses genoux, un garçon à sa droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 15; vol.25, p.367";"Département des Arts graphiques"
cl020227086;"Jeune homme assis derrière une table, une jeune femme debout près de lui avec une inscripton : ""commencé le 15 octobre 1777""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1777;"RF 27901, 16; vol.25, p.368";"Département des Arts graphiques"
cl020227087;"Portrait d'une jeune femme, en buste ; portrait d'une jeune fille, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 17; vol.25, p.368";"Département des Arts graphiques"
cl020227088;"Portrait d'une jeune femme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 18; vol.25, p.368";"Département des Arts graphiques"
cl020227089;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 19; vol.25, p.368";"Département des Arts graphiques"
cl020227090;"Portrait d'un homme assis ; portrait d'une femme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 20; vol.25, p.368";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020227094;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 24; vol.25, p.368";"Département des Arts graphiques"
cl020227097;"Portrait d'une femme assise tenant un enfant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 27; vol.25, p.368";"Département des Arts graphiques"
cl020227099;"Tête de femme, de profil vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27902, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227102;"Portrait d'une femme assise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27905, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227106;"Portrait d'une femme, vue à mi-corps, en toilette Empire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27909, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227109;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27912, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227110;"Portrait de femme, en buste, en toilette Empire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27913, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227112;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27915, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227117;"Portrait d'un homme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27920, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227119;"Portrait d'une femme à mi-corps portant une coiffe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27922, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227122;"Portrait d'une femme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27925, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227123;"Portrait d'une femme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27926, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227125;"Une femme, corpulente, de face, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27928, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227126;"Portrait d'une jeune fille, assise, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27929, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227128;"Portrait de deux jeunes femmes à grands chapeaux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27931, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020512664;"28 août 1852, Paris, à Alfred Bruyas";"Tassaert, Octave";1852;"A 3926, Recto; Inventaire Autographes C 3926";"Département des Arts graphiques"
cl020016828;"Deux fées convient dans leur jardin Astolphe, Aquilant et Griffon";"Fragonard, Jean-Honoré";;"RF 4150, Recto; vol.20, p.176";"Département des Arts graphiques"
cl010320758;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 a";"Département des Arts de l'Islam"
cl020016830;"La Mort d'Olympus de la Serre";"Fragonard, Jean-Honoré";;"RF 4152, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020510810;"5 juin 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2001, Recto; Inventaire Autographes C 2001";"Département des Arts graphiques"
cl010305703;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.2";"Département des Antiquités grecques, étrusques et romaines"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122639;"Deux cavaliers orientaux combattant";"Delacroix, Eugène";"vers 1826";"RF 9331, Recto; vol.22, p.371";"Département des Arts graphiques"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl020000507;"Projet de frontispice";"BELLA Stefano della";;"INV 324, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 276; vol.1, p.57";"Département des Arts graphiques"
cl020016829;"Rodomont détruit de ses propres mains les constructions de Paris";"Fragonard, Jean-Honoré";;"RF 4151, Recto; vol.20, p.176";"Département des Arts graphiques"
cl020220561;"Roger découvre qu'Alcine est une sorcière";"Fragonard, Jean-Honoré";;"RF 24318, Recto; vol.25, p.85";"Département des Arts graphiques"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010275326;"inscription Triopéenne";;"après 160";"Ma 1160.1; MR 1058; N 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010321192;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 546";"Département des Arts de l'Islam"
cl020212745;"Scène du Lutrin de Boileau : querelle chez Barbin, à la porte du libraire";"Granet, François Marius";;"INV 26937, Recto; NIII 35289; vol.11, p.197";"Département des Arts graphiques"
cl010329616;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (XVIe siècle)";"OA 7159; 352; GM 173";"Département des Arts de l'Islam"
cl020537313;"Scène d'histoire médiévale";"FLAXMAN John";"Vers 1783";"RF 54654, Recto";"Département des Arts graphiques"
cl020559744;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27465 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559748;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27469 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559751;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27472 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559761;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27482 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559767;"Batailles des Chinois";"LE BAS Jacques Philippe";"Vers 1765";"27488 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559768;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27489 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020039145;"La Chute des Anges rebelles";"Nattier, Jean-Marc";1751;"RF 37109, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020559738;"Le Combat de Khurungui";"ALLIAMET Jacques";"Vers 1765";"27459 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020559739;"""Le Combat de Khurungui""";"ALLIAMET Jacques";"Vers 1765";"27460 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020559742;"""Le combat de Tonguzluq""";"SAINT-AUBIN Augustin de";"vers 1765";"27463 LR/ Recto; 15123; vol.8, p.63";"Département des Arts graphiques"
cl020559743;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27464 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559749;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27470 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559750;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27471 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559752;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27473 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559754;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"Vers 1765";"27475 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559755;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"vers 1765";"27476 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559756;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27477 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559758;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27479 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
cl020559764;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27485 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020559765;"""Le combat d'Arcul""";"PREVOST Benoît Louis";"vers 1765";"27486 LR/ Recto; 15135; vol.8, p.64";"Département des Arts graphiques"
cl020559770;"Batailles des Chinois";"MASQUELIER Louis Joseph";;"27457 LR/ Recto; 15121; vol.8, p.63";"Département des Arts graphiques"
cl020000081;"Portrait en buste de Lorenzo Lippi";"BALDINUCCI Filippo";;"INV 73, Recto; NIII 21254; MA 12560; Inventaire italien, t. IV R 47; vol.1, p.12";"Département des Arts graphiques"
cl020559737;"""On offre [à l'Empereur] les prisonniers [faits lors] de la pacification des tribus musulmanes""";"MASQUELIER Louis Joseph";"Vers 1765";"27458 LR/ Recto; 15121; vol.8, p.63";"Département des Arts graphiques"
cl020559741;"""La combat de Tonguzluq""";"SAINT-AUBIN Augustin de";"vers 1765";"27462 LR/ Recto; 15123; vol.8, p.63";"Département des Arts graphiques"
cl020559745;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27466 LR/ Recto; 15125; vol.8, p.64";"Département des Arts graphiques"
cl020559746;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27467 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020559747;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27468 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020559753;"""Le combat d'Oroï-jalatu""";"LE BAS Jacques Philippe";"vers 1765";"27474 LR/ Recto; 15129; vol.8, p.64";"Département des Arts graphiques"
cl020559757;"""Le Khan du Badakhsan demande à se soumettre""";"CHOFFARD Pierre-Philippe";"vers 1765";"27478 LR/ Recto; 15131; vol.8, p.64";"Département des Arts graphiques"
cl020559759;"""Le combat de Yesil-köl-nör""";"LAUNAY Nicolas de";"vers 1765";"27480 LR/ Recto; 15132; vol.8, p.64";"Département des Arts graphiques"
cl020559760;"""Le chef d'Us(Turfan) se soumet avec sa ville""";"CHOFFARD Pierre-Philippe";"vers 1765";"27481 LR/ Recto; 15133; vol.8, p.64";"Département des Arts graphiques"
cl020559762;"""La Victoire de Khorgos""";"LE BAS Jacques Philippe";"vers 1765";"27483 LR/ Recto; 15134; vol.8, p.64";"Département des Arts graphiques"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559769;"""On offre [à l'Empereur] les prisonniers [faits lors] de la pacification des tribus musulmanes""";"MASQUELIER Louis Joseph";"Vers 1765";"27456 LR/ Recto; 15120; vol.8, p.63";"Département des Arts graphiques"
cl010061750;"Jésus Christ, fils de Dieu, rassemblant et protégeant l'humanité par son sacrifice sur la croix";"Floris, Frans ; Pays-Bas du Sud";1562;"INV 20746; B 260";"Département des Peintures"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020539650;L'été;"HOLLAR Wenzel";"Vers 1643/1644";"8858 LR/ Recto; 4064; vol.6, p.40";"Département des Arts graphiques"
