ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020217939;"Deux études de chat et deux têtes de lion";"Delacroix, Eugène";;"RF 10187, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217940;"Diverses figures constituant un rébus";"Delacroix, Eugène";;"RF 10188, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217941;"Homme drapé";"Delacroix, Eugène";;"RF 10188, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020217942;"Femme debout, les bras tendus vers la gauche";"Delacroix, Eugène";;"RF 10189, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217943;"Hussard marchant vers la droite, levant son sabre";"Delacroix, Eugène";;"RF 10190, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217944;"Homme assis, vu de profil, vêtu d'une ample redingote et tenant une canne";"Delacroix, Eugène";;"RF 10191, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217945;"Homme, vêtu d'une redingote, coiffé d'un chapeau haut de forme";"Delacroix, Eugène";;"RF 10192, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217946;"Homme en redingote, coiffé d'un chapeau haut de forme ; homme vu de dos";"Delacroix, Eugène";;"RF 10193, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217947;"Homme en habit, attachant son escarpin";"Delacroix, Eugène";;"RF 10194, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217948;"Cariatide tenant un aviron";"Delacroix, Eugène";;"RF 10195, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217949;"Femme nue à demi allongée";"Delacroix, Eugène";;"RF 10195, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020217950;"Arabe en buste, un capuchon sur la tête et une femme de dos";"Delacroix, Eugène";;"RF 10196, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217951;"Deux études d'un homme écrivant ; cavalier";"Delacroix, Eugène";;"RF 10197, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217952;"Homme, vu en buste, tourné vers la gauche";"Delacroix, Eugène";;"RF 10197, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020217953;"Dragon à cheval, de dos, au milieu d'une plaine";"Delacroix, Eugène";;"RF 10198, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217954;"Deux chevaliers fonçant l'un sur l'autre, lance en avant";"Delacroix, Eugène";;"RF 10199, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217955;"Chevalier en armure près d'un écusson";"Delacroix, Eugène";;"RF 10199, Verso; vol.23, p.34";"Département des Arts graphiques"
cl020217956;"Bateau devant un port, en Orient";"Delacroix, Eugène";;"RF 10200, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217957;"Trois études d'arabes portant turban ou capuchon";"Delacroix, Eugène";1832;"RF 10201, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217958;"Assemblée de personnages encapuchonnés, dans la pénombre";"Delacroix, Eugène";;"RF 10202, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217959;"Assemblée de religieux : un concile (?)";"Delacroix, Eugène";;"RF 10203, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217960;"Femme nue, jambes repliées ; têtes ; tête de cheval ; figure nue";"Delacroix, Eugène";;"RF 10204, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217962;"Homme, en costume du XVIè siècle, assis à une table, lisant";"Delacroix, Eugène";;"RF 10205, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217963;Marine;"Delacroix, Eugène";;"RF 10205, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217964;"Homme se précipitant les bras tendus et femme nue renversée";"Delacroix, Eugène";;"RF 10206, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217965;"Divers personnages dont un prêtre et têtes caricaturales";"Delacroix, Eugène";;"RF 10207, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217966;"Liste de comptes";"Delacroix, Eugène";;"RF 10207, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217967;"Homme nu tenant un glaive ; homme, en buste, casqué";"Delacroix, Eugène";;"RF 10208, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217968;"Femme nue, debout, de dos, les cheveux épars";"Delacroix, Eugène";;"RF 10209, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217969;"Femme tournée vers la droite";"Delacroix, Eugène";;"RF 10210, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217970;"Etude d'un porc";"Delacroix, Eugène";;"RF 10210, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217971;"Croquis caricaturaux d'animaux dans un paysage";"Delacroix, Eugène";;"RF 10211, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217972;"Têtes de femmes et têtes de chérubin";"Delacroix, Eugène";;"RF 10212, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217973;"Trois figures caricaturales";"Delacroix, Eugène";;"RF 10213, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217975;"Etude de paysanne";"Delacroix, Eugène";;"RF 10214, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217977;"Femme debout de face ; jeune femme de profil";"Delacroix, Eugène";;"RF 10215, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217978;"Cavalier ; homme nu ; buste d'homme";"Delacroix, Eugène";;"RF 10216, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217979;"Etudes de frontons ; croquis d'une tête";"Delacroix, Eugène";;"RF 10217, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217980;"Têtes caricaturales et chien couché";"Delacroix, Eugène";;"RF 10218, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217981;"Etude d'un arc de triomphe";"Delacroix, Eugène";;"RF 10219, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217982;"Sirène portant une femme tenant un serpent, à droite, un serpent";"Delacroix, Eugène";;"RF 10220, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217983;"Quatre élégants, coiffés de hauts chapeaux";"Delacroix, Eugène";;"RF 10221, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217984;"Personnage de dos";"Delacroix, Eugène";;"RF 10221, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217985;"Homme debout, tenant un chapeau à la main droite";"Delacroix, Eugène";;"RF 10222, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217986;"Lancier, de profil, la main gauche sur son sabre";"Delacroix, Eugène";;"RF 10223, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217987;"Silhouette de femme";"Delacroix, Eugène";;"RF 10223, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217988;"Deux hommes en redingote, l'un coiffé d'un chapeau, l'autre le tenant";"Delacroix, Eugène";;"RF 10224, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217989;"Femme de profil à droite, debout";"Delacroix, Eugène";;"RF 10225, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217990;"Homme en habit, de dos, tourné vers la droite";"Delacroix, Eugène";;"RF 10226, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217991;"Femme, coiffée d'un bonnet à volant, se dirigeant vers la gauche";"Delacroix, Eugène";;"RF 10227, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217992;"Enfant coiffé d'un chapeau haut-de-forme, portant un sac, vu de dos";"Delacroix, Eugène";;"RF 10228, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217993;"Annotation manuscrite";"Delacroix, Eugène";;"RF 10228, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217994;"Homme coiffé d'un chapeau haut de forme";"Delacroix, Eugène";;"RF 10229, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217995;Croquis;"Delacroix, Eugène";;"RF 10229, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217996;"Femme et soldat albanais";"Delacroix, Eugène";;"RF 10230, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217997;"Notes manuscrites sur un papier de teinturier";"Delacroix, Eugène";;"RF 10230, Verso; vol.23, p.36";"Département des Arts graphiques"
cl020217998;"Grenadier, vu de dos, levant le bras droit et tenant un sabre";"Delacroix, Eugène";;"RF 10231, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020217999;"Cheval bondissant à gauche avec un cavalier à peine esquissé";"Delacroix, Eugène";;"RF 10232, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218000;"Tête et poitrail de cheval ; vieille femme nue de profil";"Delacroix, Eugène";;"RF 10233, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218001;"Tête et jambes de cheval";"Delacroix, Eugène";;"RF 10234, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218002;"Jambes de devant d'un cheval";"Delacroix, Eugène";;"RF 10234, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218003;"Homme, debout, de dos, et comptes";"Delacroix, Eugène";;"RF 10235, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218004;"Deux études d'une femme debout, vue de face et de dos";"Delacroix, Eugène";;"RF 10236, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218005;"Femme coiffée d'un chapeau ; cavalier ; griffonis";"Delacroix, Eugène";;"RF 10236, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218006;"Trois femmes en costume de la fin du XVIe siècle";"Delacroix, Eugène";;"RF 10237, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218007;"Homme nu de face, d'après l'antique";"Delacroix, Eugène";;"RF 10238, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218008;"Homme nu, tourné vers la droite, d'après l'antique";"Delacroix, Eugène";;"RF 10238, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218009;"Militaire debout, les mains sur les genoux";"Delacroix, Eugène";;"RF 10239, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218010;"Etudes d'après la statue d'un homme en armure et de celle d'un roi";"Delacroix, Eugène";;"RF 10240, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218011;"Caricatures : Louis XVIII, le comte d'Artois et le duc de Berry (?)";"Delacroix, Eugène";;"RF 10241, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218012;"Dragon en buste, de dos";"Delacroix, Eugène";;"RF 10242, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218013;"Militaire debout tenant un sabre";"Delacroix, Eugène";;"RF 10242, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218014;"Jeune femme coiffée d'une capeline";"Delacroix, Eugène";;"RF 10243, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218015;"Homme en redingote coiffé d'un gibus et femme étendant les bras";"Delacroix, Eugène";;"RF 10244, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218016;"Notes manuscrites";"Delacroix, Eugène";;"RF 10244, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218017;"Lancier, debout de trois quarts, tenant un sabre";"Delacroix, Eugène";;"RF 10245, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218018;"Têtes caricaturales";"Delacroix, Eugène";;"RF 10246, Recto; vol.23, p.37";"Département des Arts graphiques"
cl020218019;Caricatures;"Delacroix, Eugène";;"RF 10246, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020218020;"Homme debout tenant un chandelier ; étude de son bras gauche";"Delacroix, Eugène";;"RF 10247, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218021;"Cinq figures à peine esquissées";"Delacroix, Eugène";;"RF 10247, Verso; vol.23, p.38";"Département des Arts graphiques"
cl020218022;"Peintre devant un chevalet et une femme posant nue";"Delacroix, Eugène";;"RF 10248, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218023;"Tête d'enfant aux cheveux bouclés";"Delacroix, Eugène";;"RF 10248, Verso; vol.23, p.38";"Département des Arts graphiques"
cl020218024;"Homme debout tenant un chandelier";"Delacroix, Eugène";;"RF 10249, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218025;"Deux hommes regardant une femme mettre ses bas";"Delacroix, Eugène";;"RF 10250, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218026;"Homme, la main sur sa poitrine : E. Delacroix ; étude de mains";"Delacroix, Eugène";;"RF 10251, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218027;"Femme en bonnet, en buste, de profil à gauche";"Delacroix, Eugène";;"RF 10252, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218028;"Fillette tenant un chat ; deux figures vêtus à l'antique ; tête d'homme";"Delacroix, Eugène";;"RF 10252, Verso; vol.23, p.38";"Département des Arts graphiques"
cl020218029;"Hercule Farnèse";"Delacroix, Eugène";;"RF 10253, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218030;"Caricature d'un homme portant des lunettes : Jean-Baptiste Pierret";"Delacroix, Eugène";;"RF 10254, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218031;"Tête d'homme blond, à lunettes, de profil à gauche";"Delacroix, Eugène";;"RF 10255, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218032;"Homme en redingote coiffé d'un gibus";"Delacroix, Eugène";;"RF 10256, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218033;"Caricature d'un turc, à pantalon bouffant, coiffé d'un turban à aigrette";"Delacroix, Eugène";;"RF 10257, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218034;"Caricature prêtre, debout, brandissant un crucifix";"Delacroix, Eugène";;"RF 10258, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218035;"Couple avec deux enfants";"Delacroix, Eugène";;"RF 10259, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218036;"Vieillard, coiffé d'un chapeau à large bord, se dirigeant vers la droite";"Delacroix, Eugène";;"RF 10260, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218037;"Homme en costume renaissance";"Delacroix, Eugène";;"RF 10261, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218038;"Etudes de chevaux";"Delacroix, Eugène";;"RF 10262, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218039;"Vierge à l'Enfant ; Christ bénissant assis sur un globe";"Delacroix, Eugène";;"RF 10263, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218040;"Cheval tourné vers la droite";"Delacroix, Eugène";;"RF 10263, Verso; vol.23, p.39";"Département des Arts graphiques"
cl020218041;"Etudes de figures";"Delacroix, Eugène";;"RF 10264, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218042;"Etudes d'éléments architecturaux et croquis d'une figure";"Delacroix, Eugène";;"RF 10265, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218043;"Deux études de l'angle d'un fronton";"Delacroix, Eugène";;"RF 10266, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218044;"Homme nu, à terre ; homme nu, debout ; tritons";"Delacroix, Eugène";;"RF 10267, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218045;"Etudes d'un évêque à cheval, d'un évêque en buste, d'une jambe, d'une figure";"Delacroix, Eugène";;"RF 10268, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218046;"Etudes de têtes d'homme, d'un cheval cabré et d'une figure";"Delacroix, Eugène";;"RF 10269, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218047;"Etudes de figures et d'animaux";"Delacroix, Eugène";;"RF 10270, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218048;"Quatre études de femmes avec des enfants";"Delacroix, Eugène";"Vers 1824/1826";"RF 10271, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218049;"Etudes de figures et de chevaux";"Delacroix, Eugène";;"RF 10272, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218050;"Etudes d'animaux";"Delacroix, Eugène";;"RF 10273, Recto; vol.23, p.40";"Département des Arts graphiques"
cl020218051;"Cheval tourné vers la gauche";"Delacroix, Eugène";;"RF 10274, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218052;"Etudes diverses avec blason, chapeau et évêque";"Delacroix, Eugène";;"RF 10275, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218053;"Musiciens et figures dansantes";"Delacroix, Eugène";;"RF 10276, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218054;"Orientaux et cheval";"Delacroix, Eugène";;"RF 10277, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218055;"Etude de deux hommes en armure et d'une jambe d'armure";"Delacroix, Eugène";;"RF 10278, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218056;"Trois femmes nues couchées";"Delacroix, Eugène";;"RF 10279, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218057;"Quatre études de fauves";"Delacroix, Eugène";;"RF 10280, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218058;"Etude de deux hommes nus";"Delacroix, Eugène";;"RF 10281, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218059;"Etudes d'anges tenant un écusson : études de figures";"Delacroix, Eugène";;"RF 10282, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218060;"Ornements et blason";"Delacroix, Eugène";;"RF 10282, Verso; vol.23, p.41";"Département des Arts graphiques"
cl020218061;"Buste d'homme ; tête et poitrail de cheval";"Delacroix, Eugène";;"RF 10283, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218062;"Etudes de figures et d'animaux";"Delacroix, Eugène";;"RF 10284, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218063;"Femme nue debout ; croquis illisible";"Delacroix, Eugène";;"RF 10285, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218064;"Etudes de femmes en diverses attitudes";"Delacroix, Eugène";;"RF 10286, Recto; vol.23, p.41";"Département des Arts graphiques"
cl020218065;"Etudes de têtes d'hommes et d'animal et caricatures";"Delacroix, Eugène";;"RF 10287, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218066;"Etudes de figures";"Delacroix, Eugène";;"RF 10288, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218067;"Etudes de cinq hommes en costume renaissance";"Delacroix, Eugène";;"RF 10289, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218068;"Etudes de figures et de chevaux";"Delacroix, Eugène";;"RF 10290, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218069;"Etudes de figures";"Delacroix, Eugène";;"RF 10291, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218070;"Etudes de diverses têtes";"Delacroix, Eugène";;"RF 10292, Recto; vol.23, p.42";"Département des Arts graphiques"
cl020218071;"Etudes de figures et d'un gisant";"Delacroix, Eugène";;"RF 10293, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218072;"Figure grotesque sous un costume de guerrier antique";"Delacroix, Eugène";;"RF 10294, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218073;"Etudes de têtes";"Delacroix, Eugène";;"RF 10295, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218074;"Etudes de têtes, et de personnagesn certains de type oriental";"Delacroix, Eugène";;"RF 10296, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218075;"Etudes diverses de guerriers antiques et d'un chat";"Delacroix, Eugène";;"RF 10297, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218076;"Etudes de figures, de grenadiers et de soldats";"Delacroix, Eugène";;"RF 10298, Recto; vol.23, p.43";"Département des Arts graphiques"
cl020218077;"Etudes de diverses figures";"Delacroix, Eugène";;"RF 10299, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218078;"Caricatures de chevaux et d'hommes dont un joueur de contrebasse";"Delacroix, Eugène";;"RF 10300, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218079;"Deux anges tenant un écusson ; une figure demi nue ; un moine";"Delacroix, Eugène";;"RF 10301, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218080;"Une femme assise ; un homme accoudé à une chaise";"Delacroix, Eugène";;"RF 10302, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218081;"Homme en buste, de profil à droite";"Delacroix, Eugène";;"RF 10303, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218082;"Un personnage en buste ; une tête ; un nez et une bouche";"Delacroix, Eugène";;"RF 10303, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020218083;"Une femme en robe, de face ; une femme, de dos";"Delacroix, Eugène";;"RF 10304, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218084;"Un militaire ; deux hommes se tenant et marchant avec un baton";"Delacroix, Eugène";;"RF 10305, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218085;"Femme en buste coiffée d'un bonnet";"Delacroix, Eugène";;"RF 10305, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020218086;"Femme, de profil, assise ; femme assise et un enfant";"Delacroix, Eugène";;"RF 10306, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218087;"Femme assise, de face";"Delacroix, Eugène";;"RF 10306, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020218088;"Trois personnages entourant un malade";"Delacroix, Eugène";;"RF 10307, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218089;"Cinq études de crâne";"Delacroix, Eugène";;"RF 10308, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218090;"Etude de crâne, de deux têtes et d'une figure";"Delacroix, Eugène";;"RF 10308, Verso; vol.23, p.45";"Département des Arts graphiques"
cl020218091;"Six études de crâne";"Delacroix, Eugène";;"RF 10309, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218092;"Femme drapée à l'antique";"Delacroix, Eugène";;"RF 10310, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218093;"Femme coiffée d'un chapeau ; souliers ; femme assise coiffée d'un chapeau";"Delacroix, Eugène";;"RF 10311, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218094;"Homme en costume inspiré de Watteau";"Delacroix, Eugène";;"RF 10312, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218095;"Tête ; main";"Delacroix, Eugène";;"RF 10312, Verso; vol.23, p.45";"Département des Arts graphiques"
cl020218096;"Etudes d'après des sculptures du Moyen-Age";"Delacroix, Eugène";;"RF 10313, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218098;"Etudes de personnages couronnés en costume du Moyen-Age";"Delacroix, Eugène";;"RF 10314, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218099;"Personnages en costume du Moyen-Age";"Delacroix, Eugène";;"RF 10314, Verso; vol.23, p.45";"Département des Arts graphiques"
cl020218100;"Cavalier maure, au galop";"Delacroix, Eugène";;"RF 10315, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218101;"Cheval de profil, à droite";"Delacroix, Eugène";;"RF 10316, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218102;"Guerrier médiéval, en armure, de dos";"Delacroix, Eugène";;"RF 10317, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218103;"Annotations manuscrites ; plan";"Delacroix, Eugène";;"RF 10317, Verso; vol.23, p.45";"Département des Arts graphiques"
cl020218104;"Deux études de femmes assises, l'une avec un enfant";"Delacroix, Eugène";;"RF 10318, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218105;"Deux figures de seigneur, l'un du Moyen Age, l'autre du règne de Charles IX";"Delacroix, Eugène";;"RF 10319, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218106;"Deux femmes en costume XVIIè siècle, l'une tenant un oiseau";"Delacroix, Eugène";;"RF 10320, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218108;"Etudes de soldat et de gentilshommes";"Delacroix, Eugène";;"RF 10321, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020218109;"Quatre études de personnages et une tête";"Delacroix, Eugène";;"RF 10322, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218110;"Etudes de figures humaines et détails de corps";"Delacroix, Eugène";;"RF 10323, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218111;"Feuille d'études avec un étendard à fleur de lys ; deux figures, en buste";"Delacroix, Eugène";;"RF 10324, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218112;"Deux études d'hommes drapés, dont l'un tient une tête coupée";"Delacroix, Eugène";;"RF 10325, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218113;"Cavalier sur un cheval cabré, et trois études de nus";"Delacroix, Eugène";;"RF 10326, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218114;"Etudes d'un couple, de femme et de têtes";"Delacroix, Eugène";;"RF 10327, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218115;"Feuille d'études avec un cartouche";"Delacroix, Eugène";;"RF 10328, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218116;"Etudes d'officiers en costume du début du XIXe siècle";"Delacroix, Eugène";;"RF 10329, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218117;"Etudes de figures";"Delacroix, Eugène";;"RF 10330, Recto; vol.23, p.46";"Département des Arts graphiques"
cl020218118;"Croquis enfantin ; Triton et cheval marin";"Delacroix, Eugène";;"RF 10331, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218119;"Vue d'une baie";"Delacroix, Eugène";;"RF 10331, Verso; vol.23, p.47";"Département des Arts graphiques"
cl020218120;"Têtes d'hommes grotesques et têtes de chevaux";"Delacroix, Eugène";;"RF 10332, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218121;"Turc à coiffure cylindrique, à cheval";"Delacroix, Eugène";;"RF 10333, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218122;"Etudes diverses avec deux chevaux renversés";"Delacroix, Eugène";;"RF 10334, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218123;"Etudes d'une femme avec un enfant, d'un guerrier et d'une branche de fleurs";"Delacroix, Eugène";;"RF 10335, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218124;"Etudes d'une jeune femme, d'un enfant nu et d'un guerrier";"Delacroix, Eugène";;"RF 10335, Verso; vol.23, p.47";"Département des Arts graphiques"
cl020218125;"Homme vêtu d'une robe à l'antique, debout de dos";"Delacroix, Eugène";;"RF 10336, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218126;"Têtes d'homme et chevaux";"Delacroix, Eugène";;"RF 10337, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218127;"Etudes d'un picador, d'un chien et d'une tête de taureau";"Delacroix, Eugène";;"RF 10337, Verso; vol.23, p.47";"Département des Arts graphiques"
cl020218128;"Amphion et une statue de vieillard";"Delacroix, Eugène";;"RF 10338, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218129;"Croquis avec le Massacre des Innocents";"Delacroix, Eugène";;"RF 10338, Verso; vol.23, p.47";"Département des Arts graphiques"
cl020218130;"Vieillard et soldat en costume ancien et femme de profil";"Delacroix, Eugène";;"RF 10339, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020218131;"Feuille d'études avec divers personnages dont Hercule";"Delacroix, Eugène";;"RF 10340, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218132;"Feuille d'études de divers personnages";"Delacroix, Eugène";;"RF 10340, Verso; vol.23, p.48";"Département des Arts graphiques"
cl020218133;"Homme nu à mi-corps étendant le bras gauche";"Delacroix, Eugène";;"RF 10341, Recto; vol.23, p.48";"Département des Arts graphiques"
