ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105539;"Figurine en jade représentant un lapin couché";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105540;"Petit groupe en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105541;"Coupe en jade vert pâle à anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105547;"Vase en forme de cruche aplatie, à petite anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105552;"Vase à couvercle en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105554;"Couvercle de coupe en jade (manque la coupe)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105596;"Pendentif ajouré : Vierge sur un croissant";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105600;"Pendentif ajouré en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105601;"Pendentif : Vénus marine surmontée d'une conque";;"1800 / 1815  (Début du XIXe siècle)";"R 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105604;"Collier avec pendentif IHS et médaillon ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105614;"Bague en or à gros chaton";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"R 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105942;"Encrier en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105943;"Vase en cristal de roche à double récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105947;"Petit vase en jade vert pâle à couvercle, sur socle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105961;"Bague en or à chaton allongé avec inscription à l'intérieur";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105963;"Médaillon monté en broche";;"1785 / 1800  (Fin du XVIIIe siècle [?])";"R 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105969;"Petit pendentif en forme de cadre";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106445;"Petite plaque rectangulaire en jade, à fleurs en relief";;"1800 / 1900  (XIXe siècle)";"R 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106463;"Bol en jade, de forme ronde et évasée, avec frise et médaillons à caractères chinois gravés";;"1800 / 1900  (XIXe siècle)";"R 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106588;"Camée : Crucifixion";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MRR 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106722;"Médaillon, à deux faces serti en filigrane";;"1600 / 1700  (XVIIe siècle)";"OA 567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106811;"Couronne de statuette de Vierge";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106819;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 654; MV 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106825;"Bague en or, anneau formé de deux sirènes, onyx incrusté d'un brillant";"Lhery, père";"1840 / 1860  (Milieu du XIXe siècle)";"OA 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106827;"Bague en argent doré avec pierre rouge (hyacinthe ou grenat ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106945;"Bague en or émaillé, montée d'une cornaline";;"1500 / 1600  (XVIe siècle)";"MRR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106946;Bague;;"1800 / 1825  (1e quart du XIXe siècle)";"MRR 234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106981;"Fermail de chappe : saint Louis entre 2 personnages";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107239;"Médaillon ovale avec la Vierge à l'enfant et saint Jean Baptiste";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107252;"Chaton en or émaillé enchâssant un cristal taillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108124;"Bague : lion passant";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 2995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108153;"Coupe en agate";;"1700 / 1800  (XVIIIe siècle)";"MR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108164;"Aiguière taillée à facettes";;"1700 / 1800  (XVIIIe siècle)";"MR 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108580;"Paire de boucles d'oreilles en forme de demi-lune avec pendeloques";;;"SN 885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109451;"Pendant de cou en forme de coeur";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109456;"Médaillon en forme de tabernacle avec ostensoir";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109457;"Bague à chaton circulaire orné d'armoiries";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109459;"Bague en or avec grenats et perle";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIe-XVIIIe siècle)";"OA 3007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109945;Collier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110116;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"OA 12188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111147;"Vase avec anse et couvercle";;;"MR 2835; N 15956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111456;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111463;Dizain;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111584;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111755;"Vase en brèche du Wadi Hammamat";;;"MR 2879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111900;"Pendants d'oreilles de l'impératrice Joséphine";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 10577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111918;"Bague à chaton pyramidal";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111920;"Bague en or avec pierre bleue (turquoise ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 656; MV 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111921;"Bague en or enchâssant une fleur de lys en cristal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111925;"Bague munie d'un chaton globulaire";Anonyme;;"OA 10396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111992;Bague;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"SN 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112118;"Petit confessionnal en argent doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112120;"Bague en or émaillé blanc et rouge avec un grenat ou un rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112163;Bague;Anonyme;"1400 / 1500  (XVe siècle)";"SN 791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112439;"Médaillon de forme hexagonale";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112440;"Médaillon pendentif de forme ovale, en cristal de roche, dans un cadre en strass de rubis surmonté d'un noeud semblable";Anonyme;;"R 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112645;"Pendentif : Un couple et la Mort.";Anonyme;"1490 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112891;Bague;Anonyme;"1800 / 1900  (XIXe siècle)";"ECL 15595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113703;"Médaillon : Couronnement de la Vierge ; Résurrection du Christ";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113714;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113716;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113718;Bague;;"1785 / 1800  (Fin du XVIIIe siècle)";"ECL 15497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113719;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113720;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113723;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113724;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113728;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113729;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113731;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113733;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113735;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113736;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113743;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113747;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113751;Bague;;"1700 / 1715  (Début du XVIIIe siècle)";"ECL 15573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113752;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113757;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113759;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113762;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113764;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113766;Bague;;;"ECL 15492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113768;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113769;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113773;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113774;Bague;Anonyme;"1600 / 1900  (XVIIe siècle ; XIXe siècle)";"ECL 15494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113775;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113776;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113778;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113780;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113781;Bague;;"1785 / 1800  (Fin du XVIIIe siècle)";"ECL 15584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113782;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113784;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114027;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114028;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114029;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114205;"Pendentif en or émaillé avec perle baroque : Gustave Adolphe de Suède ; au verso, lion marchant, tenant une épée";Anonyme;"vers 1632";"R 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114217;"Pendentif : Saint Georges";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114320;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114358;"Pendentif en forme de cadre du médaillon de Henriette de Balzac d'Entragues, marquise de Verneuil";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114373;Bague;Anonyme;"1700 / 1900  (XVIIIe siècle ; XIXe siècle [?])";"ECL 15509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114559;"Petite sauterelle en jade blanc";Chine;;"TH 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115238;"Bague en forme d'une courroie";Anonyme;"1400 / 1500  (XVe siècle [?])";"MV 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115239;"Epingle surmontée d'une boule d'améthyste";;;"OA 10386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115254;"Pendentif : cadre en forme de coeur, en or émaillé";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115486;"Médaillon ovale : vieil homme";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115492;"Bague à chaton losangique";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 13682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115496;chaînette;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 2; MAN 24580 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115499;"Fibule en S";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 70314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115502;"Bague à chaton pyramidal";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24573; MAN 24573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115503;"Paire de fibules zoomorphes";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24575; MAN 24575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115514;"Fibule en forme de ""tête"" animale à décor de semis de points";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115515;"Fibule ostrogothique";Anonyme;"vers 500";"SAINT-GERMAIN 27086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115519;"Fibule en S";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 70315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115638;"La Vierge à l'Enfant sur le croissant";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115709;"Monture de médaillon monté en broche";;;"SN 888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115914;"Médaillon encadré : buste de jeune homme de profil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116178;"Théière en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116186;"Double vase en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116236;"Petite coupe en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116490;"Mors de chape : l'Annonciation";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 11981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116695;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116697;Bague;;"1800 / 1900  (XIXe siècle)";"ECL 15538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116758;Bague;Anonyme;"1600 / 1700  (XVIIe siècle)";"ECL 15576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117282;"Baguier ou groupe de la Fontaine";"Valadier, Luigi";1785;"INV 1802 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204906;"Epingle à chevelure";Anonyme;;"OA 6015 BIS 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214965;"Broche d'épaule";"Kramer, François";1853;"OA 12541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325531;"Ensemble de huit perles perforées sphériques, sphérico-coniques, ovoïdes, cylindrique et à facettes";;;"MAO S. 2036";"Département des Arts de l'Islam"
cl010326227;"Pierre de prière ou talisman";;;"MAO S. 2625";"Département des Arts de l'Islam"
cl010324841;"Petite pierre ovoïde noire ornée d'une bismillah";;"800 / 1200  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"MAO S. 1910";"Département des Arts de l'Islam"
cl010219614;pendentif;;"1485 / 1615  (Renaissance)";"CN 1952; 5113";"Service de l'Histoire du Louvre"
cl010219623;pendentif;;"1485 / 1615  (Renaissance)";"CN 3069; 9083";"Service de l'Histoire du Louvre"
cl010219626;bague;;"1485 / 1615  (Renaissance)";"CN 5391; 3580";"Service de l'Histoire du Louvre"
cl010219683;bracelet;;"1485 / 1615  (Renaissance)";"CN 22925; 52561";"Service de l'Histoire du Louvre"
cl010219685;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 22691";"Service de l'Histoire du Louvre"
cl010219701;perle;;"1485 / 1615  (Renaissance)";"CN 1877; 5113";"Service de l'Histoire du Louvre"
cl010219711;"bague d'enfant";;"1485 / 1615  (Renaissance)";"CN 1041";"Service de l'Histoire du Louvre"
cl010219924;perle;;;"CN 1264; 2068";"Service de l'Histoire du Louvre"
cl010219926;perle;;;"CN 1265";"Service de l'Histoire du Louvre"
cl010219929;perle;;;"CN 1236; 2122";"Service de l'Histoire du Louvre"
cl010219949;"perle, fragment";;;"CN 1395; 5113";"Service de l'Histoire du Louvre"
cl010219965;perle;;;"CN 6054; 7401";"Service de l'Histoire du Louvre"
cl010219976;croix;;;"CN 6245; 7443";"Service de l'Histoire du Louvre"
cl010219996;perle;;;"CN 11937; 7729";"Service de l'Histoire du Louvre"
cl010220099;perle;;;"CN 1409; 5113";"Service de l'Histoire du Louvre"
cl010220100;perle;;;"CN 2809; 3218";"Service de l'Histoire du Louvre"
cl010220204;bague;;;"CC 0733 A";"Service de l'Histoire du Louvre"
cl010220265;fermoir;;;"CC 0014";"Service de l'Histoire du Louvre"
cl010220348;"boucle de ceinture";;;"CC 0205";"Service de l'Histoire du Louvre"
cl010220355;"épingle ; chaîne, fragment";;;"CC 0213";"Service de l'Histoire du Louvre"
cl010220433;boucle;;;"CC 0332";"Service de l'Histoire du Louvre"
cl010220522;boucle;;;"CC 0462";"Service de l'Histoire du Louvre"
cl010220532;"pendant de ceinture";;;"CC 0473";"Service de l'Histoire du Louvre"
cl010220650;grelot;;;"CC 0653";"Service de l'Histoire du Louvre"
cl010220751;pendentif;;;"CC 0873";"Service de l'Histoire du Louvre"
cl010220897;boucle;;;"CC 1145";"Service de l'Histoire du Louvre"
cl010220899;boucle;;;"CC 1148";"Service de l'Histoire du Louvre"
cl010220938;boucle;;;"CC 1867";"Service de l'Histoire du Louvre"
cl010220951;"demi anneau";;;"CC 1931";"Service de l'Histoire du Louvre"
cl010221003;perle;;;"CC S INV 052";"Service de l'Histoire du Louvre"
cl010221026;"broche, fragment";;;"CC S INV 054";"Service de l'Histoire du Louvre"
cl010221030;boucle;;;"CC S INV 058";"Service de l'Histoire du Louvre"
cl010221033;boucle;;;"CC S INV 061";"Service de l'Histoire du Louvre"
cl010221059;grelot;;;"CC 1245";"Service de l'Histoire du Louvre"
cl010221318;"pendentif en coquillage, fragment";;;"CN 10752; 9000";"Service de l'Histoire du Louvre"
cl010221584;"couronne, fragment";;;"CC S INV 148";"Service de l'Histoire du Louvre"
