ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010389357;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 14.77";"Service de l'Histoire du Louvre"
cl010389484;"tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 17.5";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010391979;"élément de construction, fragment ; outil, fragment ; fiche, fragment";;;"CN 3.186.006; 3485";"Service de l'Histoire du Louvre"
cl010401556;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"GL 202.24";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010404057;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.370 1; 1";"Service de l'Histoire du Louvre"
cl010404153;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.589 2.002; 2";"Service de l'Histoire du Louvre"
cl010388967;"élément d'architecture = a voir ; élément de construction, fragment";;;"CN 11.427; 20705";"Service de l'Histoire du Louvre"
cl010388431;"objet indéterminé ; élément de construction, fragment";;;"CN 10.56";"Service de l'Histoire du Louvre"
cl010388547;"élément de construction, fragment ; objet indéterminé";;;"CN 10.195";"Service de l'Histoire du Louvre"
cl010388690;"élément de construction, fragment ; objet indéterminé";;;"CN 10.372";"Service de l'Histoire du Louvre"
cl010387182;"élément de construction, fragment ; objet indéterminé";;;"CN 7.644.003";"Service de l'Histoire du Louvre"
cl010389428;"élément de construction, fragment ; objet indéterminé";;;"CN 16.39";"Service de l'Histoire du Louvre"
cl010388588;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.236";"Service de l'Histoire du Louvre"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010392027;"élément de construction, fragment ; tôle, fragment ; fiche ; clou";;;"CN 3.452.003; 9453";"Service de l'Histoire du Louvre"
cl010389477;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 17.0.002";"Service de l'Histoire du Louvre"
cl010391482;"tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 3.76.005";"Service de l'Histoire du Louvre"
cl010405138;"carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.254";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010388962;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.268";"Service de l'Histoire du Louvre"
cl010391018;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 52.354.062";"Service de l'Histoire du Louvre"
cl010388161;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.795.003";"Service de l'Histoire du Louvre"
cl010388488;"carreau, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.365";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010402494;"scorie ; tige fragment ; penture, fragment ; élément de construction, fragment";;;"CN 67.53.003; F 14";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010388193;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.773.010";"Service de l'Histoire du Louvre"
cl010388475;"tuile, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 10.326.002";"Service de l'Histoire du Louvre"
cl010388478;"élément de construction, fragment ; carreau, fragment ; objet indéterminé";;;"CN 10.361.002";"Service de l'Histoire du Louvre"
cl010386430;"carreau ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.485";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl010386528;"carreau, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 3.500";"Service de l'Histoire du Louvre"
cl010388435;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 10.126";"Service de l'Histoire du Louvre"
cl010388476;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 10.360";"Service de l'Histoire du Louvre"
cl010388760;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.392.003";"Service de l'Histoire du Louvre"
cl010389011;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.621";"Service de l'Histoire du Louvre"
cl010389825;"élément de construction, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 21.227";"Service de l'Histoire du Louvre"
cl010389893;"élément de construction, fragment ; vase, récipient, fragment ; assiette, fragment";;;"CN 24.23.002";"Service de l'Histoire du Louvre"
cl010392069;"objet indéterminé, fragment ; élément de construction, fragment ; pointe, fragment";;;"CN 3.545.002; 9502";"Service de l'Histoire du Louvre"
cl010401986;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 56.9";"Service de l'Histoire du Louvre"
cl010402260;"élément de construction, fragment ; tuyau, fragment ; vase, récipient, fragment";;;"CN 52.448.004";"Service de l'Histoire du Louvre"
cl010403987;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.191 2; 2";"Service de l'Histoire du Louvre"
cl010404255;"objet indéterminé, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 114.96 2; 2";"Service de l'Histoire du Louvre"
cl010388922;"carreau, fragment ; canalisation ; tomette ; élément de construction, fragment";;;"CN 11.000.002";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010388746;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.392";"Service de l'Histoire du Louvre"
cl010390549;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 37.70.004; F 9";"Service de l'Histoire du Louvre"
cl010402481;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 107 067 6; 6";"Service de l'Histoire du Louvre"
cl010403489;"tige fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 108.190 1; 1";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010386293;"élément de construction, fragment ; vase, récipient, fragment ; carreau";;;"CN 3.401";"Service de l'Histoire du Louvre"
cl010402262;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"CN 67.113";"Service de l'Histoire du Louvre"
cl010402508;"élément de construction, fragment ; caillou ; objet indéterminé, fragment";;;"JC 107.179 104; 104";"Service de l'Histoire du Louvre"
cl010403333;"élément de construction, fragment ; objet indéterminé, fragment ; scorie";;;"JC 105.432 3; 3";"Service de l'Histoire du Louvre"
cl010404992;"canalisation ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.94";"Service de l'Histoire du Louvre"
cl010402233;"canalisation ; élément de construction, fragment ; reste animal";;;"CN 61.203";"Service de l'Histoire du Louvre"
cl010386532;"carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.513";"Service de l'Histoire du Louvre"
cl010388117;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 9.714.008";"Service de l'Histoire du Louvre"
cl010388737;"tuile, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 10.384.002";"Service de l'Histoire du Louvre"
cl010388754;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.415";"Service de l'Histoire du Louvre"
cl010389291;"élément de construction, fragment ; tuile, fragment ; vase, récipient, fragment";;;"F 4 ou F 16; CN 13.455; CN 13.311; CN 13.338; CN 13.314";"Service de l'Histoire du Louvre"
cl010402020;"tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 61.95";"Service de l'Histoire du Louvre"
cl010405232;"carreau, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 50.343.003";"Service de l'Histoire du Louvre"
cl010403406;"clou, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 004 2; 2";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010404958;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 50.23.003";"Service de l'Histoire du Louvre"
cl010388468;"élément de construction, fragment ; carreau, fragment ; escargot, fragment ; tuile, fragment";;;"CN 10.351";"Service de l'Histoire du Louvre"
cl010388663;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; clou, fragment";;;"CN 10.248";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404851;"clou, fragment ; tige fragment ; piton, fragment ; élément de construction, fragment";;;"JC 121.144 7; 7";"Service de l'Histoire du Louvre"
cl010392536;"clou, fragment ; piton, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 4.135";"Service de l'Histoire du Louvre"
cl010397103;"clou, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 13.461";"Service de l'Histoire du Louvre"
cl010400836;"clou, fragment ; fiche, fragment ; tige fragment ; élément de construction, fragment";;;"CN 32.1";"Service de l'Histoire du Louvre"
cl010392031;"clou ; fiche ; élément de construction, fragment ; crochet";;;"CN 3.405; 9511";"Service de l'Histoire du Louvre"
cl010391919;"clou ; tige ; gond de porte ; élément de construction, fragment ; penture ; fiche";;;"CN 3.90.007; 9414";"Service de l'Histoire du Louvre"
cl010404985;"canalisation ; vase, récipient, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.019";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010403962;"élément de construction, fragment ; reste animal, os";;;"JC 112.435 6; 6";"Service de l'Histoire du Louvre"
cl010392051;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; tige";;;"CN 3.446.002; 9482";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010404954;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.28.016";"Service de l'Histoire du Louvre"
cl010392036;"clou ; élément de construction, fragment ; piton ; tige fragment ; fiche";;;"CN 3.404.004; 9765";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010388446;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.003";"Service de l'Histoire du Louvre"
cl010388454;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.129.004";"Service de l'Histoire du Louvre"
cl010386415;"carreau ; vase, récipient, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 3.486";"Service de l'Histoire du Louvre"
cl010390107;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 28.167.002";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010388500;"brique, fragment ; tuile, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.013; 1036; 1035; 176; 177";"Service de l'Histoire du Louvre"
cl010388590;"tuile, fragment ; élément de construction, fragment ; objet indéterminé ; brique, fragment";;;"CN 10.226";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010386422;"carreau ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.480";"Service de l'Histoire du Louvre"
cl010390124;"tuile, fragment ; canalisation ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 28.642.003";"Service de l'Histoire du Louvre"
cl010404399;"scorie ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.71 2; 2";"Service de l'Histoire du Louvre"
cl010388149;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé";;;"CN 9.781.003";"Service de l'Histoire du Louvre"
cl010388531;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment";;;"CN 10.136.031; 176; 177; 1040; 1039";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010388674;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.368.003";"Service de l'Histoire du Louvre"
cl010388695;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.370.002";"Service de l'Histoire du Louvre"
cl010388708;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.370.004";"Service de l'Histoire du Louvre"
cl010388125;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 9.714.015";"Service de l'Histoire du Louvre"
cl010388203;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 9.805.005";"Service de l'Histoire du Louvre"
cl010388539;"élément de construction, fragment ; vase, récipient, fragment ; tuile, fragment ; carreau, fragment";;;"CN 10.197.002";"Service de l'Histoire du Louvre"
cl010388759;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.407";"Service de l'Histoire du Louvre"
cl010389188;"élément de construction, fragment ; carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 13.0.003";"Service de l'Histoire du Louvre"
cl010391002;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.048";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010386313;"carreau ; carreau, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 3.397.003";"Service de l'Histoire du Louvre"
cl010388424;"élément de construction, fragment ; tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.90.002";"Service de l'Histoire du Louvre"
cl010389467;"tuile, fragment ; carreau, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 16.417.002";"Service de l'Histoire du Louvre"
cl010391033;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 52.354.076";"Service de l'Histoire du Louvre"
cl010392712;"tige fragment ; penture, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 5.52.006; 3284";"Service de l'Histoire du Louvre"
cl010403818;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; élément de construction, fragment";;;"JC 108.259 1.002; 1";"Service de l'Histoire du Louvre"
cl010403917;"clou, fragment ; objet indéterminé, fragment ; tige fragment ; élément de construction, fragment";;;"JC 112.160 3; 3";"Service de l'Histoire du Louvre"
cl010388756;"élément de construction, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.394";"Service de l'Histoire du Louvre"
cl010389082;"tomette, fragment ; tuile, fragment ; élément de construction, fragment ; canalisation ; carreau, fragment";;;"CN 12.264.002";"Service de l'Histoire du Louvre"
cl010389725;"canalisation ; élément de construction, fragment ; tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 21.59.009";"Service de l'Histoire du Louvre"
cl010386441;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé";;;"JT 2.259.11";"Service de l'Histoire du Louvre"
cl010388302;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.51.002";"Service de l'Histoire du Louvre"
cl010388448;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.129.005";"Service de l'Histoire du Louvre"
cl010388583;"brique, fragment ; tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.002";"Service de l'Histoire du Louvre"
cl010388739;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 10.389";"Service de l'Histoire du Louvre"
cl010389243;"vase, récipient, fragment ; tomette, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 13.195; F 8; CN 13.183; CN 13.185; CN 13.192";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010404943;"canalisation ; vase, récipient, fragment ; tige fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.1.004";"Service de l'Histoire du Louvre"
cl010404111;"tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; élément de construction, fragment";;;"JC 112.519 2; 2";"Service de l'Histoire du Louvre"
cl010389080;"carreau, fragment ; tomette ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; élément d'architecture = a voir";;;"CN 12.249.007";"Service de l'Histoire du Louvre"
cl010392413;"clou, fragment ; piton, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 3.139.002";"Service de l'Histoire du Louvre"
cl010404933;"canalisation ; vase, récipient, fragment ; élément de construction, fragment ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.1.003";"Service de l'Histoire du Louvre"
cl010392041;"clou ; élément de construction, fragment ; fiche ; tige ; crochet";;;"CN 3.411.003; 9415";"Service de l'Histoire du Louvre"
cl010404963;"vase, récipient, fragment ; clou décoratif, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.23.005";"Service de l'Histoire du Louvre"
cl010392125;"clou ; élément de construction, fragment ; objet indéterminé ; tige ; penture, fragment";;;"CN 3.593; 9768";"Service de l'Histoire du Louvre"
cl010388701;"tuile, fragment ; clou, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.003";"Service de l'Histoire du Louvre"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010390115;"objet indéterminé, fragment ; canalisation ; élément de construction, fragment ; carreau, fragment ; plaque, fragment";;;"CN 28.642.002";"Service de l'Histoire du Louvre"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010388601;"tuile, fragment ; brique, fragment ; caillou ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.005";"Service de l'Histoire du Louvre"
cl010389091;"élément de construction, fragment ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; brique";;;"CN 12.329";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010388481;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.363.002";"Service de l'Histoire du Louvre"
cl010388482;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.374";"Service de l'Histoire du Louvre"
cl010388498;"élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.145";"Service de l'Histoire du Louvre"
cl010405010;"vase, récipient, fragment ; anse, fragment ; canalisation ; tuile, fragment ; élément de construction, fragment";;;"CN 50.119.006";"Service de l'Histoire du Louvre"
cl010403801;"élément de construction, fragment ; clou, fragment ; piton, fragment ; rondelle, fragment ; objet indéterminé, fragment";;;"JC 108.201 1.002; 1";"Service de l'Histoire du Louvre"
cl010404409;"piton, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 118.24 3; 3";"Service de l'Histoire du Louvre"
cl010405447;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 55.10.002";"Service de l'Histoire du Louvre"
cl010405745;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 64.37.003";"Service de l'Histoire du Louvre"
cl010404903;"canalisation ; anse, fragment ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; reste animal, os ; élément de construction, fragment";;;"CN 50.000.006";"Service de l'Histoire du Louvre"
cl010404967;"canalisation ; anse, fragment ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.007";"Service de l'Histoire du Louvre"
cl010390079;"élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.004";"Service de l'Histoire du Louvre"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010388603;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; clou, fragment";;;"CN 10.217.006";"Service de l'Histoire du Louvre"
cl010403825;"clou, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 108.273 1.002; 1";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010388456;"tuile, fragment ; élément de construction, fragment ; brique, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.129.006";"Service de l'Histoire du Louvre"
cl010404914;"tuile, fragment ; anse, fragment ; canalisation ; vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.000.010";"Service de l'Histoire du Louvre"
cl010388689;"tuile, fragment ; objet indéterminé ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; escargot";;;"CN 10.252";"Service de l'Histoire du Louvre"
cl010404965;"tomette ; canalisation ; vase, récipient, fragment ; carreau, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; clou, fragment ; élément de construction, fragment ; enduit peint, fragment ; reste animal, os";;;"CN 50.23.006";"Service de l'Histoire du Louvre"
cl010388729;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 10.388.003";"Service de l'Histoire du Louvre"
cl010388704;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.376";"Service de l'Histoire du Louvre"
cl010392070;"objet indéterminé, fragment ; élément de construction, fragment ; penture, fragment ; anneau ; clou, fragment ; clou";;;"CN 3.517.002; 9491";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
