ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208867;"Sainte Cécile assise, entourée d'anges";"Mignard, Pierre";;"INV 31027, Recto; NIII 10234; MA 9680; vol.13, p.14";"Département des Arts graphiques"
cl020208880;"Nativité du Christ";"Mignard, Pierre";;"INV 31040, Recto; NIII 10247; MA 9685; vol.13, p.16";"Département des Arts graphiques"
cl020208881;"La Résurrection du Christ";"Mignard, Pierre";;"INV 31041, Recto; NIII 10248; MA 9686; vol.13, p.16";"Département des Arts graphiques"
cl020208882;"Apparition de la Vierge, de l'Enfant Jésus et de deux anges à saint Benoît";"Mignard, Pierre";;"INV 31042, Recto; NIII 10249; MA 9687; vol.13, p.16";"Département des Arts graphiques"
cl020208886;"Diane mettant un bandeau à l'Amour";"Mignard, Pierre";;"INV 31046, Recto; NIII 10253; MA 9689; vol.13, p.17";"Département des Arts graphiques"
cl020208892;"Apollon, Pégase et les Muses";"Mignard, Pierre";;"INV 31052, Recto; NIII 10259; MA 9692; vol.13, p.18";"Département des Arts graphiques"
cl020208906;"Demi-figure de femme nue, regardant à gauche";"Mignard, Pierre";;"INV 31066, Recto; NIII 10274; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208907;"Demi-figure d'homme regardant en bas avec effroi";"Mignard, Pierre";;"INV 31067, Recto; NIII 10275; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208908;"La Vierge assise avec l'Enfant Jésus sur ses genoux";"Mignard, Pierre";;"INV 31068, Recto; NIII 10276; MA 9699; vol.13, p.20";"Département des Arts graphiques"
cl020208946;"Etude de draperie sur la tête d'une femme";"Mignard, Pierre";;"INV 31106, Recto; NIII 10314; MA 9699; vol.13, p.25";"Département des Arts graphiques"
cl020208995;"Assomption de la Vierge";"Mignard, Pierre";;"INV 31149, Recto; NIII 10357; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020208997;"Etudes pour une femme assise pressant du raisin, avec un enfant devant elle";"Mignard, Pierre";;"INV 31151, Recto; NIII 10359; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020208998;"Etude pour sainte Madeleine pénitente";"Mignard, Pierre";;"INV 31152, Recto; NIII 10360; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020208999;"Deux études d'une femme, tournée vers la droite";"Mignard, Pierre";;"INV 31153, Recto; NIII 10361; MA 9699; vol.13, p.32";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020209065;"Etude d'homme à cheval";"Mignard, Pierre";;"INV 31210, Recto; NIII 10418; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020209069;"Etude de chevaux, dont un monté par un cavalier";"Mignard, Pierre";;"INV 31214, Recto; NIII 12422; MA 10504; vol.13, p.41";"Département des Arts graphiques"
cl020209070;"Tête d'un cheval, arrière-train, et jambes";"Mignard, Pierre";;"INV 31215, Recto; NIII 10423; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209073;"Etude de bras, de jambes et de mains";"Mignard, Pierre";;"INV 31218, Recto; NIII 10426; MA 9699; vol.13, p.41";"Département des Arts graphiques"
cl020209276;"Tête de jeune femme, vue de trois quarts, tournée vers la gauche";"Le Moyne, François";;"INV 31410, Recto; NIII 30554; MA 12655; vol.13, p.71";"Département des Arts graphiques"
cl020209287;"Sainte Famille et le petit saint Jean dans un paysage";"Natoire, Charles-Joseph";;"INV 31420, Recto; NIII 31249; vol.13, p.73";"Département des Arts graphiques"
cl020209301;"Tête d'homme casqué, vue de profil vers la droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31434, Recto; NIII 31263; vol.13, p.75";"Département des Arts graphiques"
cl020209736;"Un repas de noces vers la fin du dix-huitième siècle";"Pierre, Jean-Baptiste-Marie";;"INV 32402, Recto; NIII 29937; MA 12648; vol.13, p.239";"Département des Arts graphiques"
cl020209737;"Toilette d'une jeune mariée ou la corbeille de mariage";"Pierre, Jean-Baptiste-Marie";;"INV 32403, Recto; NIII 30034; MA 12649; vol.13, p.239";"Département des Arts graphiques"
cl020209882;"Deux amours";"ANONYME FRANCAIS XVIIè s";;"INV 32541, Recto; NIII 17404; MA 12531; Inv. français, t. XIII B 1929; vol.13, p.265";"Département des Arts graphiques"
cl020210486;"Un vieillard, assis, lisant";"Taillasson, Jean Joseph";;"INV 33113, Recto; NIII 14241; MA 11486; vol.13, p.369";"Département des Arts graphiques"
cl020210487;"Jeune homme, vêtu d'une robe, levant les bras";"Taillasson, Jean Joseph";;"INV 33114, Recto; NIII 29871; MA 12648; vol.13, p.369";"Département des Arts graphiques"
cl020210488;"Vieillard drapé, debout, vu de dos";"Taillasson, Jean Joseph";;"INV 33115, Recto; NIII 30615; MA 12655; vol.13, p.369";"Département des Arts graphiques"
cl020210509;"Deux mains de femmes, l'une couvrant l'autre";"Tocqué, Louis";;"INV 33134, Recto; NIII 14051; MA 11302; vol.13, p.373";"Département des Arts graphiques"
cl020210558;"Homme nu, penché en avant et regardant à gauche, vu de face";"Van Loo, Jacob";;"INV 33183, Recto; NIII 29171; MA 12641; vol.13, p.381";"Département des Arts graphiques"
cl020210604;"Homme nu, assis dans une grotte, vu de dos";"Verdier, François";;"INV 33225, Recto; NIII 32050; vol.13, p.390";"Département des Arts graphiques"
cl020210605;"Un fleuve nu, assis, regardant vers la gauche";"Verdier, François";;"INV 33226, Recto; NIII 32051; vol.13, p.390";"Département des Arts graphiques"
cl020210606;"Un soldat nu, assis sur un rocher, tourné vers la gauche";"Verdier, François";;"INV 33227, Recto; NIII 32052; vol.13, p.390";"Département des Arts graphiques"
cl020210607;"Un homme nu, agenouillé, tenant un objet";"Verdier, François";;"INV 33228, Recto; NIII 32053; vol.13, p.390";"Département des Arts graphiques"
cl020210608;"Un homme nu, assis sur un rocher, la main gauche sur son visage";"Verdier, François";;"INV 33229, Recto; NIII 32055; vol.13, p.390";"Département des Arts graphiques"
cl020210609;"Un homme nu debout, le pied sur un rocher, nouant une corde à sa cheville";"Verdier, François";;"INV 33230, Recto; NIII 32056; vol.13, p.391";"Département des Arts graphiques"
cl020210610;"Un homme demi-nu, debout, les bras croisées au niveau de son visage";"Verdier, François";;"INV 33231, Recto; NIII 32057; vol.13, p.391";"Département des Arts graphiques"
cl020210611;"Un homme nu portant un rocher, vu de dos";"Verdier, François";;"INV 33232, Recto; NIII 32058; vol.13, p.391";"Département des Arts graphiques"
cl020210612;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33233, Recto; NIII 32059; vol.13, p.391";"Département des Arts graphiques"
cl020210613;"Une nymphe nue, debout, regardant vers le ciel";"Verdier, François";;"INV 33234, Recto; NIII 32060; vol.13, p.391";"Département des Arts graphiques"
cl020210614;"Une nymphe nue, assise sur un dauphin, et un homme";"Verdier, François";;"INV 33235, Recto; NIII 32061; vol.13, p.391";"Département des Arts graphiques"
cl020210615;"Un homme à demi-nu, le genou droit sur un rocher, tenant deux bâtons";"Verdier, François";;"INV 33236, Recto; NIII 32062; vol.13, p.392";"Département des Arts graphiques"
cl020210616;"Un homme nu, debout, vu de face, regardant vers le ciel";"Verdier, François";;"INV 33237, Recto; NIII 32063; vol.13, p.392";"Département des Arts graphiques"
cl020210617;"Un homme nu, assis sur un rocher, vu de face";"Verdier, François";;"INV 33238, Recto; NIII 32064; vol.13, p.392";"Département des Arts graphiques"
cl020210618;"Apollon assis, tenant une lyre, vu de face";"Verdier, François";;"INV 33239, Recto; NIII 32065; vol.13, p.392";"Département des Arts graphiques"
cl020210619;"Hercule nu, debout, de profil vers la gauche";"Verdier, François";;"INV 33240, Recto; NIII 32066; vol.13, p.392";"Département des Arts graphiques"
cl020210620;"Un homme debout, vêtu d'une draperie";"Verdier, François";;"INV 33241, Recto; NIII 32067; vol.13, p.393";"Département des Arts graphiques"
cl020210621;"Une nymphe nue, assise sur un rocher";"Verdier, François";;"INV 33242, Recto; NIII 32068; vol.13, p.393";"Département des Arts graphiques"
cl020210622;"Un homme nu, assis sur un rocher et une draperie, tenant une tablette";"Verdier, François";;"INV 33243, Recto; NIII 32069; vol.13, p.393";"Département des Arts graphiques"
cl020210623;"Un homme nu, assis sur un rocher, tenant un vase, vu de face";"Verdier, François";;"INV 33244, Recto; NIII 32070; vol.13, p.393";"Département des Arts graphiques"
cl020210624;"Un homme nu, se dirigeant vers la gauche, tenant un objet";"Verdier, François";;"INV 33245, Recto; NIII 32071; vol.13, p.393";"Département des Arts graphiques"
cl020210625;"Un homme nu, assis sur un rocher, tourné vers la droite";"Verdier, François";;"INV 33246, Recto; NIII 32072; vol.13, p.394";"Département des Arts graphiques"
cl020210626;"Une figure nue, assise, tournée vers la gauche, jouant du luth";"Verdier, François";;"INV 33247, Recto; NIII 32073; vol.13, p.394";"Département des Arts graphiques"
cl020210690;"Madeleine évanouie soutenue par deux anges";"Vouet, Simon";;"INV 33310, Recto; NIII 9999; MA 9457; vol.13, p.405";"Département des Arts graphiques"
cl020210693;"Tête de religieux, tournée vers la droite";"Vouet, Simon";;"INV 33313, Recto; NIII 10002; MA 9460; vol.13, p.406";"Département des Arts graphiques"
cl020210695;"Figure volante, portant un fardeau sur les épaules";"Vouet, Simon";;"INV 33315, Recto; NIII 10004; MA 9462; vol.13, p.406";"Département des Arts graphiques"
cl020210697;"Saint Jean-Baptiste, debout, tourné vers la gauche";"Vouet, Simon";;"INV 33317, Recto; NIII 10006; MA 9464; vol.13, p.406";"Département des Arts graphiques"
cl020210749;"Masque de Pierrot, fillettes vues en buste, homme drapé et visage de femme";"Watteau, Jean-Antoine";;"INV 33366, Recto; NIII 13882; MA 11135; vol.13, p.418";"Département des Arts graphiques"
cl020211964;"Etude de deux plantes à larges feuilles";"Desportes, Alexandre-François";;"INV 26218, Recto; NIII 31225; vol.11, p.28";"Département des Arts graphiques"
cl020212026;"Saint Christophe";"Dubreuil, Toussaint";1588;"INV 26272, Recto; NIII 9971; MA 9429; vol.11, p.38";"Département des Arts graphiques"
cl020212547;"Tête de satyre riant, légèrement tourné vers la gauche";"Girardon, François";;"INV 26775, Recto; NIII 10624; MA 9797; vol.11, p.168";"Département des Arts graphiques"
cl020213247;"Saint Jean l'Evangéliste à genoux sur des nuages";"La Fosse, Charles de";;"INV 27425, Recto; NIII 13431; MA 10762; vol.11, p.288";"Département des Arts graphiques"
cl020213273;"Portrait d'une vieille femme souriant";"LAGNEAU Nicolas";;"INV 27452, Recto; NIII 9983; MA 9441; vol.11, p.293";"Département des Arts graphiques"
cl020213525;"Neptune et Amphitrite ou Le Réveil des eaux";"Le Brun, Charles";"vers 1663";"INV 27686, Recto; NIII 10734; MA 9897; Guiffrey et Marcel G 5733; vol.11, p.341";"Département des Arts graphiques"
cl020213550;"Homme nu, assis, de dos";"Le Brun, Charles";"vers 1650";"INV 27711, Recto; NIII 10762; MA 9924; Guiffrey et Marcel G 7053; vol.11, p.346";"Département des Arts graphiques"
cl020213570;"Draperie pour une figure debout, vue de trois quarts";"Le Brun, Charles";1687;"INV 27731, Recto; NIII 10782; MA 9944; Guiffrey et Marcel G 7747; vol.11, p.349";"Département des Arts graphiques"
cl020213576;"Bras droit";"Le Brun, Charles";;"INV 27737, Recto; NIII 10788; MA 9950; Guiffrey et Marcel G 7594; vol.11, p.350";"Département des Arts graphiques"
cl020213678;"Homme étendu, la face contre terre";"Le Brun, Charles";"vers 1685/1686";"INV 27838, Recto; NIII 10890; MA 10051; Guiffrey et Marcel G 7063; vol.11, p.365";"Département des Arts graphiques"
cl020213685;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27845, Recto; NIII 10897; MA 10057; Guiffrey et Marcel G 7278; vol.11, p.366";"Département des Arts graphiques"
cl020213686;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27846, Recto; NIII 10898; MA 10058; Guiffrey et Marcel G 6114; vol.11, p.367";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020213695;"Etudes pour un ange";"Le Brun, Charles";"vers 1672/1686";"INV 27855, Recto; NIII 10907; MA 10067; Guiffrey et Marcel G 7966; vol.11, p.368";"Département des Arts graphiques"
cl020213699;"Femme drapée assise : l'Aurore";"Le Brun, Charles";"vers 1672/1674";"INV 27859, Recto; NIII 10911; MA 10071; Guiffrey et Marcel G 7425; vol.11, p.368";"Département des Arts graphiques"
cl020213706;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27866, Recto; NIII 10918; MA 10078; Guiffrey et Marcel G 7643; vol.11, p.369";"Département des Arts graphiques"
cl020213707;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27867, Recto; NIII 10919; MA 10079; Guiffrey et Marcel G 7642; vol.11, p.369";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020213741;"Trois études d'hommes renversés";"Le Brun, Charles";"vers 1685/1686";"INV 27900, Recto; NIII 10952; MA 10112; Guiffrey et Marcel G 7943; vol.11, p.374";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl020213769;"Homme drapé, à mi-jambes";"Le Brun, Charles";1687;"INV 27927, Recto; NIII 10979; MA 10138; Guiffrey et Marcel G 7125; vol.11, p.378";"Département des Arts graphiques"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl020213826;"Femme nue, assise, la tête couverte d'une draperie";"Le Brun, Charles";"vers 1685/1686";"INV 27982, Recto; NIII 11034; MA 10191; Guiffrey et Marcel G 7376; vol.11, p.386";"Département des Arts graphiques"
cl020213827;"Femme nue, volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 27983, Recto; NIII 11035; MA 10192; Guiffrey et Marcel G 7483; vol.11, p.386";"Département des Arts graphiques"
cl020213850;"Homme drapé, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28005, Recto; NIII 11057; MA 10214; Guiffrey et Marcel G 7066; vol.11, p.389";"Département des Arts graphiques"
cl020213871;"Figure drapée, debout, de profil";"Le Brun, Charles";;"INV 28026, Recto; NIII 11078; MA 10234; Guiffrey et Marcel G 7633; vol.11, p.392";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020214132;"Tête de Marc Aurèle jeune";"Le Brun, Charles";;"INV 28240, Recto; NIII 11292; MA 10384; Guiffrey et Marcel G 6560; vol.11, p.423";"Département des Arts graphiques"
cl020216704;"Vue du Louvre, au travers d'arbres";"LAGRENEE Anthelme François";;"RF 6069, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020216705;"Un escalier, près d'un muret, encadré d'arbres";"LAGRENEE Anthelme François";;"RF 6070, Recto; vol.21, p.178";"Département des Arts graphiques"
cl020218508;"Seize études d'oiseaux dont un canard, des pélicans";"Boel, Pieter";;"RF 10715, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218509;"Etudes d'oiseaux aquatiques dont un pélican";"Boel, Pieter";;"RF 10716, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218510;"Etude d'après un perroquet et des oiseaux de basse-cour";"Boel, Pieter";;"RF 10717, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218517;"Etudes d'après un singe";"Boel, Pieter";;"RF 10721, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218520;"Etudes de canards";"Boel, Pieter";;"RF 10724, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218533;"Etudes d'un échassier portant une aigrette";"Boel, Pieter";;"RF 10736, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218534;"Deux études de pélican et un milan vu de dos";"Boel, Pieter";;"RF 10737, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218535;"Etudes de pélicans";"Boel, Pieter";;"RF 10738, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218536;"Etudes de pélicans";"Boel, Pieter";;"RF 10739, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218537;"Têtes d'oiseau, plumage et pattes";"Boel, Pieter";;"RF 10740, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218538;"Trois études d'échassier et détails";"Boel, Pieter";;"RF 10741, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218539;"Etudes de porc-épic";"Boel, Pieter";;"RF 10742, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020220590;"Cavalier arabe";"Chassériau, Théodore";;"RF 24347, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220837;"Religieux assis, penché en avant";"Chassériau, Théodore";;"RF 24548, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020220868;"Aiguière ; écuelle";"Chassériau, Théodore";;"RF 24572, Verso; vol.25, p.114";"Département des Arts graphiques"
cl020220869;"Personnage, de dos, debout, appuyé contre un pilier";"Chassériau, Théodore";;"RF 24573, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220870;L'élèvation;"Chassériau, Théodore";;"RF 24574, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220871;"Saint en prière devant la statue d'un évêque, dans un oratoire";"Chassériau, Théodore";;"RF 24575, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020220935;Draperies;"Chassériau, Théodore";;"RF 24615, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220936;Traits;"Chassériau, Théodore";;"RF 24615, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220941;"Le Christ au jardin des Oliviers";"Chassériau, Théodore";;"RF 24618, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220969;"Groupe de femme en lamentation";"Chassériau, Théodore";;"RF 24640, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221182;"Moine lisant au pied d'un bouquet de trois arbres élancés et entrecroisés";"Chassériau, Théodore";;"RF 24803, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221432;"Fragment de paysage";"Chassériau, Théodore";;"RF 25033, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221555;"Torse et bras droit";"Chassériau, Théodore";;"RF 25124, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221575;"Trois études de draperies";"Chassériau, Théodore";;"RF 25139, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221576;"Deux études de bouclier";"Chassériau, Théodore";;"RF 25139, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221579;"Femme vêtue d'une draperie, les mains sur la poitrine ; draperie";"Chassériau, Théodore";;"RF 25142, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221615;"Etude d'une draperie";"Chassériau, Théodore";;"RF 25168, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221616;"Etudes de figures ; tête de cheval ; flacon";"Chassériau, Théodore";;"RF 25168, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221641;"Tête d'homme, vue de dos";"Chassériau, Théodore";;"RF 25188, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221713;"Bas-relief : deux femmes soutenant un homme expirant sur un lit";"Chassériau, Théodore";;"RF 25244, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221739;"Homme avec une étoffe sur la tête, de face";"Chassériau, Théodore";;"RF 25266, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221740;Draperie;"Chassériau, Théodore";;"RF 25266, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221779;"Paysage : lisière d'un bois, devant un marais";"Chassériau, Théodore";;"RF 25283, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221801;"Mort de Beatrix Cenci";"Chassériau, Théodore";;"RF 25299, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221804;"Etudes de chiens";"Chassériau, Théodore";;"RF 25302, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221805;"Bras levant un long poignard ; tête de chien";"Chassériau, Théodore";;"RF 25302, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221806;"Femme dressée sur une éminence serrant ses mains sur sa poitrine";"Chassériau, Théodore";1838;"RF 25303, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221807;"Etudes de femmes";"Chassériau, Théodore";;"RF 25303, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221847;"Enfant tendant un bras vers la gauche";"Chassériau, Théodore";;"RF 25332, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221906;"Main ; arabe près de son cheval ; cheval";"Chassériau, Théodore";;"RF 25374, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221931;"Homme penché sur un bléssé ; deux études de chevaux";"Chassériau, Théodore";;"RF 25393, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221966;"Cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25422, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020222052;"Cimetière à Constantine";"Chassériau, Théodore";;"RF 25478, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020222076;"Femme assise, les mains jointes ; draperie";"Chassériau, Théodore";;"RF 25496, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222103;"Deux études d'homme nu étendu à terre";"Chassériau, Théodore";;"RF 25521, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222106;"Deux hommes portant un blessé et deux études de femmes en désolation";"Chassériau, Théodore";;"RF 25523, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222107;"Deux études d'un homme aidant un cheval à se redresser";"Chassériau, Théodore";;"RF 25523, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020222108;"Homme auprès d'un cheval debout et d'un cheval couché";"Chassériau, Théodore";;"RF 25524, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020222109;"Deux hommes emportant un cadavre ; homme tenant un corps";"Chassériau, Théodore";;"RF 25524, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020222111;Cavalier;"Chassériau, Théodore";;"RF 25525, Verso; vol.25, p.176";"Département des Arts graphiques"
cl020222116;"Etude d'une femme debout, écartant les bras, et vue de dos";"Chassériau, Théodore";;"RF 25528, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222117;"Allégorie de la Force et de l'Ordre";"Chassériau, Théodore";;"RF 25529, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222118;"Homme nu, vu de dos ; bras ; main ; figure de femme";"Chassériau, Théodore";;"RF 25529, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222128;"Deux femmes assises de chaque côté du socle d'une statue";"Chassériau, Théodore";;"RF 25535, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020222129;"Personnage accoudé dans une attitude pensive ; femmes et son enfant";"Chassériau, Théodore";;"RF 25535, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020222207;"Un soldat montant à cheval, entouré de cavaliers";"Chassériau, Théodore";;"RF 25590, Recto; vol.25, p.181";"Département des Arts graphiques"
cl020222208;"Vieillard drapé ; draperie";"Chassériau, Théodore";;"RF 25590, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222211;"Homme nu, de dos ; reprise du bras";"Chassériau, Théodore";;"RF 25592, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222214;"Deux figures rayées à coups de crayon ; études de branches d'oranger";"Chassériau, Théodore";;"RF 25594, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222258;"Tête de jeune femme ; femme couchée tournant la tête à droite";"Chassériau, Théodore";;"RF 25629, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222263;"Cinq études d'enfant";"Chassériau, Théodore";;"RF 25633, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222340;"Le Christ entouré d'anges apparaissant à une figure endormie";"Chassériau, Théodore";;"RF 25693, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222392;"Femme debout tenant contre elle un enfant ; reprise";"Chassériau, Théodore";;"RF 25735, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222439;"Femme s'empressant autour d'une figure qui défaille";"Chassériau, Théodore";;"RF 25767, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222578;"Tête de femme ; figure féminine";"Chassériau, Théodore";;"RF 25873, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222650;"Femme nue, debout, vue de dos";"Chassériau, Théodore";;"RF 25932, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222651;"Femme nue, à mi-corps, presque de face, tendant son bras droit";"Chassériau, Théodore";;"RF 25933, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020222655;"Groupe de femmes et d'enfants assis à terre";"Chassériau, Théodore";1841;"RF 25937, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
