ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270403;péliké;"peintre des baigneuses = washing painter";"-450 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 551; Cp 805";"Département des Antiquités grecques, étrusques et romaines"
cl010270415;skyphos;"peintre du verger";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 560; Cp 800";"Département des Antiquités grecques, étrusques et romaines"
cl010270421;œnochoé;"près du peintre du lécythe de Yale";"vers -470";"G 568; ED 693; N 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010270427;œnochoé;Hermonax;"vers -460";"G 573; Cp 807";"Département des Antiquités grecques, étrusques et romaines"
cl010270428;œnochoé;"peintre de la phiale";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 574; Cp 810";"Département des Antiquités grecques, étrusques et romaines"
cl010270436;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 581; N 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010270461;askos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 608; Cp 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010270465;askos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 613; Cp 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010270472;coupe;"peintre de Londres E 105";"vers -420";"G 622; Cp 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010270493;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 642; ED 937; N 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010273750;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 103; Cp 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010273900;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 258; Cp 3517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010273902;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 259; Cp 3511.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274021;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 352; Cp 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010274154;cratère;"peintre d'Aphrodite";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 12; ED 137; N 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010274164;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 13; ED 157; N 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010274183;cratère;"peintre de Parrish";"vers -350";"K 15; ED 176; S 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010274296;amphorisque;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 28; Cp 831";"Département des Antiquités grecques, étrusques et romaines"
cl010274335;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 32; MR 25; N 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010274358;œnochoé;"peintre de Haileybury";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 343; ED 758; N 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010274387;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 379; ED 871; N 2705";"Département des Antiquités grecques, étrusques et romaines"
cl010274388;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 380; ED 924; N 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010274389;lécythe;"connecté au peintre d'Ugento";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 304; K 382; N 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010274397;cratère;"peintre de Persée et Athéna";"-400 / -350  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 4; ED 115; N 2637; S 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010274407;cratère;"sharp-nose group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 408; ED 173; N 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010274458;skyphos;"peintre du thyrse";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 46; ED 1080; N 2812";"Département des Antiquités grecques, étrusques et romaines"
cl010274480;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"K 48; ED 1104; N 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010274494;skyphos;"peintre d'Atella";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 492; ED 1105; N 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010274516;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 317; K 512; N 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010274518;lécythe;"peintre de Cassandre";"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 318; K 514; N 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"CA 308; K 531";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010274546;péliké;"peintre des Choéphores";"vers -350";"MNB 167; K 544";"Département des Antiquités grecques, étrusques et romaines"
cl010274586;lécythe;"peintre de Roccanova";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 305; K 59; N 2501";"Département des Antiquités grecques, étrusques et romaines"
cl010274795;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"MNB 2044; L 134";"Département des Antiquités grecques, étrusques et romaines"
cl010274883;lécythe;"peintre de Meidias";"vers -410";"MNB 2110; L 59";"Département des Antiquités grecques, étrusques et romaines"
cl010274988;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 331; N 1951";"Département des Antiquités grecques, étrusques et romaines"
cl010275145;lécythe;"peintre L.M.";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 764; M 19; N 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010275146;œnochoé;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 709; M 20; N 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010280556;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010281697;canthare;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"MNE 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010281948;skyphos;"peintre de Créüse";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNE 987";"Département des Antiquités grecques, étrusques et romaines"
cl010284078;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010284086;coupe;"peintre de Triptolème";"vers -480";"S 1411; S 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010285297;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"S 4056";"Département des Antiquités grecques, étrusques et romaines"
cl010285783;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010286603;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6244";"Département des Antiquités grecques, étrusques et romaines"
cl010286622;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010286817;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6496";"Département des Antiquités grecques, étrusques et romaines"
cl010287121;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6946";"Département des Antiquités grecques, étrusques et romaines"
cl010287126;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6954";"Département des Antiquités grecques, étrusques et romaines"
cl010287205;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010287313;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"NIII 1602; S 7219";"Département des Antiquités grecques, étrusques et romaines"
cl010287374;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7392";"Département des Antiquités grecques, étrusques et romaines"
cl010287382;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010287392;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7416";"Département des Antiquités grecques, étrusques et romaines"
cl010287394;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7418";"Département des Antiquités grecques, étrusques et romaines"
cl010287401;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7425";"Département des Antiquités grecques, étrusques et romaines"
cl010287408;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7432";"Département des Antiquités grecques, étrusques et romaines"
cl010288430;cratère;"maître du Dipylon ; peintre de Hirschfeld";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 533; S 525";"Département des Antiquités grecques, étrusques et romaines"
cl010288473;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"AM 1009";"Département des Antiquités grecques, étrusques et romaines"
cl010295432;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010295463;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2604.4";"Département des Antiquités grecques, étrusques et romaines"
cl010295468;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2606.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295470;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2607.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296372;"vase ouvert";;;"CA 642.13";"Département des Antiquités grecques, étrusques et romaines"
cl010296374;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 642.17";"Département des Antiquités grecques, étrusques et romaines"
cl010296628;péliké;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 8464";"Département des Antiquités grecques, étrusques et romaines"
cl010296630;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 7443";"Département des Antiquités grecques, étrusques et romaines"
cl010296751;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10537";"Département des Antiquités grecques, étrusques et romaines"
cl010296752;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10538";"Département des Antiquités grecques, étrusques et romaines"
cl010296754;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10542";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010296759;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10550; Cp FR 239";"Département des Antiquités grecques, étrusques et romaines"
cl010296761;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010296763;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10556";"Département des Antiquités grecques, étrusques et romaines"
cl010296764;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10557";"Département des Antiquités grecques, étrusques et romaines"
cl010296772;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10567";"Département des Antiquités grecques, étrusques et romaines"
cl010296775;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10572";"Département des Antiquités grecques, étrusques et romaines"
cl010296776;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10574; Cp 12521";"Département des Antiquités grecques, étrusques et romaines"
cl010296777;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10575";"Département des Antiquités grecques, étrusques et romaines"
cl010296803;péliké;"peintre de Harrow";"vers -470";"Cp 10867";"Département des Antiquités grecques, étrusques et romaines"
cl010296814;péliké;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11012";"Département des Antiquités grecques, étrusques et romaines"
cl010296815;péliké;"peintre de Géras";-470;"Cp 11013";"Département des Antiquités grecques, étrusques et romaines"
cl010296817;péliké;"peintre de Pan";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11016";"Département des Antiquités grecques, étrusques et romaines"
cl010296818;péliké;"peintre de Londres E 395";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11018 bis; Cp 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010296845;cratère;"manière de Polygnotos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11151; Cp 11118; Cp 11995";"Département des Antiquités grecques, étrusques et romaines"
cl010296862;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11172";"Département des Antiquités grecques, étrusques et romaines"
cl010296868;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11181";"Département des Antiquités grecques, étrusques et romaines"
cl010296870;péliké;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11183";"Département des Antiquités grecques, étrusques et romaines"
cl010296874;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010296876;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11194";"Département des Antiquités grecques, étrusques et romaines"
cl010296880;œnochoé;"près du peintre du lécythe de Yale";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11208";"Département des Antiquités grecques, étrusques et romaines"
cl010296885;cratère;"premiers maniéristes indéterminés";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11213";"Département des Antiquités grecques, étrusques et romaines"
cl010296919;coupe;Makron;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11274";"Département des Antiquités grecques, étrusques et romaines"
cl010296924;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11279";"Département des Antiquités grecques, étrusques et romaines"
cl010296927;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11283";"Département des Antiquités grecques, étrusques et romaines"
cl010296930;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11287";"Département des Antiquités grecques, étrusques et romaines"
cl010296931;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11289";"Département des Antiquités grecques, étrusques et romaines"
cl010296932;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11291";"Département des Antiquités grecques, étrusques et romaines"
cl010296938;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11301";"Département des Antiquités grecques, étrusques et romaines"
cl010296944;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11390";"Département des Antiquités grecques, étrusques et romaines"
cl010296967;coupe;"manière du peintre d’Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11432 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010296970;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11454; Cp 11456";"Département des Antiquités grecques, étrusques et romaines"
cl010296978;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11499";"Département des Antiquités grecques, étrusques et romaines"
cl010296983;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11504; Cp 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010296993;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11518";"Département des Antiquités grecques, étrusques et romaines"
cl010296998;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11523";"Département des Antiquités grecques, étrusques et romaines"
cl010297001;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11526";"Département des Antiquités grecques, étrusques et romaines"
cl010297004;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11529";"Département des Antiquités grecques, étrusques et romaines"
cl010297009;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010297011;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11536";"Département des Antiquités grecques, étrusques et romaines"
cl010297012;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11537";"Département des Antiquités grecques, étrusques et romaines"
cl010297022;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11546 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297023;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547";"Département des Antiquités grecques, étrusques et romaines"
cl010297024;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297027;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297028;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11550 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297029;coupe;"près du peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11551";"Département des Antiquités grecques, étrusques et romaines"
cl010297032;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11553; Cp 11507.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297035;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11556";"Département des Antiquités grecques, étrusques et romaines"
cl010297036;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11557";"Département des Antiquités grecques, étrusques et romaines"
cl010297037;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11558";"Département des Antiquités grecques, étrusques et romaines"
cl010297041;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11563";"Département des Antiquités grecques, étrusques et romaines"
cl010297049;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11572; RS 483";"Département des Antiquités grecques, étrusques et romaines"
cl010297055;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11578";"Département des Antiquités grecques, étrusques et romaines"
cl010297062;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11587";"Département des Antiquités grecques, étrusques et romaines"
cl010297064;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11590";"Département des Antiquités grecques, étrusques et romaines"
cl010297071;coupe;"peintre de Bologne 417 ; peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11599";"Département des Antiquités grecques, étrusques et romaines"
cl010297081;coupe;"peintre Z";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11613; Cp 11618";"Département des Antiquités grecques, étrusques et romaines"
cl010297090;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11626";"Département des Antiquités grecques, étrusques et romaines"
cl010297091;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11627";"Département des Antiquités grecques, étrusques et romaines"
cl010297092;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11629";"Département des Antiquités grecques, étrusques et romaines"
cl010297094;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11631";"Département des Antiquités grecques, étrusques et romaines"
cl010297095;coupe;"peintre de Curtius";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11632";"Département des Antiquités grecques, étrusques et romaines"
cl010297103;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11640";"Département des Antiquités grecques, étrusques et romaines"
cl010297105;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11642";"Département des Antiquités grecques, étrusques et romaines"
cl010297108;coupe;"peintre de Curtius";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11645";"Département des Antiquités grecques, étrusques et romaines"
cl010297111;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11648";"Département des Antiquités grecques, étrusques et romaines"
cl010297115;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11655";"Département des Antiquités grecques, étrusques et romaines"
cl010297116;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11656";"Département des Antiquités grecques, étrusques et romaines"
cl010297118;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11659";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297121;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11663";"Département des Antiquités grecques, étrusques et romaines"
cl010297124;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11666; Cp 11671";"Département des Antiquités grecques, étrusques et romaines"
cl010297126;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11669";"Département des Antiquités grecques, étrusques et romaines"
cl010297130;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11675 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297132;coupe;"peintre de Bruxelles R 330";"vers -450";"Cp 11680";"Département des Antiquités grecques, étrusques et romaines"
cl010297135;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11683";"Département des Antiquités grecques, étrusques et romaines"
cl010297137;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11685";"Département des Antiquités grecques, étrusques et romaines"
cl010297139;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11688";"Département des Antiquités grecques, étrusques et romaines"
cl010297146;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11697";"Département des Antiquités grecques, étrusques et romaines"
cl010297148;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11699";"Département des Antiquités grecques, étrusques et romaines"
cl010297150;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11701";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl010297158;coupe;"peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11712";"Département des Antiquités grecques, étrusques et romaines"
cl010297159;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11713";"Département des Antiquités grecques, étrusques et romaines"
cl010297160;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11714";"Département des Antiquités grecques, étrusques et romaines"
cl010297164;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11718";"Département des Antiquités grecques, étrusques et romaines"
cl010297166;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11720";"Département des Antiquités grecques, étrusques et romaines"
cl010297167;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11721";"Département des Antiquités grecques, étrusques et romaines"
cl010297169;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11723";"Département des Antiquités grecques, étrusques et romaines"
cl010297170;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11724; Cp 11725";"Département des Antiquités grecques, étrusques et romaines"
cl010297172;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11727";"Département des Antiquités grecques, étrusques et romaines"
cl010297182;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11740";"Département des Antiquités grecques, étrusques et romaines"
cl010297186;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12333; Cp 11745";"Département des Antiquités grecques, étrusques et romaines"
cl010297187;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010297192;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11751";"Département des Antiquités grecques, étrusques et romaines"
cl010297193;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11752";"Département des Antiquités grecques, étrusques et romaines"
cl010297195;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11756; RS 370";"Département des Antiquités grecques, étrusques et romaines"
cl010297198;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11760";"Département des Antiquités grecques, étrusques et romaines"
cl010297200;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11762; Cp 12223";"Département des Antiquités grecques, étrusques et romaines"
