ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010126178;figurine;;"400 / 600  (Byzantin)";"AO 25782; S 69";"Département des Antiquités orientales"
cl010149913;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25253";"Département des Antiquités orientales"
cl010181873;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9108; R 450";"Département des Antiquités orientales"
cl010136209;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11485";"Département des Antiquités orientales"
cl010136475;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 11756";"Département des Antiquités orientales"
cl010180350;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 6696";"Département des Antiquités orientales"
cl010101999;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098970;"Carreau carré d'un ensemble de trois (OA 6139 à 6141)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117934;"Coupe ronde sur pied";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119383;figurine;;"-5900 / -3700  (Obeid)";"AO 10413; P 17";"Département des Antiquités orientales"
cl010120060;"modèle ; colonne";;"-911 / -604  (Néo-assyrien)";"AO 17277";"Département des Antiquités orientales"
cl010100424;"Bassin rond";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 9535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470921;carreau;;;"CN 21004; CN 49.29.002; 49020";"Service de l'Histoire du Louvre"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010101940;Aiguière;Anonyme;"1510 / 1540  (1ere moitié du XVIe siècle)";"R 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115998;"Coupe ronde ""abborchiata"" : la Fidélité";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338312;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 31/2000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098145;"Carreau hexagonal : profil masculin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010143883;"bague ; bague cachet";;;"AO 19121; RS 8364";"Département des Antiquités orientales"
cl010116187;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010144229;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 19460; S 1736";"Département des Antiquités orientales"
cl010338518;"médaillon décoratif";;"-30 / 641  (époque romaine ; époque byzantine)";"T 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484323;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.99;"Service de l'Histoire du Louvre"
cl010096985;"Matrice de sceau : Jean Roet, prêtre";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 631; MAT 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010480498;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.60;"Service de l'Histoire du Louvre"
cl010480797;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.72;"Service de l'Histoire du Louvre"
cl010480842;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.76;"Service de l'Histoire du Louvre"
cl010116341;"Carreau rectangulaire";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176340;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2284";"Département des Antiquités orientales"
cl010361958;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11177; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010480796;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.73;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010104775;Ecritoire;Anonyme;;"SN 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147102;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22370; CCO A.949";"Département des Antiquités orientales"
cl010290297;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C.)";"Br 2500; Cp 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010103339;salière;Anonyme;"1700 / 1750  ";"OA 13039; SN 460; SN 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145804;"plaquette ; incrustation de meuble";;;"AO 21192";"Département des Antiquités orientales"
cl010342051;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 29/1998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094821;"Plaque ornée d'une figure de lion et de rinceaux";"Grèce ; Empire byzantin et zone d'influence";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 3018; OA 8983";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010180806;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 7392";"Département des Antiquités orientales"
cl010484322;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.101;"Service de l'Histoire du Louvre"
cl010333274;"Fragment d'objet en verre";;"1250 / 1500  (2ème moitié du XIIIe siècle ; XVe siècle)";"AD RI 2005/1 -15; UCAD RI 2005/1 -15";"Département des Arts de l'Islam"
cl010179817;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6001";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010335192;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175589;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1243";"Département des Antiquités orientales"
cl010181872;pendeloque;;"-3500 / -3100  (Suse II)";"SB 9107";"Département des Antiquités orientales"
cl010361891;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11432; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010107997;"Petite coupe sur pied en terre vernissée";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 8947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112148;"Petit vase en jade avec couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010109197;"Fragment du fond d'une coupe";;"vers 1500";"OA 5694 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130387;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20599";"Département des Antiquités orientales"
cl010138850;cachet;;"-3900 / -3500  (Obeid 5)";"AO 14136; TG 5024";"Département des Antiquités orientales"
cl010335204;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010480523;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.64;"Service de l'Histoire du Louvre"
cl010098370;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125386;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338 BIS";"Département des Antiquités orientales"
cl010189727;vase;;;"SB 19080; AS 6178; MDP XIII 322";"Département des Antiquités orientales"
cl010098369;Salière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148203;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23420; SM";"Département des Antiquités orientales"
cl010179245;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5407";"Département des Antiquités orientales"
cl010503924;"bijou, parure, amulette";;;"CN 10872; 10217";"Service de l'Histoire du Louvre"
cl010125395;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1338";"Département des Antiquités orientales"
cl010341712;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342114;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010143340;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18563; RS 7.157";"Département des Antiquités orientales"
cl010147483;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22732; Guimet 135";"Département des Antiquités orientales"
cl010342121;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010170911;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 96; CCO D 62";"Département des Antiquités orientales"
cl010173596;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"N 8367; N III 3322; MN 542; CCO A. 722";"Département des Antiquités orientales"
cl010180083;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6276; I 35";"Département des Antiquités orientales"
cl010335205;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484325;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.100;"Service de l'Histoire du Louvre"
cl010101685;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176220;scellement;;"-2700 / -2100  (Dynastique archaïque II)";"SB 2152";"Département des Antiquités orientales"
cl010142224;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17475";"Département des Antiquités orientales"
cl010176103;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2030";"Département des Antiquités orientales"
cl010335189;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112430;"Cruche à panse ronde";;"1550 / 1600  (2e moitié du XVIe siècle)";"SN 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143959;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 19172";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010353778;relief;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010176247;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2179";"Département des Antiquités orientales"
cl010364859;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 12; MDP XVI 12";"Département des Antiquités orientales"
cl010364932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 35; MDP XVI 35";"Département des Antiquités orientales"
cl010365071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 59; MDP XVI 59";"Département des Antiquités orientales"
cl010365101;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 72; MDP XVI 72";"Département des Antiquités orientales"
cl010365116;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 87; MDP XVI 87";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010364846;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 2; MDP XVI 2";"Département des Antiquités orientales"
cl010364857;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 11; MDP XVI 11";"Département des Antiquités orientales"
cl010365067;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 54; MDP XVI 54";"Département des Antiquités orientales"
cl010365099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 70; MDP XVI 70";"Département des Antiquités orientales"
cl010365109;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 80; MDP XVI 80";"Département des Antiquités orientales"
cl010365341;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 128; MDP XVI 128";"Département des Antiquités orientales"
cl010365933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 184; MDP XVI 184";"Département des Antiquités orientales"
cl010365988;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 225; MDP XVI 225";"Département des Antiquités orientales"
cl010366030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 242; MDP XVI 242";"Département des Antiquités orientales"
cl010366038;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 250; MDP XVI 250";"Département des Antiquités orientales"
cl010366044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 256; MDP XVI 256";"Département des Antiquités orientales"
cl010366048;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 260; MDP XVI 260";"Département des Antiquités orientales"
cl010366153;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 316; MDP XVI 316";"Département des Antiquités orientales"
cl010367865;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 324; MDP XVI 324";"Département des Antiquités orientales"
cl010367867;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 326; MDP XVI 326";"Département des Antiquités orientales"
cl010367912;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 360; MDP XVI 360";"Département des Antiquités orientales"
cl010381300;"Gobelet cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364847;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 3; MDP XVI 3";"Département des Antiquités orientales"
cl010365065;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 52; MDP XVI 52";"Département des Antiquités orientales"
cl010366031;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 243; MDP XVI 243";"Département des Antiquités orientales"
cl010366032;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 244; MDP XVI 244";"Département des Antiquités orientales"
cl010366036;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 248; MDP XVI 248";"Département des Antiquités orientales"
cl010366041;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 253; MDP XVI 253";"Département des Antiquités orientales"
cl010366045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 257; MDP XVI 257";"Département des Antiquités orientales"
cl010366046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 258; MDP XVI 258";"Département des Antiquités orientales"
cl010366088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 266; MDP XVI 266";"Département des Antiquités orientales"
cl010366154;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 317; MDP XVI 317";"Département des Antiquités orientales"
cl010366158;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 319; MDP XVI 319";"Département des Antiquités orientales"
cl010366160;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 320; MDP XVI 320";"Département des Antiquités orientales"
cl010366161;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 321; MDP XVI 321";"Département des Antiquités orientales"
cl010367868;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 327; MDP XVI 327";"Département des Antiquités orientales"
cl010112147;"Coupe en jade à deux cases rondes dont les circonférences interfèrent entre elles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136160;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 11435";"Département des Antiquités orientales"
cl010142189;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17440";"Département des Antiquités orientales"
cl010111209;"Six cuillers à café et leur écrin";"Kirstein, Jacques-Frédéric";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 11823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294894;kyathos;;;"C 698; Cp 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010147486;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22735; 138";"Département des Antiquités orientales"
cl010175718;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1407";"Département des Antiquités orientales"
cl010102014;"Ornement en forme de boucle, jade gris clair";Anonyme;"1800 / 1900  (XIXe siècle)";"R 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010335194;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143963;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19176; RS 8292";"Département des Antiquités orientales"
cl010138919;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14203; TG 4247";"Département des Antiquités orientales"
cl010336820;"bande de poignet";;"395 / 641  (époque byzantine)";"T 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335186;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361016;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 30194; D.2005-0-173";"Département des Antiquités orientales"
cl010238820;épingle;;;"AO 20795";"Département des Antiquités orientales"
cl010335217;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010335122;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.8;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335188;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010351365;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7067;"Département des Antiquités grecques, étrusques et romaines"
cl010351369;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";6663;"Département des Antiquités grecques, étrusques et romaines"
cl010099635;"Assiette au marli rose, à décor pointillé";"Aloncle, François-Joseph";1780;"OA 7622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105563;"Petit brûle-parfum en forme de vase à anses, à couvercle ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010509582;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350855;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010175972;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1940 BIS";"Département des Antiquités orientales"
cl010334934;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336822;"bande de poignet";;"395 / 641  (époque byzantine)";"T 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 224; MDP XVI 224";"Département des Antiquités orientales"
cl010134377;vase;;"-1600 / -1050  (Chypriote récent)";"AM 682";"Département des Antiquités orientales"
cl010175375;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1090";"Département des Antiquités orientales"
cl010335185;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142019;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17252";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010238981;épingle;;;"AO 20800";"Département des Antiquités orientales"
cl010334933;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146266;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 2154; CCO A. 1196";"Département des Antiquités orientales"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl010109148;Cruche;Anonyme;"1470 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105948;"Coupe en jade sur trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010238980;épingle;;;"AO 20801";"Département des Antiquités orientales"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338035;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010335203;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010180084;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6277; K 414";"Département des Antiquités orientales"
