ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283425;bague;;;"Myr 537; Myrina 530";"Département des Antiquités grecques, étrusques et romaines"
cl010267303;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8972";"Département des Antiquités grecques, étrusques et romaines"
cl010268689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1687; N 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010286590;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010257060;collier;;;"Bj 646; MND 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010286372;"vase plastique";;"1 / 100  (Ie s. ap. J.-C.)";"S 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010281491;situle;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 387";"Département des Antiquités grecques, étrusques et romaines"
cl010268642;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1634; N 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010284503;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010281896;collier;;;"MNE 674.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281899;collier;;;"MNE 675";"Département des Antiquités grecques, étrusques et romaines"
cl010268609;entonnoir;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1596; N 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010267463;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9246";"Département des Antiquités grecques, étrusques et romaines"
cl010285222;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010268668;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1663; N 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010281466;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 296";"Département des Antiquités grecques, étrusques et romaines"
cl010281887;bracelet;;;"MNE 665";"Département des Antiquités grecques, étrusques et romaines"
cl010283435;bracelet;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 536; Myrina 606";"Département des Antiquités grecques, étrusques et romaines"
cl010390510;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257080;collier;;;"Bj 668; MND 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010268713;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1721; N 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010284563;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010268654;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1648; N 5183";"Département des Antiquités grecques, étrusques et romaines"
cl010268664;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1659; N 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010256739;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 292";"Département des Antiquités grecques, étrusques et romaines"
cl010281464;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 294";"Département des Antiquités grecques, étrusques et romaines"
cl010286462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010281886;bracelet;;;"MNE 664";"Département des Antiquités grecques, étrusques et romaines"
cl010281496;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 485";"Département des Antiquités grecques, étrusques et romaines"
cl010298323;calice;;;"Cp 9265";"Département des Antiquités grecques, étrusques et romaines"
cl010285227;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010252920;pion;;;"CA 528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010268634;pyxis;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"ED 1621; N 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010389201;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1375.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389189;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1375.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286421;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010267357;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010267404;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9144";"Département des Antiquités grecques, étrusques et romaines"
cl010256563;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 233; ED 4749; INV 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010283717;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6003; N 988";"Département des Antiquités grecques, étrusques et romaines"
cl010281884;bracelet;;;"MNE 662";"Département des Antiquités grecques, étrusques et romaines"
cl010268577;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1562; N 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010281371;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010286422;assiette;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010268540;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1524; N 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010284678;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2586";"Département des Antiquités grecques, étrusques et romaines"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010257081;collier;;;"Bj 669";"Département des Antiquités grecques, étrusques et romaines"
cl010281893;collier;;;"MNE 674.a";"Département des Antiquités grecques, étrusques et romaines"
cl010287728;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 14";"Département des Antiquités grecques, étrusques et romaines"
cl010256738;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 291";"Département des Antiquités grecques, étrusques et romaines"
cl010268662;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1657; N 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010279712;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1759; N 4265";"Département des Antiquités grecques, étrusques et romaines"
cl010284459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010256016;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1466; MNC 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010257079;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 667; MND 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010284573;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1077; S 2408";"Département des Antiquités grecques, étrusques et romaines"
cl010267453;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9226";"Département des Antiquités grecques, étrusques et romaines"
cl010257048;collier;;;"Bj 634";"Département des Antiquités grecques, étrusques et romaines"
cl010256533;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 230";"Département des Antiquités grecques, étrusques et romaines"
cl010304713;flacon;;;"MG 22177";"Département des Antiquités grecques, étrusques et romaines"
cl010287738;unguentarium;;"-300 / -200  (IIIe s. av. J.-C.)";"Tarse 15";"Département des Antiquités grecques, étrusques et romaines"
cl010268573;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1558; N 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010388530;plat;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010389265;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1376.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267405;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9150";"Département des Antiquités grecques, étrusques et romaines"
cl010281463;bracelet;;;"MND 293";"Département des Antiquités grecques, étrusques et romaines"
cl010298294;coupe;;;"Cp 9140";"Département des Antiquités grecques, étrusques et romaines"
cl010298249;vase;;;"Cp 8860";"Département des Antiquités grecques, étrusques et romaines"
cl010257059;collier;;;"Bj 645";"Département des Antiquités grecques, étrusques et romaines"
cl010267443;coupe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 9210";"Département des Antiquités grecques, étrusques et romaines"
cl010268681;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1678; N 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010281885;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 663";"Département des Antiquités grecques, étrusques et romaines"
cl010284671;bracelet;;;"S 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010256816;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 367; ED 4772; INV 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010298295;coupe;;;"Cp 9141";"Département des Antiquités grecques, étrusques et romaines"
cl010281408;unguentarium;;;"MND 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010389292;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1377.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298219;applique;;;"Cp 8803";"Département des Antiquités grecques, étrusques et romaines"
cl010298250;coupe;;;"Cp 8876";"Département des Antiquités grecques, étrusques et romaines"
cl010308373;"fragment indéterminé";;;"S 7373";"Département des Antiquités grecques, étrusques et romaines"
cl010284653;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010298304;vase;;;"Cp 9152";"Département des Antiquités grecques, étrusques et romaines"
cl010389003;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1374.1";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
cl010346291;intaille;;;"Bj 1606; C 819";"Département des Antiquités grecques, étrusques et romaines"
cl010298209;flacon;;;"Cp 8768";"Département des Antiquités grecques, étrusques et romaines"
cl010298221;applique;;;"Cp 8814";"Département des Antiquités grecques, étrusques et romaines"
cl010388783;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1372.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388847;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1373.1";"Département des Antiquités grecques, étrusques et romaines"
cl010388893;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1373.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388894;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010389220;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1375.5";"Département des Antiquités grecques, étrusques et romaines"
cl010285221;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"S 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010298317;bouteille;;;"Cp 9215";"Département des Antiquités grecques, étrusques et romaines"
cl010298256;plaque;;;"Cp 8890";"Département des Antiquités grecques, étrusques et romaines"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010330067;"Ensemble de 157 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/49";"Département des Arts de l'Islam"
cl010257090;collier;;;"Bj 680";"Département des Antiquités grecques, étrusques et romaines"
cl010330066;"Ensemble de 11 tesselles de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/48";"Département des Arts de l'Islam"
cl010257082;collier;;;"Bj 670; MND 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010345515;mosaïque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MNC 1579; Ma 1334; 83116";"Département des Antiquités grecques, étrusques et romaines"
cl010283432;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 538; Myrina 570";"Département des Antiquités grecques, étrusques et romaines"
cl010298213;bouteille;;;"Cp 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010305366;fusaïole;;;"MNC 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010305367;fusaïole;;;"MNC 1059";"Département des Antiquités grecques, étrusques et romaines"
cl010346328;intaille;;;"Bj 1612; C 806";"Département des Antiquités grecques, étrusques et romaines"
cl010381474;"Médaillon avec Vierge à l’Enfant";Anonyme;"vers 1830";"OA 12865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255799;bague;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010267201;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010284675;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2583";"Département des Antiquités grecques, étrusques et romaines"
cl010346376;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1608; C 827";"Département des Antiquités grecques, étrusques et romaines"
cl010267388;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9085";"Département des Antiquités grecques, étrusques et romaines"
cl010256083;pion;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1831
; Cp 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010267272;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 8929";"Département des Antiquités grecques, étrusques et romaines"
cl010284666;pion;;;"S 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010256552;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 232; ED 4750; INV 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines"
cl010257020;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 607; MND 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010308365;flacon;;;"S 7365";"Département des Antiquités grecques, étrusques et romaines"
cl010308328;bague;;;"S 7328";"Département des Antiquités grecques, étrusques et romaines"
cl010290236;épingle;;;"Br 2431; ED 3707; INV 2335; N 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010389248;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1376.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010256860;"boucle d'oreille";;;"Bj 417";"Département des Antiquités grecques, étrusques et romaines"
cl010388815;flacon;;;"MNE 1372.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256740;"boucle d'oreille";;;"Bj 293";"Département des Antiquités grecques, étrusques et romaines"
cl010256846;"boucle d'oreille";;;"Bj 403";"Département des Antiquités grecques, étrusques et romaines"
cl010257091;collier;;;"Bj 680 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267987;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17427";"Département des Antiquités grecques, étrusques et romaines"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010308372;bouteille;;;"S 7372";"Département des Antiquités grecques, étrusques et romaines"
cl010267243;applique;;;"Cp 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010267249;applique;;;"Cp 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010267250;applique;;;"Cp 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010267262;applique;;;"Cp 8887";"Département des Antiquités grecques, étrusques et romaines"
cl010267269;applique;;;"Cp 8910";"Département des Antiquités grecques, étrusques et romaines"
cl010267270;applique;;;"Cp 8912";"Département des Antiquités grecques, étrusques et romaines"
cl010267275;applique;;;"Cp 8933";"Département des Antiquités grecques, étrusques et romaines"
cl010267393;applique;;;"Cp 9106";"Département des Antiquités grecques, étrusques et romaines"
cl010267395;applique;;;"Cp 9108";"Département des Antiquités grecques, étrusques et romaines"
cl010284647;applique;;;"S 2508";"Département des Antiquités grecques, étrusques et romaines"
cl010298320;vase;;;"Cp 9240";"Département des Antiquités grecques, étrusques et romaines"
cl010387241;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010267260;applique;;;"Cp 8874";"Département des Antiquités grecques, étrusques et romaines"
cl010283430;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 540; Myrina 568";"Département des Antiquités grecques, étrusques et romaines"
cl010256859;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 416; ED 4774; INV 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010267257;pion;;;"Cp 8871";"Département des Antiquités grecques, étrusques et romaines"
cl010267267;applique;;;"Cp 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010267276;applique;;;"Cp 8934";"Département des Antiquités grecques, étrusques et romaines"
cl010267280;applique;;;"Cp 8941";"Département des Antiquités grecques, étrusques et romaines"
cl010267394;applique;;;"Cp 9107";"Département des Antiquités grecques, étrusques et romaines"
cl010267399;applique;;;"Cp 9113";"Département des Antiquités grecques, étrusques et romaines"
cl010267403;applique;;;"Cp 9117";"Département des Antiquités grecques, étrusques et romaines"
cl010281562;pion;;;"MND 96; S 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010298237;coupe;;;"Cp 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010267256;pion;;;"Cp 8870";"Département des Antiquités grecques, étrusques et romaines"
cl010267263;applique;;;"Cp 8888";"Département des Antiquités grecques, étrusques et romaines"
cl010267266;applique;;;"Cp 8908";"Département des Antiquités grecques, étrusques et romaines"
cl010267271;applique;;;"Cp 8914";"Département des Antiquités grecques, étrusques et romaines"
cl010267397;applique;;;"Cp 9111";"Département des Antiquités grecques, étrusques et romaines"
cl010267400;applique;;;"Cp 9114";"Département des Antiquités grecques, étrusques et romaines"
cl010267401;applique;;;"Cp 9115";"Département des Antiquités grecques, étrusques et romaines"
cl010267402;applique;;;"Cp 9116";"Département des Antiquités grecques, étrusques et romaines"
cl010308320;bracelet;;;"S 7320";"Département des Antiquités grecques, étrusques et romaines"
cl010251565;épingle;;;"MND 76.b; S 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010284603;applique;;;"S 2443";"Département des Antiquités grecques, étrusques et romaines"
cl010284663;applique;;;"S 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010284550;"vase plastique";;"1 / 100  (Ie s. ap. J.-C.)";"S 2381";"Département des Antiquités grecques, étrusques et romaines"
cl010286385;baguette;;"1 / 100  (Ie s. ap. J.-C.)";"S 5917";"Département des Antiquités grecques, étrusques et romaines"
cl010344579;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55959;"Département des Antiquités grecques, étrusques et romaines"
cl010251563;applique;;;"S 6300";"Département des Antiquités grecques, étrusques et romaines"
cl010256690;applique;;;"Bj 2482; MND 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010284609;applique;;;"S 2454";"Département des Antiquités grecques, étrusques et romaines"
cl010492524;urne;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";RFML.AGER.2021.43.22;"Département des Antiquités grecques, étrusques et romaines"
cl010281476;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 321";"Département des Antiquités grecques, étrusques et romaines"
cl010308355;unguentarium;;;"S 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010267259;applique;;;"Cp 8873";"Département des Antiquités grecques, étrusques et romaines"
cl010251566;épingle;;;"MND 76.a; S 6788";"Département des Antiquités grecques, étrusques et romaines"
cl010298271;vase;;;"Cp 8930";"Département des Antiquités grecques, étrusques et romaines"
cl010308334;bouteille;;;"S 7334";"Département des Antiquités grecques, étrusques et romaines"
cl010287057;sceau;;"-500 / -400  (Ve s. av. J.-C.)";"S 6815";"Département des Antiquités grecques, étrusques et romaines"
cl010256015;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1465 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010492520;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.18;"Département des Antiquités grecques, étrusques et romaines"
cl010492519;entonnoir;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";RFML.AGER.2021.43.17;"Département des Antiquités grecques, étrusques et romaines"
cl010256984;collier;;;"Bj 570; MNC 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010308340;aryballe;;;"S 7340";"Département des Antiquités grecques, étrusques et romaines"
cl010492525;pot;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.23;"Département des Antiquités grecques, étrusques et romaines"
cl010388873;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1373.2";"Département des Antiquités grecques, étrusques et romaines"
cl010113728;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287056;épingle;;;"S 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010298314;coupelle;;;"Cp 9211";"Département des Antiquités grecques, étrusques et romaines"
cl010492515;coupe;;;RFML.AGER.2021.43.13;"Département des Antiquités grecques, étrusques et romaines"
cl010298278;plat;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9003; Cp 9054";"Département des Antiquités grecques, étrusques et romaines"
cl010389283;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1376.3";"Département des Antiquités grecques, étrusques et romaines"
cl010267355;"vase plastique";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9051";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010257005;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 591; MND 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010252630;diadème;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298285;coupe;;;"Cp 9119";"Département des Antiquités grecques, étrusques et romaines"
cl010257056;collier;;;"Bj 642; MND 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010257070;collier;;;"Bj 653 bis; MND 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010284668;bague;;;"S 2545";"Département des Antiquités grecques, étrusques et romaines"
cl010284667;bague;;;"S 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010307084;vase;;;"S 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010257016;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 603";"Département des Antiquités grecques, étrusques et romaines"
cl010298255;vase;;;"Cp 8889";"Département des Antiquités grecques, étrusques et romaines"
cl010286376;"vase plastique";;"1 / 100  (Ie s. ap. J.-C.)";"S 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010284602;bague;;;"S 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010253049;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"PHENICIE 10278";"Département des Antiquités grecques, étrusques et romaines"
cl010267225;vitre;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 8742";"Département des Antiquités grecques, étrusques et romaines"
cl010308323;plaque;;;"S 7323";"Département des Antiquités grecques, étrusques et romaines"
cl010330074;"Fragment de mosaïque";;"800 / 900  (IXe siècle)";"OA 7735/55";"Département des Arts de l'Islam"
cl010307083;gobelet;;;"S 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010308350;urne;;;"S 7350";"Département des Antiquités grecques, étrusques et romaines"
cl010308335;lampe;;;"S 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010308314;bol;;;"S 7314";"Département des Antiquités grecques, étrusques et romaines"
cl010308354;vase;;;"S 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010308351;coupe;;;"S 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010281498;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 488";"Département des Antiquités grecques, étrusques et romaines"
cl010308305;cruche;;;"S 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010257017;collier;;;"Bj 604";"Département des Antiquités grecques, étrusques et romaines"
cl010308353;vase;;;"S 7353";"Département des Antiquités grecques, étrusques et romaines"
cl010257019;collier;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 606; MNC 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010308302;épingle;;;"S 7302";"Département des Antiquités grecques, étrusques et romaines"
cl010281864;coupe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 382";"Département des Antiquités grecques, étrusques et romaines"
cl010334824;"anneau ; bracelet";;;"AF 14090";"Département des Antiquités égyptiennes"
cl010319563;"Bouteille à décor de filets et d'anneaux rapportés";;"1100 / 1200  (XIIe siècle)";"MAO 2085";"Département des Arts de l'Islam"
cl010251711;bague;;;"Bj 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010350104;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"451 12";"Département des Antiquités grecques, étrusques et romaines"
cl010255827;bague;;;"Bj 1277; ED 4803; INV 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010308349;bouteille;;;"S 7349";"Département des Antiquités grecques, étrusques et romaines"
cl010286375;"vase plastique";;"1 / 100  (Ie s. ap. J.-C.)";"S 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010255992;bague;;;"Bj 1434";"Département des Antiquités grecques, étrusques et romaines"
