ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010412559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10553";"Département des Antiquités grecques, étrusques et romaines"
cl010416210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14204";"Département des Antiquités grecques, étrusques et romaines"
cl010288159;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4015";"Département des Antiquités grecques, étrusques et romaines"
cl010415741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13735";"Département des Antiquités grecques, étrusques et romaines"
cl010288189;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 4089";"Département des Antiquités grecques, étrusques et romaines"
cl010411799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9793";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010288331;"plaque Campana";;;"S 6787";"Département des Antiquités grecques, étrusques et romaines"
cl010411170;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9164";"Département des Antiquités grecques, étrusques et romaines"
cl010411753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9747";"Département des Antiquités grecques, étrusques et romaines"
cl010415704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13698";"Département des Antiquités grecques, étrusques et romaines"
cl010288188;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4087";"Département des Antiquités grecques, étrusques et romaines"
cl010411035;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9029";"Département des Antiquités grecques, étrusques et romaines"
cl010412425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10419";"Département des Antiquités grecques, étrusques et romaines"
cl010412429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10423";"Département des Antiquités grecques, étrusques et romaines"
cl010251369;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6761";"Département des Antiquités grecques, étrusques et romaines"
cl010288212;"plaque Campana";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4162; S 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010411036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9030";"Département des Antiquités grecques, étrusques et romaines"
cl010411703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9697";"Département des Antiquités grecques, étrusques et romaines"
cl010412286;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010412295;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10289";"Département des Antiquités grecques, étrusques et romaines"
cl010412296;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10290";"Département des Antiquités grecques, étrusques et romaines"
cl010412297;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10291";"Département des Antiquités grecques, étrusques et romaines"
cl010412298;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010288158;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4014; S 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010288361;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 912";"Département des Antiquités grecques, étrusques et romaines"
cl010288168;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4036";"Département des Antiquités grecques, étrusques et romaines"
cl010415123;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13117";"Département des Antiquités grecques, étrusques et romaines"
cl010411011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010411181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010412731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10725";"Département des Antiquités grecques, étrusques et romaines"
cl010411291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9285";"Département des Antiquités grecques, étrusques et romaines"
cl010412432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10426";"Département des Antiquités grecques, étrusques et romaines"
cl010412436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010288122;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3760; S 743";"Département des Antiquités grecques, étrusques et romaines"
cl010288147;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010288327;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6781";"Département des Antiquités grecques, étrusques et romaines"
cl010288169;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010411013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9007";"Département des Antiquités grecques, étrusques et romaines"
cl010411683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9677";"Département des Antiquités grecques, étrusques et romaines"
cl010415126;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13120";"Département des Antiquités grecques, étrusques et romaines"
cl010415703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13697";"Département des Antiquités grecques, étrusques et romaines"
cl010411191;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9185";"Département des Antiquités grecques, étrusques et romaines"
cl010412116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10110";"Département des Antiquités grecques, étrusques et romaines"
cl010412249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10243";"Département des Antiquités grecques, étrusques et romaines"
cl010412264;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10258";"Département des Antiquités grecques, étrusques et romaines"
cl010412326;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10320";"Département des Antiquités grecques, étrusques et romaines"
cl010412343;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010412344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10338";"Département des Antiquités grecques, étrusques et romaines"
cl010412345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10339";"Département des Antiquités grecques, étrusques et romaines"
cl010411679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9673";"Département des Antiquités grecques, étrusques et romaines"
cl010288214;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4164";"Département des Antiquités grecques, étrusques et romaines"
cl010412151;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10145";"Département des Antiquités grecques, étrusques et romaines"
cl010412688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10682";"Département des Antiquités grecques, étrusques et romaines"
cl010412919;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10913";"Département des Antiquités grecques, étrusques et romaines"
cl010412407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10401";"Département des Antiquités grecques, étrusques et romaines"
cl010412420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10414";"Département des Antiquités grecques, étrusques et romaines"
cl010288352;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 890";"Département des Antiquités grecques, étrusques et romaines"
cl010411147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9141";"Département des Antiquités grecques, étrusques et romaines"
cl010251984;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4167; S 911";"Département des Antiquités grecques, étrusques et romaines"
cl010271068;"Tête d'une tête féminie de la frise est du Parthénon, dite “ergastine 60”";;;"Gy 0690";"Département des Antiquités grecques, étrusques et romaines"
cl010288238;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4200; S 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010288165;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010412036;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10030";"Département des Antiquités grecques, étrusques et romaines"
cl010412250;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10244";"Département des Antiquités grecques, étrusques et romaines"
cl010412292;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010412910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10904";"Département des Antiquités grecques, étrusques et romaines"
cl010425305;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 15030";"Département des Antiquités grecques, étrusques et romaines"
cl010288167;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010411194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9188";"Département des Antiquités grecques, étrusques et romaines"
cl010411204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010411210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9204";"Département des Antiquités grecques, étrusques et romaines"
cl010411285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010412846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10840";"Département des Antiquités grecques, étrusques et romaines"
cl010412894;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10888";"Département des Antiquités grecques, étrusques et romaines"
cl010288359;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 902";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010412216;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10210";"Département des Antiquités grecques, étrusques et romaines"
cl010412247;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10241";"Département des Antiquités grecques, étrusques et romaines"
cl010412291;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10285";"Département des Antiquités grecques, étrusques et romaines"
cl010412325;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10319";"Département des Antiquités grecques, étrusques et romaines"
cl010412774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10768";"Département des Antiquités grecques, étrusques et romaines"
cl010412834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10828";"Département des Antiquités grecques, étrusques et romaines"
cl010411209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9203";"Département des Antiquités grecques, étrusques et romaines"
cl010412300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010412840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10834";"Département des Antiquités grecques, étrusques et romaines"
cl010288210;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010265997;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010288160;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4017; S 786";"Département des Antiquités grecques, étrusques et romaines"
cl010412067;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10061";"Département des Antiquités grecques, étrusques et romaines"
cl010412813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10807";"Département des Antiquités grecques, étrusques et romaines"
cl010288269;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010288199;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010411130;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9124";"Département des Antiquités grecques, étrusques et romaines"
cl010412006;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10000";"Département des Antiquités grecques, étrusques et romaines"
cl010411193;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9187";"Département des Antiquités grecques, étrusques et romaines"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010281881;"plaque Campana";;;"MNE 604";"Département des Antiquités grecques, étrusques et romaines"
cl010288179;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4063";"Département des Antiquités grecques, étrusques et romaines"
cl010288181;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4069";"Département des Antiquités grecques, étrusques et romaines"
cl010288148;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010288206;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010288119;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3726";"Département des Antiquités grecques, étrusques et romaines"
cl010425096;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14821";"Département des Antiquités grecques, étrusques et romaines"
cl010271083;"Tirage d’une plaque représentant trois héros";;;"Gy 0712";"Département des Antiquités grecques, étrusques et romaines"
cl010415701;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13695";"Département des Antiquités grecques, étrusques et romaines"
cl010411553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9547";"Département des Antiquités grecques, étrusques et romaines"
cl010288295;"plaque Campana";;;"S 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010300288;"Tirage d’une plaque représentant des cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0121.a";"Département des Antiquités grecques, étrusques et romaines"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288293;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010288317;"plaque Campana";;;"S 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010288274;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010288273;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4453; S 898";"Département des Antiquités grecques, étrusques et romaines"
cl010288306;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6609";"Département des Antiquités grecques, étrusques et romaines"
cl010413009;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11003";"Département des Antiquités grecques, étrusques et romaines"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010288170;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4040";"Département des Antiquités grecques, étrusques et romaines"
cl010288310;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010251986;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010251971;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4061";"Département des Antiquités grecques, étrusques et romaines"
cl010271081;"Tirage d’une plaque représentant cinq femmes";;;"Gy 0710";"Département des Antiquités grecques, étrusques et romaines"
cl010288205;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010288344;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 801";"Département des Antiquités grecques, étrusques et romaines"
cl010252002;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 903";"Département des Antiquités grecques, étrusques et romaines"
cl010288120;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3736; S 803";"Département des Antiquités grecques, étrusques et romaines"
cl010288190;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010288296;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010288303;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6605";"Département des Antiquités grecques, étrusques et romaines"
cl010288197;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010288309;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6613";"Département des Antiquités grecques, étrusques et romaines"
cl010288249;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010288335;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 745";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010288195;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010288213;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4163; S 906";"Département des Antiquités grecques, étrusques et romaines"
cl010288339;"plaque Campana";;;"S 753";"Département des Antiquités grecques, étrusques et romaines"
cl010288340;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 754";"Département des Antiquités grecques, étrusques et romaines"
cl010288333;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 720";"Département des Antiquités grecques, étrusques et romaines"
cl010288180;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4065";"Département des Antiquités grecques, étrusques et romaines"
cl010288297;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010288349;"plaque Campana";;;"S 874";"Département des Antiquités grecques, étrusques et romaines"
cl010270821;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0368";"Département des Antiquités grecques, étrusques et romaines"
cl010288336;"plaque Campana";;;"S 746";"Département des Antiquités grecques, étrusques et romaines"
cl010270795;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0342";"Département des Antiquités grecques, étrusques et romaines"
cl010270779;"Tirage d'une plaque représentant une amzonomachie";;;"Gy 0325";"Département des Antiquités grecques, étrusques et romaines"
cl010270781;"Tirage d'une plaque représentant une amazonomachie";;;"Gy 0327";"Département des Antiquités grecques, étrusques et romaines"
cl010288130;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3840; S 910";"Département des Antiquités grecques, étrusques et romaines"
cl010288332;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6841";"Département des Antiquités grecques, étrusques et romaines"
cl010270627;"Tirage intégral d’une plaque représentant une scène d'enlèvement";;;"Gy 0119";"Département des Antiquités grecques, étrusques et romaines"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288334;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 729";"Département des Antiquités grecques, étrusques et romaines"
cl010288203;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010288226;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4180; S 784";"Département des Antiquités grecques, étrusques et romaines"
cl010270800;"Tirage d’une plaque représentant deux coqs";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0347";"Département des Antiquités grecques, étrusques et romaines"
