ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213625;"Homme penché en avant. Deux têtes de femme voilée";"Le Brun, Charles";"vers 1688/1689";"INV 27785, Recto; NIII 10837; MA 9998; Guiffrey et Marcel G 6196; vol.11, p.357";"Département des Arts graphiques"
cl020213626;"Deux figures drapées, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27786, Recto; NIII 10838; MA 9999; Guiffrey et Marcel G 7976; vol.11, p.358";"Département des Arts graphiques"
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020213628;"Homme drapé, de profil, un genou à terre. Buste d'homme barbu...";"Le Brun, Charles";"vers 1688/1689";"INV 27788, Recto; NIII 10840; MA 10001; Guiffrey et Marcel G 7967; vol.11, p.358";"Département des Arts graphiques"
cl020213629;"Deux études de femme drapée, accroupie";"Le Brun, Charles";"vers 1688/1689";"INV 27789, Recto; NIII 10841; MA 10002; Guiffrey et Marcel G 8056; vol.11, p.358";"Département des Arts graphiques"
cl020213630;"Homme drapé, levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27790, Recto; NIII 10842; MA 10003; Guiffrey et Marcel G 6826; vol.11, p.358";"Département des Arts graphiques"
cl020213631;"Trois figures drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27791, Recto; NIII 10843; MA 10004; Guiffrey et Marcel G 7975; vol.11, p.358";"Département des Arts graphiques"
cl020213632;"Femme drapée tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27792, Recto; NIII 10844; MA 10005; Guiffrey et Marcel G 6146; vol.11, p.359";"Département des Arts graphiques"
cl020213633;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27793, Recto; NIII 10845; MA 10006; Guiffrey et Marcel G 7242; vol.11, p.359";"Département des Arts graphiques"
cl020213634;"Deux hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27794, Recto; NIII 10846; MA 10007; Guiffrey et Marcel G 7974; vol.11, p.359";"Département des Arts graphiques"
cl020213635;"Deux études d'enfant jouant avec un chien";"Le Brun, Charles";"vers 1688/1689";"INV 27795, Recto; NIII 10847; MA 10008; Guiffrey et Marcel G 6162; vol.11, p.359";"Département des Arts graphiques"
cl020213636;"Draperie pour un homme de profil, les jambes fléchies";"Le Brun, Charles";"vers 1688/1689";"INV 27796, Recto; NIII 10848; MA 10009; Guiffrey et Marcel G 6970; vol.11, p.359";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020213638;"Homme nu assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27798, Recto; NIII 10850; MA 10011; Guiffrey et Marcel G 7042; vol.11, p.359";"Département des Arts graphiques"
cl020213639;"Vieille femme à genoux, tenant une jeune fille par le bras";"Le Brun, Charles";"vers 1688/1689";"INV 27799, Recto; NIII 10851; MA 10012; Guiffrey et Marcel G 6402; vol.11, p.360";"Département des Arts graphiques"
cl020213640;"Deux hommes debout, drapés. Deux femmes assises, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27800, Recto; NIII 10852; MA 10013; Guiffrey et Marcel G 6444; vol.11, p.360";"Département des Arts graphiques"
cl020213641;"Tête d'homme. Bras et mains";"Le Brun, Charles";"vers 1688/1689";"INV 27801, Recto; NIII 10853; MA 10014; Guiffrey et Marcel G 8027; vol.11, p.360";"Département des Arts graphiques"
cl020213642;"Draperies pour une femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27802, Recto; NIII 10854; MA 10015; Guiffrey et Marcel G 7750; vol.11, p.360";"Département des Arts graphiques"
cl020213643;"Deux draperies pour des femmes, un genou à terre";"Le Brun, Charles";1688;"INV 27803, Recto; NIII 10855; MA 10016; Guiffrey et Marcel G 7751; vol.11, p.360";"Département des Arts graphiques"
cl020213644;"Femme assise tenant un enfant. Figure à mi-corps, vue presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27804, Recto; NIII 10856; MA 10017; Guiffrey et Marcel G 7170; vol.11, p.360";"Département des Arts graphiques"
cl020213645;"Deux têtes de femmes";"Le Brun, Charles";"vers 1688/1689";"INV 27805, Recto; NIII 10857; MA 10018; Guiffrey et Marcel G 7553.BIS; vol.11, p.360";"Département des Arts graphiques"
cl020213646;"Tête de jeune homme, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27806, Recto; NIII 10858; MA 10019; Guiffrey et Marcel G 7197; vol.11, p.361";"Département des Arts graphiques"
cl020213647;"Draperie pour un homme, vu de trois quarts à droite";"Le Brun, Charles";"vers 1688/1689";"INV 27807, Recto; NIII 10859; MA 10020; Guiffrey et Marcel G 7752; vol.11, p.361";"Département des Arts graphiques"
cl020213648;"Homme nu, assis";"Le Brun, Charles";"vers 1688/1689";"INV 27808, Recto; NIII 10860; MA 10021; Guiffrey et Marcel G 8047; vol.11, p.361";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl020213650;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27810, Recto; NIII 10862; MA 10023; Guiffrey et Marcel G 8048; vol.11, p.361";"Département des Arts graphiques"
cl020213651;"Feuille d'études";"Le Brun, Charles";"vers 1688/1689";"INV 27811, Recto; NIII 10863; MA 10024; Guiffrey et Marcel G 8034; vol.11, p.361";"Département des Arts graphiques"
cl020213652;"Jeune garçon grimpant sur un arbre. Draperie";"Le Brun, Charles";"vers 1688/1689";"INV 27812, Recto; NIII 10864; MA 10025; Guiffrey et Marcel G 7961; vol.11, p.362";"Département des Arts graphiques"
cl020213653;"Jeune fille accroupie, tenant un bassin";"Le Brun, Charles";"vers 1688/1689";"INV 27813, Recto; NIII 10865; MA 10026; Guiffrey et Marcel G 7337; vol.11, p.362";"Département des Arts graphiques"
cl020213654;"Deux femmes nues, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27814, Recto; NIII 10866; MA 10027; Guiffrey et Marcel G 8102; vol.11, p.362";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020213656;"Deux femmes drapées, de profil";"Le Brun, Charles";1688;"INV 27816, Recto; NIII 10868; MA 10029; Guiffrey et Marcel G 8103; vol.11, p.362";"Département des Arts graphiques"
cl020213657;"Draperie pour un homme assis, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27817, Recto; NIII 10869; MA 10030; Guiffrey et Marcel G 7754; vol.11, p.362";"Département des Arts graphiques"
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel G 7172; vol.11, p.362";"Département des Arts graphiques"
cl020213659;"Homme prosterné, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27819, Recto; NIII 10871; MA 10032; Guiffrey et Marcel G 6978; vol.11, p.363";"Département des Arts graphiques"
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020213661;"Jeune garçon, vu de dos, courant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27821, Recto; NIII 10873; MA 10034; Guiffrey et Marcel G 6852; vol.11, p.363";"Département des Arts graphiques"
cl020213662;"Homme nu, assis. Jambes drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27822, Recto; NIII 10874; MA 10035; Guiffrey et Marcel G 7043; vol.11, p.363";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl020213664;"Femme nue, renversée en arrière";"Le Brun, Charles";"vers 1630/1650";"INV 27824, Recto; NIII 10876; MA 10037; Guiffrey et Marcel G 7299; vol.11, p.363";"Département des Arts graphiques"
cl020213665;"Femme drapée, assise, un genou replié";"Le Brun, Charles";"vers 1679";"INV 27825, Recto; NIII 10877; MA 10038; Guiffrey et Marcel G 7450; vol.11, p.364";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020213667;"Deux têtes d'homme barbu";"Le Brun, Charles";"vers 1688/1689";"INV 27827, Recto; NIII 10879; MA 10040; Guiffrey et Marcel G 7176; vol.11, p.364";"Département des Arts graphiques"
cl020213668;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1654/1657";"INV 27828, Recto; NIII 10880; MA 10041; Guiffrey et Marcel G 7206; vol.11, p.364";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
cl020213670;"Femme drapée, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 27830, Recto; NIII 10882; MA 10043; Guiffrey et Marcel G 6104; vol.11, p.364";"Département des Arts graphiques"
cl020213671;"Femme drapée, assise, les bras entourant une colonne";"Le Brun, Charles";;"INV 27831, Recto; NIII 10883; MA 10044; Guiffrey et Marcel G 6103; vol.11, p.364";"Département des Arts graphiques"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl020213674;"Homme debout, à mi-jambes";"Le Brun, Charles";"vers 1630/1650";"INV 27834, Recto; NIII 10886; MA 10047; Guiffrey et Marcel G 6785; vol.11, p.365";"Département des Arts graphiques"
cl020213675;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27835, Recto; NIII 10887; MA 10048; Guiffrey et Marcel G 7969; vol.11, p.365";"Département des Arts graphiques"
cl020213676;"Quatre demi-figures de guerriers, dont l'un porte un drapeau ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27836, Recto; NIII 10888; MA 10049; Guiffrey et Marcel G 7986; vol.11, p.365";"Département des Arts graphiques"
cl020213677;"Enfant nu, volant, vu presque de dos";"Le Brun, Charles";"vers 1685/1686";"INV 27837, Recto; NIII 10889; MA 10050; Guiffrey et Marcel G 7238; vol.11, p.365";"Département des Arts graphiques"
cl020213678;"Homme étendu, la face contre terre";"Le Brun, Charles";"vers 1685/1686";"INV 27838, Recto; NIII 10890; MA 10051; Guiffrey et Marcel G 7063; vol.11, p.365";"Département des Arts graphiques"
cl020213679;"Enfant nu, volant, tourné vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27839, Recto; NIII 10891; MA 10052; Guiffrey et Marcel G 7219; vol.11, p.366";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020213681;"Homme demi-nu, à mi-jambes";"Le Brun, Charles";1688;"INV 27841, Recto; NIII 10893; MA 10054; Guiffrey et Marcel G 7126; vol.11, p.366";"Département des Arts graphiques"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl020213683;"Quatre têtes";"Le Brun, Charles";1688;"INV 27843, Recto; NIII 10895; MA 10056; Guiffrey et Marcel G 7177; vol.11, p.366";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl020213685;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27845, Recto; NIII 10897; MA 10057; Guiffrey et Marcel G 7278; vol.11, p.366";"Département des Arts graphiques"
cl020213686;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27846, Recto; NIII 10898; MA 10058; Guiffrey et Marcel G 6114; vol.11, p.367";"Département des Arts graphiques"
cl020213687;"Trois anges";"Le Brun, Charles";1689;"INV 27847, Recto; NIII 10899; MA 10059; Guiffrey et Marcel G 6140; vol.11, p.367";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
cl020213690;"Deux figures volantes";"Le Brun, Charles";1689;"INV 27850, Recto; NIII 10902; MA 10062; Guiffrey et Marcel G 8041; vol.11, p.367";"Département des Arts graphiques"
cl020213691;"Homme à genoux, de profil";"Le Brun, Charles";1689;"INV 27851, Recto; NIII 10903; MA 10063; Guiffrey et Marcel G 6971; vol.11, p.367";"Département des Arts graphiques"
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel G 7959; vol.11, p.367";"Département des Arts graphiques"
cl020213693;"Femme drapée, à mi-corps";"Le Brun, Charles";1689;"INV 27853, Recto; NIII 10905; MA 10065; Guiffrey et Marcel G 7553; vol.11, p.368";"Département des Arts graphiques"
cl020213694;"Etudes pour un homme à genoux";"Le Brun, Charles";1689;"INV 27854, Recto; NIII 10906; MA 10066; Guiffrey et Marcel G 8032; vol.11, p.368";"Département des Arts graphiques"
cl020213695;"Etudes pour un ange";"Le Brun, Charles";"vers 1672/1686";"INV 27855, Recto; NIII 10907; MA 10067; Guiffrey et Marcel G 7966; vol.11, p.368";"Département des Arts graphiques"
cl020213696;"Feuille d'études";"Le Brun, Charles";1689;"INV 27856, Recto; NIII 10908; MA 10068; Guiffrey et Marcel G 8059; vol.11, p.368";"Département des Arts graphiques"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl020213698;"Deux jeunes garçons fuyant vers la gauche";"Le Brun, Charles";1686;"INV 27858, Recto; NIII 10910; MA 10070; Guiffrey et Marcel G 7977; vol.11, p.368";"Département des Arts graphiques"
cl020213699;"Femme drapée assise : l'Aurore";"Le Brun, Charles";"vers 1672/1674";"INV 27859, Recto; NIII 10911; MA 10071; Guiffrey et Marcel G 7425; vol.11, p.368";"Département des Arts graphiques"
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel G 6896; vol.11, p.369";"Département des Arts graphiques"
cl020213701;"Homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27861, Recto; NIII 10913; MA 10073; Guiffrey et Marcel G 7561; vol.11, p.369";"Département des Arts graphiques"
cl020213702;"Deux femmes, assises sur des nuages";"Le Brun, Charles";"vers 1685/1686";"INV 27862, Recto; NIII 10914; MA 10074; Guiffrey et Marcel G 6436; vol.11, p.369";"Département des Arts graphiques"
cl020213703;"Tête casquée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27863, Recto; NIII 10915; MA 10075; Guiffrey et Marcel G 6060; vol.11, p.369";"Département des Arts graphiques"
cl020213704;"Cinq études de têtes";"Le Brun, Charles";1689;"INV 27864, Recto; NIII 10916; MA 10076; Guiffrey et Marcel G 8061; vol.11, p.369";"Département des Arts graphiques"
cl020213705;"Avant de char";"Le Brun, Charles";"vers 1685/1686";"INV 27865, Recto; NIII 10917; MA 10077; Guiffrey et Marcel G 5994; vol.11, p.369";"Département des Arts graphiques"
cl020213706;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27866, Recto; NIII 10918; MA 10078; Guiffrey et Marcel G 7643; vol.11, p.369";"Département des Arts graphiques"
cl020213707;Draperie;"Le Brun, Charles";"vers 1685/1686";"INV 27867, Recto; NIII 10919; MA 10079; Guiffrey et Marcel G 7642; vol.11, p.369";"Département des Arts graphiques"
cl020213708;"Femme demi-nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 27868, Recto; NIII 10920; MA 10080; Guiffrey et Marcel G 7404; vol.11, p.370";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl020213711;"Femme assise, tenant un enfant";"Le Brun, Charles";"vers 1630/1650";"INV 27871, Recto; NIII 10923; MA 10083; Guiffrey et Marcel G 7403; vol.11, p.370";"Département des Arts graphiques"
cl020213712;"Homme nu, en adoration";"Le Brun, Charles";"vers 1674";"INV 27872, Recto; NIII 10924; MA 10084; Guiffrey et Marcel G 7300; vol.11, p.370";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020213715;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27875, Recto; NIII 10927; MA 10087; Guiffrey et Marcel G 7449; vol.11, p.371";"Département des Arts graphiques"
cl020213716;"Femme ailée, drapée";"Le Brun, Charles";"vers 1674/1679";"INV 27876, Recto; NIII 10928; MA 10088; Guiffrey et Marcel G 7504; vol.11, p.371";"Département des Arts graphiques"
cl020213717;"Draperie, pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27877, Recto; NIII 10929; MA 10089; Guiffrey et Marcel G 7457; vol.11, p.371";"Département des Arts graphiques"
cl020213718;"Femme drapée, vue presque de dos";"Le Brun, Charles";"vers 1674/1679";"INV 27878, Recto; NIII 10930; MA 10090; Guiffrey et Marcel G 7514; vol.11, p.371";"Département des Arts graphiques"
cl020213719;"Femme ailée, drapée, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 27879, Recto; NIII 10931; MA 10091; Guiffrey et Marcel G 7485; vol.11, p.371";"Département des Arts graphiques"
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel G 7640; vol.11, p.371";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020213722;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 27882, Recto; NIII 10934; MA 10094; Guiffrey et Marcel G 7639; vol.11, p.372";"Département des Arts graphiques"
cl020213723;"Draperie pour une figure, à genoux, de profil";"Le Brun, Charles";"vers 1653";"INV 27883, Recto; NIII 10935; MA 10095; Guiffrey et Marcel G 7638; vol.11, p.372";"Département des Arts graphiques"
cl020213724;"Deux hommes drapés, assis";"Le Brun, Charles";"vers 1630/1650";"INV 27884, Recto; NIII 10936; MA 10096; Guiffrey et Marcel G 6410; vol.11, p.372";"Département des Arts graphiques"
cl020213725;"Homme soulevant un fardeau ; tête, casques";"Le Brun, Charles";"vers 1665/1673";"INV 27885, Recto; NIII 10937; MA 10097; Guiffrey et Marcel G 7953; vol.11, p.372";"Département des Arts graphiques"
cl020213726;"Femme drapée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27886, Recto; NIII 10938; MA 10098; Guiffrey et Marcel G 7263; vol.11, p.372";"Département des Arts graphiques"
cl020213727;"Homme nu debout de dos, s'accrochant à un cavalier";"Le Brun, Charles";"vers 1674/1679";"INV 27887, Recto; NIII 10939; MA 10099; Guiffrey et Marcel G 6372; vol.11, p.372";"Département des Arts graphiques"
cl020213728;"Deux guerriers à mi-corps ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27888, Recto; NIII 10940; MA 10100; Guiffrey et Marcel G 7994; vol.11, p.372";"Département des Arts graphiques"
cl020213729;"Guerrier casqué, à mi-corps, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27889, Recto; NIII 10941; MA 10101; Guiffrey et Marcel G 6794; vol.11, p.372";"Département des Arts graphiques"
cl020213730;"Guerrier nu, à mi-jambes, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Recto; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213731;"Homme nu casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Verso; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213732;"Femme ailée, drapée, tenant un étendard";"Le Brun, Charles";"vers 1679/1684";"INV 27891, Recto; NIII 10943; MA 10103; Guiffrey et Marcel G 6110; vol.11, p.373";"Département des Arts graphiques"
cl020213733;"Homme drapé, debout ; tête de femme coiffée à l'Egyptienne";"Le Brun, Charles";"vers 1660/1661";"INV 27892, Recto; NIII 10944; MA 10104; Guiffrey et Marcel G 6258; vol.11, p.373";"Département des Arts graphiques"
cl020213734;"Un homme nu, renversé à terre";"Le Brun, Charles";;"INV 27893, Recto; NIII 10945; MA 10105; Guiffrey et Marcel G 7089; vol.11, p.373";"Département des Arts graphiques"
cl020213735;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27894, Recto; NIII 10946; MA 10106; Guiffrey et Marcel G 7275; vol.11, p.373";"Département des Arts graphiques"
cl020213736;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 27895, Recto; NIII 10947; MA 10107; Guiffrey et Marcel G 7401; vol.11, p.373";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213738;"Femme drapée, assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 27897, Recto; NIII 10949; MA 10109; Guiffrey et Marcel G 7489; vol.11, p.374";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020213740;"Homme nu, tourné vers la gauche et diverses études";"Le Brun, Charles";"vers 1665/1673";"INV 27899, Recto; NIII 10951; MA 10111; Guiffrey et Marcel G 8023; vol.11, p.374";"Département des Arts graphiques"
cl020213741;"Trois études d'hommes renversés";"Le Brun, Charles";"vers 1685/1686";"INV 27900, Recto; NIII 10952; MA 10112; Guiffrey et Marcel G 7943; vol.11, p.374";"Département des Arts graphiques"
cl020213742;"cavalier nu, casqué ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27901, Recto; NIII 10953; MA 10113; Guiffrey et Marcel G 8030; vol.11, p.374";"Département des Arts graphiques"
cl020213743;"Femme demi-nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 27902, Recto; NIII 10954; MA 10114; Guiffrey et Marcel G 7281; vol.11, p.374";"Département des Arts graphiques"
cl020213744;"Femme drapée, assise, couronnée";"Le Brun, Charles";"vers 1679/1684";"INV 27903, Recto; NIII 10955; MA 10115; Guiffrey et Marcel G 7409; vol.11, p.375";"Département des Arts graphiques"
cl020213745;"Femme drapée, le bras droit levé";"Le Brun, Charles";"vers 1674/1679";"INV 27904, Recto; NIII 10956; MA 10116; Guiffrey et Marcel G 7314; vol.11, p.375";"Département des Arts graphiques"
cl020213746;"Homme regardant à travers ses bésicles";"Le Brun, Charles";"vers 1674/1679";"INV 27905, Recto; NIII 10957; MA 10117; Guiffrey et Marcel G 6829; vol.11, p.375";"Département des Arts graphiques"
cl020213747;"Tête de femme, de profil";"Le Brun, Charles";"vers 1670";"INV 27906, Recto; NIII 10958; MA 10118; Guiffrey et Marcel G 7536; vol.11, p.375";"Département des Arts graphiques"
cl020213748;"La Vierge et l'enfant";"Le Brun, Charles";1689;"INV 27907, Recto; NIII 10959; MA 10119; Guiffrey et Marcel G 6145; vol.11, p.375";"Département des Arts graphiques"
cl020213749;"Femme assise tenant un enfant";"Le Brun, Charles";1689;"INV 27908, Recto; NIII 10960; MA 10120; Guiffrey et Marcel G 8126; vol.11, p.375";"Département des Arts graphiques"
cl020213750;"Jeune fille, accroupie vue de profil";"Le Brun, Charles";1686;"INV 27909, Recto; NIII 10961; MA 10121; Guiffrey et Marcel G 7338; vol.11, p.375";"Département des Arts graphiques"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl020213752;"Homme demi-nu, les bras tendus, penché vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27911, Recto; NIII 10963; MA 10123; Guiffrey et Marcel G 6820; vol.11, p.376";"Département des Arts graphiques"
cl020213753;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Recto; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020213754;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27912, Verso; NIII 10964; MA 10124; Guiffrey et Marcel G 7472; vol.11, p.376";"Département des Arts graphiques"
cl020213755;"Homme demi-nu, tombant en criant";"Le Brun, Charles";;"INV 27913, Recto; NIII 10965; MA 10125; Guiffrey et Marcel G 7091; vol.11, p.376";"Département des Arts graphiques"
cl020213756;"Homme demi-nu, de profil, marchant vers la droite";"Le Brun, Charles";;"INV 27914, Recto; NIII 10966; MA 10126; Guiffrey et Marcel G 6798; vol.11, p.376";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
